sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20946;DHT22;10632;51.276;7.116;2023-09-19T00:00:17;14.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:02:46;14.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:05:18;14.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:07:49;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:10:17;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:12:45;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:15:14;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:17:43;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:20:11;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:22:40;14.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:25:07;14.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:27:35;14.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:30:07;14.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:32:41;14.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:35:09;14.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:37:37;14.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:40:06;14.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:42:37;14.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:45:05;14.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:47:32;14.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:50:01;14.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:52:29;14.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:54:57;14.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:57:25;14.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T00:59:54;14.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:02:21;14.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:04:48;14.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:07:17;14.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:09:44;14.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:12:16;14.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:14:54;14.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:17:27;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:20:21;14.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:23:00;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:26:03;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:28:33;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:31:09;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:33:55;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:36:25;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:38:53;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:41:26;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:43:55;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:46:30;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:49:08;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:51:48;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:54:22;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:56:59;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T01:59:37;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:02:08;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:04:36;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:07:03;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:09:32;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:12:01;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:14:30;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:16:57;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:19:26;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:21:53;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:24:20;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:26:47;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:29:17;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:31:44;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:34:11;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:36:40;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:39:09;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:41:36;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:44:04;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:46:33;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:49:01;14.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:51:30;14.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:53:59;14.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:56:29;14.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T02:58:57;14.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:01:26;13.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:03:54;14.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:06:21;14.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:08:49;13.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:11:18;13.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:13:51;13.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:16:19;13.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:18:50;13.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:21:17;13.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:23:44;13.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:26:12;13.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:28:41;13.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:31:08;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:33:36;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:36:03;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:38:31;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:40:59;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:43:26;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:45:55;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:48:22;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:50:49;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:53:16;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:55:45;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T03:58:13;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:00:40;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:03:08;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:05:47;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:08:14;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:10:42;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:13:10;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:15:37;13.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:18:05;13.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:20:33;13.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:23:00;13.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:28:04;13.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:30:33;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:33:01;13.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:35:28;13.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:37:58;13.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:40:25;13.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:42:55;13.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:45:23;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:47:50;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:50:17;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:52:45;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:55:21;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T04:57:49;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:00:17;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:02:45;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:05:12;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:07:42;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:10:20;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:12:48;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:15:17;13.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:17:48;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:20:16;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:22:45;13.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:25:12;13.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:27:41;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:30:12;13.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:32:41;13.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:35:10;13.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:37:38;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:40:06;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:42:37;13.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:45:08;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:47:39;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:50:12;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:52:40;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:55:09;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T05:57:38;13.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:00:06;13.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:02:36;13.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:05:07;13.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:07:36;13.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:10:03;13.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:12:33;13.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:15:07;13.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:17:38;13.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:20:07;13.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:22:38;13.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:25:07;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:27:38;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:30:07;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:32:35;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:35:01;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:37:30;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:39:57;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:42:24;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:44:51;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:47:21;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:49:51;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:52:19;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:54:49;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:57:18;13.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T06:59:47;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:02:17;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:04:45;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:07:12;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:09:39;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:12:09;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:14:37;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:17:04;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:19:31;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:21:58;13.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:24:30;13.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:26:58;13.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:29:26;13.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:31:53;13.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:34:20;13.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:36:48;13.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:39:15;13.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:41:42;13.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:44:09;13.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:46:38;14.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:49:14;14.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:51:44;14.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:54:12;14.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:56:40;14.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T07:59:07;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:01:40;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:04:10;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:06:37;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:09:05;14.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:11:34;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:14:01;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:16:28;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:18:57;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:21:24;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:23:54;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:26:22;14.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:28:49;14.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:31:18;14.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:33:46;14.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:36:18;14.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:38:45;14.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:41:12;14.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:43:39;14.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:46:10;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:48:41;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:51:15;14.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:53:50;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:56:18;14.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T08:58:51;14.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:01:21;14.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:03:51;14.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:06:20;14.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:08:52;15.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:11:19;15.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:13:47;15.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:16:15;15.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:18:45;15.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:21:18;15.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:23:48;15.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:26:15;15.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:28:45;15.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:31:22;15.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:33:53;15.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:36:34;15.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:39:04;15.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:41:42;16.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:44:13;16.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:46:43;16.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:49:27;16.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:52:00;16.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:54:33;16.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:57:03;16.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T09:59:50;16.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:02:21;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:04:52;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:07:28;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:10:05;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:12:44;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:15:16;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:17:46;16.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:20:14;16.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:23:00;16.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:25:29;16.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:27:57;16.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:30:25;16.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:33:02;16.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:35:29;16.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:38:00;16.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:40:30;16.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:43:01;16.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:45:33;16.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:48:01;17.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:50:32;17.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:53:02;17.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:55:36;17.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T10:58:04;17.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:00:57;17.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:03:31;17.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:06:03;17.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:08:59;17.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:11:52;17.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:14:41;17.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:17:32;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:20:23;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:23:23;18.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:25:54;18.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:28:33;18.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:34:40;18.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:40:33;18.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:43:33;18.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:46:05;18.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:48:32;18.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:51:00;18.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:53:40;18.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:56:09;19.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T11:58:41;19.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:01:08;19.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:03:42;19.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:06:14;19.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:08:43;19.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:11:16;19.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:13:48;19.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:16:16;19.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:18:44;19.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:21:26;19.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:24:04;19.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:26:39;19.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:29:13;19.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:31:48;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:34:19;20.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:36:46;20.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:39:23;20.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:41:55;20.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:44:24;20.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:46:51;20.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:49:20;20.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:51:55;20.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:54:22;20.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:56:51;20.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T12:59:30;20.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:02:05;20.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:04:39;20.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:07:41;20.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:10:11;20.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:12:41;21.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:15:13;21.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:17:43;21.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:20:21;21.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:22:53;21.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:25:24;20.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:27:53;20.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:30:23;20.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:32:51;20.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:35:19;20.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:37:47;20.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:40:17;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:42:47;19.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:45:14;19.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:47:44;19.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:50:11;19.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:52:38;19.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:55:08;19.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T13:57:35;19.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:00:02;19.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:02:30;19.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:04:59;19.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:07:26;19.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:09:53;19.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:12:20;19.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:14:47;19.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:17:16;19.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:19:44;19.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:22:12;18.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:24:39;18.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:27:06;18.80;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:29:34;18.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:32:02;18.70;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:34:28;18.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:36:55;18.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:39:24;18.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:41:51;18.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:44:21;18.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:46:48;18.60;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:49:14;18.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:51:42;18.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:54:09;18.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:56:38;18.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T14:59:05;18.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:01:32;18.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:03:59;18.50;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:06:26;18.40;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:08:53;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:11:20;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:13:52;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:16:19;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:18:47;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:21:14;18.30;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:23:42;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:26:13;18.20;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:28:44;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:31:13;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:33:40;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:36:08;18.10;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:38:56;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:41:24;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:43:50;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:46:19;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:48:46;18.00;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:51:13;17.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:53:43;17.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:56:10;17.90;99.90
20946;DHT22;10632;51.276;7.116;2023-09-19T15:58:39;17.90;99.90