sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24217;DHT22;12356;49.386;8.688;2023-07-16T00:01:48;21.70;81.20
24217;DHT22;12356;49.386;8.688;2023-07-16T00:04:19;21.60;80.50
24217;DHT22;12356;49.386;8.688;2023-07-16T00:06:50;21.60;80.10
24217;DHT22;12356;49.386;8.688;2023-07-16T00:09:20;21.60;80.10
24217;DHT22;12356;49.386;8.688;2023-07-16T00:11:51;21.60;80.20
24217;DHT22;12356;49.386;8.688;2023-07-16T00:14:21;21.60;80.20
24217;DHT22;12356;49.386;8.688;2023-07-16T00:16:52;21.60;79.90
24217;DHT22;12356;49.386;8.688;2023-07-16T00:19:22;21.50;78.40
24217;DHT22;12356;49.386;8.688;2023-07-16T00:21:53;21.50;78.80
24217;DHT22;12356;49.386;8.688;2023-07-16T00:24:23;21.50;79.10
24217;DHT22;12356;49.386;8.688;2023-07-16T00:26:54;21.40;80.00
24217;DHT22;12356;49.386;8.688;2023-07-16T00:29:24;21.50;80.50
24217;DHT22;12356;49.386;8.688;2023-07-16T00:31:55;21.50;80.40
24217;DHT22;12356;49.386;8.688;2023-07-16T00:34:25;21.50;80.50
24217;DHT22;12356;49.386;8.688;2023-07-16T00:36:56;21.50;80.50
24217;DHT22;12356;49.386;8.688;2023-07-16T00:39:31;21.50;80.50
24217;DHT22;12356;49.386;8.688;2023-07-16T00:42:02;21.40;79.90
24217;DHT22;12356;49.386;8.688;2023-07-16T00:44:33;21.40;80.10
24217;DHT22;12356;49.386;8.688;2023-07-16T00:47:03;21.40;79.90
24217;DHT22;12356;49.386;8.688;2023-07-16T00:49:34;21.30;79.40
24217;DHT22;12356;49.386;8.688;2023-07-16T00:52:09;21.30;78.20
24217;DHT22;12356;49.386;8.688;2023-07-16T00:54:41;21.30;77.40
24217;DHT22;12356;49.386;8.688;2023-07-16T00:57:12;21.30;77.10
24217;DHT22;12356;49.386;8.688;2023-07-16T00:59:43;21.30;77.30
24217;DHT22;12356;49.386;8.688;2023-07-16T01:02:13;21.20;77.10
24217;DHT22;12356;49.386;8.688;2023-07-16T01:04:44;21.20;77.30
24217;DHT22;12356;49.386;8.688;2023-07-16T01:07:16;21.20;77.60
24217;DHT22;12356;49.386;8.688;2023-07-16T01:09:47;21.20;77.10
24217;DHT22;12356;49.386;8.688;2023-07-16T01:12:20;21.10;77.50
24217;DHT22;12356;49.386;8.688;2023-07-16T01:14:52;21.10;77.30
24217;DHT22;12356;49.386;8.688;2023-07-16T01:17:23;21.10;77.10
24217;DHT22;12356;49.386;8.688;2023-07-16T01:19:53;21.10;77.40
24217;DHT22;12356;49.386;8.688;2023-07-16T01:30:54;20.90;75.30
24217;DHT22;12356;49.386;8.688;2023-07-16T01:33:25;20.90;76.20
24217;DHT22;12356;49.386;8.688;2023-07-16T01:35:57;20.90;75.40
24217;DHT22;12356;49.386;8.688;2023-07-16T01:38:29;20.90;74.10
24217;DHT22;12356;49.386;8.688;2023-07-16T01:41:00;20.90;74.00
24217;DHT22;12356;49.386;8.688;2023-07-16T01:43:30;20.80;73.40
24217;DHT22;12356;49.386;8.688;2023-07-16T01:46:01;20.80;72.80
24217;DHT22;12356;49.386;8.688;2023-07-16T01:48:36;20.80;73.80
24217;DHT22;12356;49.386;8.688;2023-07-16T01:51:07;20.70;73.80
24217;DHT22;12356;49.386;8.688;2023-07-16T01:53:38;20.70;73.80
24217;DHT22;12356;49.386;8.688;2023-07-16T01:56:09;20.70;74.00
24217;DHT22;12356;49.386;8.688;2023-07-16T01:58:39;20.70;73.60
24217;DHT22;12356;49.386;8.688;2023-07-16T02:01:10;20.70;73.90
24217;DHT22;12356;49.386;8.688;2023-07-16T02:03:40;20.70;74.00
24217;DHT22;12356;49.386;8.688;2023-07-16T02:06:11;20.60;74.20
24217;DHT22;12356;49.386;8.688;2023-07-16T02:08:41;20.60;74.00
24217;DHT22;12356;49.386;8.688;2023-07-16T02:11:12;20.60;73.80
24217;DHT22;12356;49.386;8.688;2023-07-16T02:13:42;20.60;72.60
24217;DHT22;12356;49.386;8.688;2023-07-16T02:16:13;20.60;72.50
24217;DHT22;12356;49.386;8.688;2023-07-16T02:18:43;20.50;72.90
24217;DHT22;12356;49.386;8.688;2023-07-16T02:21:14;20.50;72.70
24217;DHT22;12356;49.386;8.688;2023-07-16T02:23:44;20.50;73.20
24217;DHT22;12356;49.386;8.688;2023-07-16T02:26:15;20.40;72.50
24217;DHT22;12356;49.386;8.688;2023-07-16T02:28:46;20.40;70.90
24217;DHT22;12356;49.386;8.688;2023-07-16T02:31:16;20.40;70.70
24217;DHT22;12356;49.386;8.688;2023-07-16T02:33:47;20.40;70.00
24217;DHT22;12356;49.386;8.688;2023-07-16T02:36:17;20.30;69.20
24217;DHT22;12356;49.386;8.688;2023-07-16T02:38:48;20.30;68.80
24217;DHT22;12356;49.386;8.688;2023-07-16T02:41:18;20.20;68.00
24217;DHT22;12356;49.386;8.688;2023-07-16T02:43:59;20.20;66.70
24217;DHT22;12356;49.386;8.688;2023-07-16T02:46:30;20.20;66.60
24217;DHT22;12356;49.386;8.688;2023-07-16T02:49:02;20.10;66.50
24217;DHT22;12356;49.386;8.688;2023-07-16T02:51:33;20.10;64.60
24217;DHT22;12356;49.386;8.688;2023-07-16T02:54:03;20.10;65.10
24217;DHT22;12356;49.386;8.688;2023-07-16T02:56:34;20.00;65.80
24217;DHT22;12356;49.386;8.688;2023-07-16T02:59:05;20.10;66.70
24217;DHT22;12356;49.386;8.688;2023-07-16T03:01:35;20.10;66.40
24217;DHT22;12356;49.386;8.688;2023-07-16T03:04:06;20.10;66.10
24217;DHT22;12356;49.386;8.688;2023-07-16T03:06:36;20.00;65.00
24217;DHT22;12356;49.386;8.688;2023-07-16T03:09:07;20.00;66.00
24217;DHT22;12356;49.386;8.688;2023-07-16T03:11:38;20.00;66.70
24217;DHT22;12356;49.386;8.688;2023-07-16T03:14:08;20.00;66.10
24217;DHT22;12356;49.386;8.688;2023-07-16T03:16:39;20.00;65.40
24217;DHT22;12356;49.386;8.688;2023-07-16T03:19:09;20.00;65.60
24217;DHT22;12356;49.386;8.688;2023-07-16T03:21:40;20.00;65.30
24217;DHT22;12356;49.386;8.688;2023-07-16T03:24:10;20.00;64.60
24217;DHT22;12356;49.386;8.688;2023-07-16T03:26:41;19.90;65.40
24217;DHT22;12356;49.386;8.688;2023-07-16T03:29:12;19.90;65.30
24217;DHT22;12356;49.386;8.688;2023-07-16T03:31:42;19.80;64.90
24217;DHT22;12356;49.386;8.688;2023-07-16T03:34:13;19.90;63.80
24217;DHT22;12356;49.386;8.688;2023-07-16T03:36:43;19.80;64.60
24217;DHT22;12356;49.386;8.688;2023-07-16T03:39:14;19.80;64.90
24217;DHT22;12356;49.386;8.688;2023-07-16T03:41:44;19.80;65.40
24217;DHT22;12356;49.386;8.688;2023-07-16T03:44:15;19.90;65.90
24217;DHT22;12356;49.386;8.688;2023-07-16T03:46:45;19.80;65.30
24217;DHT22;12356;49.386;8.688;2023-07-16T03:49:16;19.80;65.40
24217;DHT22;12356;49.386;8.688;2023-07-16T03:51:46;19.70;65.30
24217;DHT22;12356;49.386;8.688;2023-07-16T03:54:17;19.70;65.30
24217;DHT22;12356;49.386;8.688;2023-07-16T03:56:48;19.70;64.70
24217;DHT22;12356;49.386;8.688;2023-07-16T03:59:18;19.80;64.70
24217;DHT22;12356;49.386;8.688;2023-07-16T04:01:49;19.70;63.80
24217;DHT22;12356;49.386;8.688;2023-07-16T04:04:19;19.60;63.60
24217;DHT22;12356;49.386;8.688;2023-07-16T04:06:50;19.70;64.20
24217;DHT22;12356;49.386;8.688;2023-07-16T04:09:20;19.60;64.00
24217;DHT22;12356;49.386;8.688;2023-07-16T04:11:51;19.60;63.90
24217;DHT22;12356;49.386;8.688;2023-07-16T04:14:21;19.60;63.70
24217;DHT22;12356;49.386;8.688;2023-07-16T04:16:52;19.60;63.70
24217;DHT22;12356;49.386;8.688;2023-07-16T04:19:22;19.60;63.90
24217;DHT22;12356;49.386;8.688;2023-07-16T04:21:53;19.60;62.30
24217;DHT22;12356;49.386;8.688;2023-07-16T04:24:24;19.60;62.10
24217;DHT22;12356;49.386;8.688;2023-07-16T04:26:55;19.50;61.80
24217;DHT22;12356;49.386;8.688;2023-07-16T04:29:26;19.60;62.80
24217;DHT22;12356;49.386;8.688;2023-07-16T04:31:56;19.70;63.90
24217;DHT22;12356;49.386;8.688;2023-07-16T04:34:27;19.60;63.30
24217;DHT22;12356;49.386;8.688;2023-07-16T04:36:57;19.60;63.00
24217;DHT22;12356;49.386;8.688;2023-07-16T04:39:28;19.60;62.80
24217;DHT22;12356;49.386;8.688;2023-07-16T04:41:58;19.60;61.70
24217;DHT22;12356;49.386;8.688;2023-07-16T04:44:29;19.60;61.90
24217;DHT22;12356;49.386;8.688;2023-07-16T04:46:59;19.60;62.00
24217;DHT22;12356;49.386;8.688;2023-07-16T04:49:33;19.60;62.40
24217;DHT22;12356;49.386;8.688;2023-07-16T04:52:04;19.70;63.40
24217;DHT22;12356;49.386;8.688;2023-07-16T04:54:37;19.60;63.10
24217;DHT22;12356;49.386;8.688;2023-07-16T04:57:09;19.60;63.30
24217;DHT22;12356;49.386;8.688;2023-07-16T04:59:40;19.70;63.30
24217;DHT22;12356;49.386;8.688;2023-07-16T05:02:10;19.70;62.30
24217;DHT22;12356;49.386;8.688;2023-07-16T05:04:41;19.60;61.10
24217;DHT22;12356;49.386;8.688;2023-07-16T05:07:12;19.60;60.20
24217;DHT22;12356;49.386;8.688;2023-07-16T05:09:43;19.70;60.60
24217;DHT22;12356;49.386;8.688;2023-07-16T05:12:14;19.70;60.50
24217;DHT22;12356;49.386;8.688;2023-07-16T05:14:46;19.60;60.50
24217;DHT22;12356;49.386;8.688;2023-07-16T05:17:17;19.60;60.30
24217;DHT22;12356;49.386;8.688;2023-07-16T05:19:47;19.60;61.30
24217;DHT22;12356;49.386;8.688;2023-07-16T05:22:18;19.60;61.40
24217;DHT22;12356;49.386;8.688;2023-07-16T05:24:48;19.60;60.60
24217;DHT22;12356;49.386;8.688;2023-07-16T05:27:19;19.60;61.30
24217;DHT22;12356;49.386;8.688;2023-07-16T05:29:49;19.60;60.10
24217;DHT22;12356;49.386;8.688;2023-07-16T05:32:21;19.60;58.30
24217;DHT22;12356;49.386;8.688;2023-07-16T05:34:52;19.60;58.90
24217;DHT22;12356;49.386;8.688;2023-07-16T05:37:23;19.60;58.90
24217;DHT22;12356;49.386;8.688;2023-07-16T05:39:53;19.60;56.20
24217;DHT22;12356;49.386;8.688;2023-07-16T05:42:24;19.60;57.30
24217;DHT22;12356;49.386;8.688;2023-07-16T05:44:54;19.60;56.90
24217;DHT22;12356;49.386;8.688;2023-07-16T05:47:25;19.50;57.40
24217;DHT22;12356;49.386;8.688;2023-07-16T05:49:56;19.60;57.10
24217;DHT22;12356;49.386;8.688;2023-07-16T05:52:26;19.60;57.00
24217;DHT22;12356;49.386;8.688;2023-07-16T05:54:57;19.60;54.80
24217;DHT22;12356;49.386;8.688;2023-07-16T05:57:27;19.60;54.20
24217;DHT22;12356;49.386;8.688;2023-07-16T05:59:58;19.60;55.20
24217;DHT22;12356;49.386;8.688;2023-07-16T06:02:28;19.60;54.80
24217;DHT22;12356;49.386;8.688;2023-07-16T06:04:59;19.60;54.90
24217;DHT22;12356;49.386;8.688;2023-07-16T06:07:30;19.60;54.50
24217;DHT22;12356;49.386;8.688;2023-07-16T06:10:01;19.60;54.00
24217;DHT22;12356;49.386;8.688;2023-07-16T06:12:32;19.60;53.90
24217;DHT22;12356;49.386;8.688;2023-07-16T06:15:03;19.70;53.50
24217;DHT22;12356;49.386;8.688;2023-07-16T06:17:33;19.70;54.00
24217;DHT22;12356;49.386;8.688;2023-07-16T06:20:04;19.80;54.90
24217;DHT22;12356;49.386;8.688;2023-07-16T06:22:36;19.80;54.80
24217;DHT22;12356;49.386;8.688;2023-07-16T06:25:07;19.80;54.40
24217;DHT22;12356;49.386;8.688;2023-07-16T06:27:40;19.80;51.80
24217;DHT22;12356;49.386;8.688;2023-07-16T06:30:11;19.80;51.10
24217;DHT22;12356;49.386;8.688;2023-07-16T06:32:41;19.90;51.90
24217;DHT22;12356;49.386;8.688;2023-07-16T06:35:12;19.90;50.50
24217;DHT22;12356;49.386;8.688;2023-07-16T06:37:42;20.00;50.00
24217;DHT22;12356;49.386;8.688;2023-07-16T06:40:13;20.00;47.40
24217;DHT22;12356;49.386;8.688;2023-07-16T06:42:43;20.00;46.60
24217;DHT22;12356;49.386;8.688;2023-07-16T06:45:14;20.10;48.10
24217;DHT22;12356;49.386;8.688;2023-07-16T06:47:45;20.10;47.60
24217;DHT22;12356;49.386;8.688;2023-07-16T06:50:15;20.10;48.30
24217;DHT22;12356;49.386;8.688;2023-07-16T06:52:46;20.20;43.70
24217;DHT22;12356;49.386;8.688;2023-07-16T06:55:16;20.20;44.80
24217;DHT22;12356;49.386;8.688;2023-07-16T06:57:47;20.30;43.80
24217;DHT22;12356;49.386;8.688;2023-07-16T07:00:18;20.30;45.00
24217;DHT22;12356;49.386;8.688;2023-07-16T07:02:48;20.30;41.00
24217;DHT22;12356;49.386;8.688;2023-07-16T07:05:19;20.30;39.10
24217;DHT22;12356;49.386;8.688;2023-07-16T07:07:49;20.30;41.00
24217;DHT22;12356;49.386;8.688;2023-07-16T07:10:20;20.30;39.00
24217;DHT22;12356;49.386;8.688;2023-07-16T07:12:51;20.40;40.20
24217;DHT22;12356;49.386;8.688;2023-07-16T07:15:21;20.30;35.50
24217;DHT22;12356;49.386;8.688;2023-07-16T07:17:52;20.30;36.30
24217;DHT22;12356;49.386;8.688;2023-07-16T07:20:22;20.30;35.20
24217;DHT22;12356;49.386;8.688;2023-07-16T07:22:53;20.30;34.20
24217;DHT22;12356;49.386;8.688;2023-07-16T07:25:23;20.30;35.40
24217;DHT22;12356;49.386;8.688;2023-07-16T07:27:54;20.30;36.50
24217;DHT22;12356;49.386;8.688;2023-07-16T07:30:24;20.40;39.00
24217;DHT22;12356;49.386;8.688;2023-07-16T07:32:55;20.40;35.90
24217;DHT22;12356;49.386;8.688;2023-07-16T07:35:25;20.30;30.50
24217;DHT22;12356;49.386;8.688;2023-07-16T07:37:56;20.40;30.70
24217;DHT22;12356;49.386;8.688;2023-07-16T07:40:27;20.40;29.90
24217;DHT22;12356;49.386;8.688;2023-07-16T07:42:57;20.30;29.30
24217;DHT22;12356;49.386;8.688;2023-07-16T07:45:28;20.30;29.50
24217;DHT22;12356;49.386;8.688;2023-07-16T07:47:58;20.40;30.60
24217;DHT22;12356;49.386;8.688;2023-07-16T07:50:29;20.40;33.40
24217;DHT22;12356;49.386;8.688;2023-07-16T07:52:59;20.40;33.30
24217;DHT22;12356;49.386;8.688;2023-07-16T07:55:30;20.50;30.40
24217;DHT22;12356;49.386;8.688;2023-07-16T07:58:01;20.50;32.40
24217;DHT22;12356;49.386;8.688;2023-07-16T08:00:31;20.50;30.90
24217;DHT22;12356;49.386;8.688;2023-07-16T08:03:02;20.60;32.20
24217;DHT22;12356;49.386;8.688;2023-07-16T08:05:33;20.60;32.40
24217;DHT22;12356;49.386;8.688;2023-07-16T08:08:04;20.70;29.50
24217;DHT22;12356;49.386;8.688;2023-07-16T08:10:36;20.70;29.50
24217;DHT22;12356;49.386;8.688;2023-07-16T08:13:06;20.80;29.80
24217;DHT22;12356;49.386;8.688;2023-07-16T08:15:37;20.90;30.90
24217;DHT22;12356;49.386;8.688;2023-07-16T08:18:07;20.90;27.40
24217;DHT22;12356;49.386;8.688;2023-07-16T08:20:39;20.90;25.40
24217;DHT22;12356;49.386;8.688;2023-07-16T08:23:12;20.90;22.30
24217;DHT22;12356;49.386;8.688;2023-07-16T08:25:42;21.00;25.40
24217;DHT22;12356;49.386;8.688;2023-07-16T08:28:13;21.00;21.80
24217;DHT22;12356;49.386;8.688;2023-07-16T08:30:48;21.10;21.00
24217;DHT22;12356;49.386;8.688;2023-07-16T08:33:18;21.20;21.00
24217;DHT22;12356;49.386;8.688;2023-07-16T08:35:49;21.30;19.80
24217;DHT22;12356;49.386;8.688;2023-07-16T08:38:20;21.30;18.20
24217;DHT22;12356;49.386;8.688;2023-07-16T08:40:50;21.30;19.80
24217;DHT22;12356;49.386;8.688;2023-07-16T08:43:21;21.40;18.80
24217;DHT22;12356;49.386;8.688;2023-07-16T08:45:52;21.50;20.30
24217;DHT22;12356;49.386;8.688;2023-07-16T08:48:23;21.50;20.50
24217;DHT22;12356;49.386;8.688;2023-07-16T08:50:55;21.60;18.90
24217;DHT22;12356;49.386;8.688;2023-07-16T08:53:27;21.60;18.00
24217;DHT22;12356;49.386;8.688;2023-07-16T08:55:58;21.60;18.80
24217;DHT22;12356;49.386;8.688;2023-07-16T08:58:30;21.60;16.80
24217;DHT22;12356;49.386;8.688;2023-07-16T09:01:01;21.60;16.40
24217;DHT22;12356;49.386;8.688;2023-07-16T09:03:32;21.60;16.10
24217;DHT22;12356;49.386;8.688;2023-07-16T09:06:04;21.60;17.70
24217;DHT22;12356;49.386;8.688;2023-07-16T09:08:34;21.70;18.40
24217;DHT22;12356;49.386;8.688;2023-07-16T09:11:05;21.70;14.90
24217;DHT22;12356;49.386;8.688;2023-07-16T09:13:35;21.80;11.90
24217;DHT22;12356;49.386;8.688;2023-07-16T09:16:06;21.80;12.70
24217;DHT22;12356;49.386;8.688;2023-07-16T09:18:37;21.80;13.10
24217;DHT22;12356;49.386;8.688;2023-07-16T09:21:07;21.90;15.40
24217;DHT22;12356;49.386;8.688;2023-07-16T09:23:38;21.80;11.40
24217;DHT22;12356;49.386;8.688;2023-07-16T09:26:09;21.90;15.80
24217;DHT22;12356;49.386;8.688;2023-07-16T09:28:40;22.00;15.40
24217;DHT22;12356;49.386;8.688;2023-07-16T09:31:10;22.00;14.30
24217;DHT22;12356;49.386;8.688;2023-07-16T09:33:46;22.10;17.30
24217;DHT22;12356;49.386;8.688;2023-07-16T09:36:25;22.20;16.50
24217;DHT22;12356;49.386;8.688;2023-07-16T09:38:57;22.20;12.00
24217;DHT22;12356;49.386;8.688;2023-07-16T09:41:29;22.20;9.00
24217;DHT22;12356;49.386;8.688;2023-07-16T09:44:00;22.20;12.50
24217;DHT22;12356;49.386;8.688;2023-07-16T09:46:30;22.20;10.70
24217;DHT22;12356;49.386;8.688;2023-07-16T09:49:01;22.20;7.70
24217;DHT22;12356;49.386;8.688;2023-07-16T09:51:32;22.20;9.00
24217;DHT22;12356;49.386;8.688;2023-07-16T09:54:04;22.20;7.00
24217;DHT22;12356;49.386;8.688;2023-07-16T09:56:45;22.20;9.00
24217;DHT22;12356;49.386;8.688;2023-07-16T09:59:21;22.30;9.00
24217;DHT22;12356;49.386;8.688;2023-07-16T10:01:55;22.30;7.30
24217;DHT22;12356;49.386;8.688;2023-07-16T10:04:26;22.30;4.80
24217;DHT22;12356;49.386;8.688;2023-07-16T10:07:00;22.30;6.00
24217;DHT22;12356;49.386;8.688;2023-07-16T10:09:39;22.30;7.30
24217;DHT22;12356;49.386;8.688;2023-07-16T10:14:49;22.40;9.10
24217;DHT22;12356;49.386;8.688;2023-07-16T10:17:21;22.40;7.70
24217;DHT22;12356;49.386;8.688;2023-07-16T10:22:43;22.40;7.40
24217;DHT22;12356;49.386;8.688;2023-07-16T10:27:51;22.50;5.10
24217;DHT22;12356;49.386;8.688;2023-07-16T10:30:22;22.50;8.10
24217;DHT22;12356;49.386;8.688;2023-07-16T10:32:52;22.50;7.90
24217;DHT22;12356;49.386;8.688;2023-07-16T10:35:23;22.50;7.60
24217;DHT22;12356;49.386;8.688;2023-07-16T10:37:55;22.60;6.10
24217;DHT22;12356;49.386;8.688;2023-07-16T10:40:25;22.60;6.60
24217;DHT22;12356;49.386;8.688;2023-07-16T10:42:57;22.50;5.80
24217;DHT22;12356;49.386;8.688;2023-07-16T10:45:28;22.50;7.40
24217;DHT22;12356;49.386;8.688;2023-07-16T10:47:59;22.50;5.40
24217;DHT22;12356;49.386;8.688;2023-07-16T10:50:32;22.60;6.40
24217;DHT22;12356;49.386;8.688;2023-07-16T10:53:04;22.60;5.80
24217;DHT22;12356;49.386;8.688;2023-07-16T10:55:35;22.60;5.50
24217;DHT22;12356;49.386;8.688;2023-07-16T10:58:08;22.70;7.30
24217;DHT22;12356;49.386;8.688;2023-07-16T11:00:39;22.70;4.70
24217;DHT22;12356;49.386;8.688;2023-07-16T11:03:10;22.80;6.30
24217;DHT22;12356;49.386;8.688;2023-07-16T11:05:41;22.80;5.40
24217;DHT22;12356;49.386;8.688;2023-07-16T11:08:21;22.90;6.80
24217;DHT22;12356;49.386;8.688;2023-07-16T11:10:56;22.90;6.40
24217;DHT22;12356;49.386;8.688;2023-07-16T11:13:36;23.00;5.80
24217;DHT22;12356;49.386;8.688;2023-07-16T11:16:10;23.10;5.40
24217;DHT22;12356;49.386;8.688;2023-07-16T11:18:42;23.20;3.00
24217;DHT22;12356;49.386;8.688;2023-07-16T11:21:12;23.20;4.90
24217;DHT22;12356;49.386;8.688;2023-07-16T11:23:43;23.30;4.90
24217;DHT22;12356;49.386;8.688;2023-07-16T11:26:14;23.30;4.00
24217;DHT22;12356;49.386;8.688;2023-07-16T11:28:45;23.40;3.50
24217;DHT22;12356;49.386;8.688;2023-07-16T11:31:16;23.40;2.30
24217;DHT22;12356;49.386;8.688;2023-07-16T11:33:47;23.50;4.80
24217;DHT22;12356;49.386;8.688;2023-07-16T11:36:18;23.50;2.30
24217;DHT22;12356;49.386;8.688;2023-07-16T11:38:49;23.50;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T11:41:20;23.50;1.30
24217;DHT22;12356;49.386;8.688;2023-07-16T11:43:51;23.50;1.90
24217;DHT22;12356;49.386;8.688;2023-07-16T11:46:22;23.50;3.50
24217;DHT22;12356;49.386;8.688;2023-07-16T11:48:52;23.60;4.40
24217;DHT22;12356;49.386;8.688;2023-07-16T11:51:23;23.70;4.40
24217;DHT22;12356;49.386;8.688;2023-07-16T11:53:55;23.70;2.00
24217;DHT22;12356;49.386;8.688;2023-07-16T11:56:26;23.70;2.50
24217;DHT22;12356;49.386;8.688;2023-07-16T11:58:57;23.80;4.80
24217;DHT22;12356;49.386;8.688;2023-07-16T12:01:28;23.80;2.90
24217;DHT22;12356;49.386;8.688;2023-07-16T12:03:58;23.80;1.20
24217;DHT22;12356;49.386;8.688;2023-07-16T12:06:29;23.80;2.40
24217;DHT22;12356;49.386;8.688;2023-07-16T12:08:59;23.90;3.90
24217;DHT22;12356;49.386;8.688;2023-07-16T12:11:30;23.80;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T12:14:00;23.80;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T12:16:31;23.80;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T12:19:01;23.80;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T12:21:32;23.70;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T12:24:03;23.80;1.40
24217;DHT22;12356;49.386;8.688;2023-07-16T12:26:34;23.80;1.10
24217;DHT22;12356;49.386;8.688;2023-07-16T12:29:04;23.80;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T12:31:35;23.80;1.30
24217;DHT22;12356;49.386;8.688;2023-07-16T12:34:06;23.90;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T12:36:36;24.00;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T12:39:07;24.00;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T12:41:38;24.10;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T12:44:08;24.10;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T12:46:39;24.10;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T12:49:09;24.20;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T12:51:40;24.20;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T12:54:10;24.30;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T12:56:41;24.30;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T12:59:11;24.30;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:01:42;24.30;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:04:12;24.30;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:06:43;24.30;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:09:17;24.40;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:11:48;24.40;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:14:18;24.50;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:16:49;24.50;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:19:19;24.50;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:21:50;24.50;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:24:21;24.50;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:26:51;24.50;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:29:22;24.50;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:31:52;24.60;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:34:23;24.50;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:36:53;24.60;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:39:24;24.60;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:41:54;24.70;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:44:25;24.70;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:46:56;24.80;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:49:26;24.80;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:51:57;24.80;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:54:27;24.70;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:56:58;24.80;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T13:59:28;24.70;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:02:00;24.70;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:04:31;24.80;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:07:02;24.90;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:09:33;25.00;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:12:04;25.00;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:14:35;25.00;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:17:05;25.00;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:19:36;25.10;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:22:06;25.10;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:24:41;25.10;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:27:12;25.10;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:29:44;25.10;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:32:15;25.20;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:34:45;25.20;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:37:16;25.30;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:39:46;25.40;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:42:17;25.40;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:44:47;25.30;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:47:18;25.20;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:49:48;25.20;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:52:19;25.20;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:54:49;25.20;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:57:20;25.20;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T14:59:50;25.30;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:02:21;25.30;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:04:52;25.40;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:07:22;25.40;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:09:53;25.40;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:12:23;25.50;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:14:56;25.50;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:17:26;25.50;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:19:57;25.60;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:22:28;25.60;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:24:59;25.60;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:27:31;25.60;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:30:01;25.60;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:32:32;25.60;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:35:03;25.60;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:37:34;25.60;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:40:14;25.60;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:42:45;25.60;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:45:16;25.50;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:47:47;25.40;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:50:19;25.40;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:52:50;25.40;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:55:21;25.40;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T15:57:57;25.40;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T16:00:27;25.40;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T16:02:58;25.40;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T16:05:30;25.40;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T16:08:18;25.40;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T16:10:51;25.40;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T16:13:23;25.40;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T16:15:54;25.30;1.00
24217;DHT22;12356;49.386;8.688;2023-07-16T16:18:25;25.30;1.00