sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6953;SDS011;3516;47.980;8.808;2023-02-08T04:53:38;16.33;;;8.88;;
6953;SDS011;3516;47.980;8.808;2023-02-08T04:56:05;24.42;;;10.68;;
6953;SDS011;3516;47.980;8.808;2023-02-08T04:58:32;16.23;;;8.30;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:00:59;13.38;;;8.48;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:03:27;17.65;;;9.20;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:05:57;20.42;;;9.23;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:08:24;15.05;;;8.70;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:10:53;16.77;;;8.88;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:13:20;13.77;;;8.52;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:15:47;13.35;;;8.30;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:18:14;12.20;;;8.65;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:20:41;15.13;;;9.05;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:23:08;14.35;;;8.90;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:25:36;17.65;;;9.55;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:28:04;14.60;;;8.70;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:30:31;17.23;;;8.68;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:32:58;15.95;;;8.43;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:35:25;13.48;;;8.38;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:37:52;16.02;;;8.85;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:40:19;15.15;;;8.50;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:42:46;12.50;;;8.15;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:45:15;13.25;;;8.35;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:47:42;14.48;;;8.25;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:50:11;15.77;;;8.57;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:52:38;11.20;;;7.80;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:55:06;15.98;;;8.32;;
6953;SDS011;3516;47.980;8.808;2023-02-08T05:57:33;12.98;;;8.05;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:00:03;14.50;;;7.78;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:02:31;10.98;;;7.30;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:04:58;15.73;;;9.23;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:07:25;12.85;;;7.95;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:09:53;11.75;;;7.30;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:12:20;13.38;;;8.35;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:14:47;12.02;;;7.55;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:17:14;10.00;;;7.05;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:19:43;11.13;;;7.45;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:22:10;12.90;;;7.50;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:24:37;10.18;;;6.72;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:27:04;9.20;;;7.28;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:29:31;11.00;;;7.18;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:31:58;11.82;;;7.53;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:34:25;13.25;;;7.43;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:36:54;14.20;;;8.73;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:39:21;12.75;;;7.88;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:41:48;14.13;;;7.93;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:44:15;15.77;;;9.10;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:46:42;13.95;;;8.38;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:49:09;15.45;;;8.52;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:51:36;15.15;;;8.40;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:54:05;17.80;;;9.90;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:56:32;16.30;;;9.55;;
6953;SDS011;3516;47.980;8.808;2023-02-08T06:58:59;13.48;;;8.52;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:01:26;14.50;;;9.68;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:03:53;19.98;;;9.73;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:06:20;15.00;;;9.77;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:08:47;17.73;;;9.20;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:11:16;15.65;;;8.93;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:13:45;18.10;;;10.82;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:16:12;19.35;;;11.45;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:18:40;19.90;;;10.82;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:21:10;16.92;;;9.32;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:23:37;19.85;;;10.82;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:26:05;21.08;;;11.80;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:28:34;15.48;;;10.07;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:31:03;14.95;;;8.63;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:33:31;14.82;;;8.90;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:35:58;13.80;;;8.75;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:38:25;17.17;;;10.07;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:40:58;16.55;;;9.68;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:43:25;13.77;;;8.43;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:45:53;15.13;;;10.20;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:48:20;11.60;;;8.60;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:50:48;11.43;;;8.02;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:53:15;13.60;;;8.80;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:55:43;12.23;;;7.70;;
6953;SDS011;3516;47.980;8.808;2023-02-08T07:58:10;9.27;;;7.88;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:00:38;13.95;;;8.20;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:03:06;10.27;;;7.72;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:05:34;13.00;;;7.88;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:08:01;9.57;;;7.43;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:10:28;9.50;;;6.80;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:12:55;8.57;;;6.40;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:15:22;8.40;;;6.38;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:17:49;9.75;;;6.30;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:20:17;9.82;;;6.57;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:22:44;6.70;;;5.68;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:25:11;8.02;;;6.13;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:27:39;7.78;;;6.65;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:30:06;10.93;;;6.43;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:32:33;10.95;;;5.97;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:35:00;10.18;;;6.00;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:37:28;7.30;;;5.72;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:39:55;9.32;;;5.82;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:42:22;6.50;;;5.25;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:44:50;6.63;;;5.35;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:47:17;7.07;;;5.30;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:49:44;6.38;;;5.53;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:52:11;5.90;;;5.00;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:54:40;7.35;;;5.45;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:57:07;6.68;;;5.20;;
6953;SDS011;3516;47.980;8.808;2023-02-08T08:59:34;6.72;;;4.70;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:02:01;8.30;;;5.05;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:04:28;6.05;;;4.97;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:06:55;6.32;;;5.43;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:09:22;12.02;;;6.03;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:11:51;6.13;;;5.05;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:14:18;6.15;;;5.32;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:16:45;9.15;;;5.25;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:19:13;5.32;;;4.80;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:21:41;6.45;;;5.32;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:24:08;8.18;;;5.25;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:26:35;9.70;;;5.22;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:29:04;10.82;;;5.22;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:31:32;8.95;;;5.45;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:34:00;11.45;;;5.50;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:36:28;6.18;;;4.65;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:38:58;10.07;;;5.63;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:41:30;6.63;;;5.15;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:44:14;5.72;;;4.88;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:46:49;5.40;;;4.85;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:49:22;8.10;;;5.10;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:51:52;11.48;;;5.88;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:54:24;9.68;;;5.32;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:56:55;7.60;;;4.55;;
6953;SDS011;3516;47.980;8.808;2023-02-08T09:59:25;8.27;;;4.35;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:01:55;8.38;;;5.50;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:04:29;10.00;;;4.53;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:07:02;6.78;;;4.43;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:09:29;5.80;;;4.60;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:12:01;9.63;;;5.60;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:14:39;4.97;;;4.32;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:17:25;7.47;;;5.10;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:20:02;5.78;;;4.30;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:22:36;10.25;;;5.85;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:25:11;12.88;;;6.28;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:28:09;6.28;;;4.85;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:30:52;12.32;;;6.85;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:33:29;10.38;;;5.60;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:36:04;6.03;;;5.43;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:38:40;8.02;;;5.35;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:41:07;8.32;;;6.00;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:43:40;10.05;;;6.25;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:46:13;8.75;;;5.82;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:48:48;8.48;;;5.78;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:51:24;7.47;;;5.65;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:53:51;9.50;;;5.68;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:56:22;7.75;;;5.50;;
6953;SDS011;3516;47.980;8.808;2023-02-08T10:59:13;8.68;;;5.15;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:01:45;5.88;;;4.47;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:04:13;9.80;;;6.03;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:06:41;11.13;;;5.45;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:09:19;8.68;;;5.55;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:11:47;6.65;;;4.78;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:14:17;10.00;;;5.53;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:16:50;5.45;;;4.93;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:19:20;9.23;;;5.30;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:21:50;6.05;;;5.40;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:24:21;8.20;;;5.07;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:26:52;9.90;;;5.65;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:29:21;8.25;;;5.80;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:31:58;12.82;;;5.38;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:34:28;9.95;;;5.75;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:36:57;17.13;;;5.57;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:39:26;6.03;;;5.32;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:41:57;8.35;;;5.55;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:44:27;6.85;;;5.47;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:46:58;10.43;;;5.70;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:49:31;14.25;;;5.72;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:52:03;7.95;;;5.40;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:54:31;9.07;;;6.05;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:57:10;9.10;;;5.88;;
6953;SDS011;3516;47.980;8.808;2023-02-08T11:59:39;7.55;;;5.55;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:04:54;9.02;;;6.22;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:07:23;9.00;;;6.03;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:10:14;12.52;;;6.00;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:12:55;8.60;;;6.15;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:15:34;7.07;;;5.82;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:18:15;11.60;;;6.38;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:20:52;8.32;;;5.82;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:23:31;13.52;;;6.93;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:26:11;10.23;;;6.78;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:28:56;13.23;;;7.22;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:31:39;10.05;;;6.40;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:34:16;17.23;;;6.43;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:37:02;13.45;;;6.75;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:39:58;9.88;;;6.75;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:42:53;10.20;;;7.47;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:45:31;9.40;;;6.60;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:48:21;16.67;;;7.80;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:51:01;11.52;;;7.57;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:53:36;12.30;;;7.88;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:56:07;10.43;;;6.80;;
6953;SDS011;3516;47.980;8.808;2023-02-08T12:58:42;10.25;;;6.63;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:01:11;8.88;;;7.35;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:03:42;11.18;;;6.68;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:06:16;11.27;;;7.13;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:08:47;13.70;;;8.00;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:11:19;12.02;;;8.05;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:13:56;13.45;;;7.68;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:16:27;11.02;;;7.50;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:19:03;10.45;;;7.22;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:21:44;12.35;;;7.70;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:24:14;15.10;;;7.53;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:26:46;9.90;;;7.13;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:29:14;10.50;;;7.70;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:31:45;11.35;;;6.65;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:34:16;11.52;;;8.05;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:36:49;13.80;;;8.23;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:39:26;12.02;;;8.20;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:41:57;14.13;;;8.20;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:44:25;13.02;;;7.80;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:46:56;11.70;;;7.60;;
6953;SDS011;3516;47.980;8.808;2023-02-08T13:58:26;10.80;;;7.30;;
6953;SDS011;3516;47.980;8.808;2023-02-08T14:01:19;16.70;;;9.93;;
6953;SDS011;3516;47.980;8.808;2023-02-08T14:06:58;12.38;;;8.38;;
6953;SDS011;3516;47.980;8.808;2023-02-08T14:09:30;13.60;;;8.57;;
6953;SDS011;3516;47.980;8.808;2023-02-08T14:12:12;11.48;;;7.75;;
6953;SDS011;3516;47.980;8.808;2023-02-08T14:17:49;14.30;;;8.48;;
6953;SDS011;3516;47.980;8.808;2023-02-08T14:20:19;13.18;;;8.18;;
6953;SDS011;3516;47.980;8.808;2023-02-08T14:22:51;14.77;;;9.07;;
6953;SDS011;3516;47.980;8.808;2023-02-08T14:25:20;15.68;;;8.93;;
6953;SDS011;3516;47.980;8.808;2023-02-08T14:27:51;12.27;;;8.60;;
6953;SDS011;3516;47.980;8.808;2023-02-08T14:30:21;13.45;;;8.45;;
6953;SDS011;3516;47.980;8.808;2023-02-08T14:32:51;11.82;;;8.25;;
6953;SDS011;3516;47.980;8.808;2023-02-08T14:35:22;13.93;;;8.65;;
6953;SDS011;3516;47.980;8.808;2023-02-08T14:50:29;15.07;;;9.07;;
6953;SDS011;3516;47.980;8.808;2023-02-08T14:53:02;11.40;;;8.35;;
6953;SDS011;3516;47.980;8.808;2023-02-08T14:55:35;12.35;;;8.82;;
6953;SDS011;3516;47.980;8.808;2023-02-08T14:58:06;11.98;;;8.10;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:00:37;17.15;;;9.05;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:03:05;16.60;;;9.13;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:05:41;15.05;;;8.60;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:08:18;14.15;;;9.23;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:10:46;16.02;;;9.88;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:13:16;19.83;;;9.73;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:15:45;15.93;;;9.63;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:18:17;15.60;;;10.85;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:20:46;18.42;;;9.82;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:23:24;15.68;;;10.70;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:25:54;17.77;;;10.32;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:28:23;15.93;;;10.25;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:30:52;16.63;;;10.15;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:33:21;21.40;;;10.57;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:35:55;17.15;;;10.15;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:38:23;15.48;;;9.93;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:41:04;19.55;;;11.30;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:43:32;14.73;;;9.85;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:46:01;18.67;;;10.50;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:48:30;15.90;;;10.35;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:50:59;17.42;;;10.73;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:53:27;17.08;;;10.15;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:55:55;19.70;;;10.70;;
6953;SDS011;3516;47.980;8.808;2023-02-08T15:58:26;17.42;;;10.63;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:00:55;18.17;;;10.82;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:03:23;18.55;;;10.82;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:05:53;14.98;;;10.52;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:08:24;16.65;;;10.23;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:10:54;21.30;;;10.68;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:13:23;17.52;;;9.98;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:15:53;22.58;;;11.48;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:18:37;16.83;;;10.50;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:21:06;18.75;;;11.57;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:23:48;19.55;;;11.20;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:26:17;20.13;;;11.48;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:28:52;24.42;;;12.57;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:31:22;22.30;;;12.32;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:34:02;19.92;;;11.88;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:36:31;24.58;;;14.23;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:42:01;20.85;;;13.60;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:44:30;26.13;;;13.25;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:46:59;25.73;;;13.85;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:49:26;23.98;;;12.50;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:51:56;21.83;;;12.30;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:54:25;22.67;;;13.40;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:56:52;21.40;;;13.25;;
6953;SDS011;3516;47.980;8.808;2023-02-08T16:59:24;23.75;;;13.63;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:01:51;22.05;;;13.70;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:04:20;26.42;;;13.88;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:06:47;27.73;;;14.23;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:09:13;27.35;;;13.23;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:11:42;23.23;;;13.65;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:14:08;30.77;;;14.77;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:16:36;24.75;;;13.45;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:19:03;24.88;;;13.55;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:21:31;22.83;;;13.45;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:23:58;31.40;;;17.20;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:26:26;41.65;;;17.33;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:28:56;32.65;;;18.15;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:31:24;26.85;;;15.52;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:33:52;23.52;;;14.65;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:36:19;31.23;;;17.52;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:38:46;34.17;;;17.98;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:41:14;31.77;;;18.08;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:43:42;34.08;;;17.88;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:46:11;33.90;;;17.25;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:48:41;35.47;;;20.95;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:51:08;36.63;;;19.20;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:53:36;34.40;;;17.40;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:56:06;31.23;;;15.20;;
6953;SDS011;3516;47.980;8.808;2023-02-08T17:58:35;28.58;;;14.85;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:01:03;30.30;;;16.42;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:03:31;27.88;;;15.40;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:05:59;39.75;;;15.80;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:08:26;29.13;;;15.23;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:10:53;26.90;;;15.45;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:13:27;27.98;;;14.60;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:15:54;23.90;;;14.93;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:18:21;23.70;;;15.55;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:20:50;28.85;;;15.40;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:23:17;31.05;;;15.32;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:25:44;27.40;;;15.63;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:28:11;27.63;;;15.35;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:30:40;25.65;;;15.40;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:33:07;25.33;;;14.45;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:35:36;28.02;;;15.27;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:38:04;27.80;;;16.10;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:40:32;24.60;;;15.88;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:42:59;41.10;;;19.88;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:45:25;43.83;;;18.80;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:47:52;33.30;;;17.73;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:50:19;36.83;;;16.58;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:52:45;26.10;;;15.13;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:55:14;26.75;;;15.23;;
6953;SDS011;3516;47.980;8.808;2023-02-08T18:57:41;27.17;;;15.40;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:00:11;32.28;;;15.27;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:02:38;26.38;;;14.75;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:05:05;24.83;;;16.20;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:07:33;25.27;;;16.25;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:09:59;31.75;;;17.63;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:12:27;25.77;;;15.18;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:14:54;30.90;;;16.85;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:17:21;24.25;;;15.77;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:19:48;26.45;;;16.20;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:22:15;27.35;;;16.05;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:24:41;33.40;;;16.08;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:27:08;25.83;;;14.68;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:29:36;24.25;;;15.20;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:32:03;24.80;;;14.98;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:34:31;25.35;;;14.93;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:36:58;27.92;;;16.17;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:39:25;26.67;;;15.13;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:41:52;30.00;;;15.98;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:44:22;23.70;;;14.55;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:46:51;28.52;;;16.17;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:49:19;27.50;;;15.25;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:51:47;31.70;;;16.08;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:54:14;25.80;;;15.20;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:56:42;22.95;;;13.75;;
6953;SDS011;3516;47.980;8.808;2023-02-08T19:59:13;26.52;;;14.95;;
6953;SDS011;3516;47.980;8.808;2023-02-08T20:01:42;24.25;;;13.50;;
6953;SDS011;3516;47.980;8.808;2023-02-08T20:04:10;29.58;;;15.20;;
6953;SDS011;3516;47.980;8.808;2023-02-08T20:06:37;25.10;;;14.52;;
6953;SDS011;3516;47.980;8.808;2023-02-08T20:09:04;27.13;;;15.20;;
6953;SDS011;3516;47.980;8.808;2023-02-08T20:11:32;23.73;;;13.70;;
6953;SDS011;3516;47.980;8.808;2023-02-08T20:14:00;25.27;;;14.55;;
6953;SDS011;3516;47.980;8.808;2023-02-08T20:16:28;27.42;;;15.85;;
6953;SDS011;3516;47.980;8.808;2023-02-08T20:18:55;24.92;;;13.48;;
6953;SDS011;3516;47.980;8.808;2023-02-08T20:21:24;28.23;;;14.55;;
6953;SDS011;3516;47.980;8.808;2023-02-08T20:23:51;24.27;;;14.27;;
6953;SDS011;3516;47.980;8.808;2023-02-08T20:26:19;26.83;;;15.15;;
6953;SDS011;3516;47.980;8.808;2023-02-08T20:28:47;28.50;;;16.48;;
6953;SDS011;3516;47.980;8.808;2023-02-08T20:31:16;27.70;;;16.20;;
6953;SDS011;3516;47.980;8.808;2023-02-08T20:33:45;25.67;;;14.77;;
6953;SDS011;3516;47.980;8.808;2023-02-08T20:36:13;25.30;;;14.98;;
6953;SDS011;3516;47.980;8.808;2023-02-08T20:38:42;27.00;;;13.93;;
6953;SDS011;3516;47.980;8.808;2023-02-08T20:41:10;26.00;;;14.15;;
6953;SDS011;3516;47.980;8.808;2023-02-08T20:43:38;24.73;;;14.98;;