sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14057;DHT22;7103;54.300;10.180;2023-01-10T00:01:18;6.50;65.90
14057;DHT22;7103;54.300;10.180;2023-01-10T00:03:45;6.60;68.10
14057;DHT22;7103;54.300;10.180;2023-01-10T00:06:12;6.60;76.70
14057;DHT22;7103;54.300;10.180;2023-01-10T00:08:39;6.60;66.40
14057;DHT22;7103;54.300;10.180;2023-01-10T00:11:06;6.60;61.20
14057;DHT22;7103;54.300;10.180;2023-01-10T00:13:55;6.50;38.10
14057;DHT22;7103;54.300;10.180;2023-01-10T00:16:22;6.70;38.30
14057;DHT22;7103;54.300;10.180;2023-01-10T00:18:49;6.60;38.20
14057;DHT22;7103;54.300;10.180;2023-01-10T00:21:16;6.60;38.10
14057;DHT22;7103;54.300;10.180;2023-01-10T00:23:44;6.60;33.20
14057;DHT22;7103;54.300;10.180;2023-01-10T00:26:11;6.60;33.90
14057;DHT22;7103;54.300;10.180;2023-01-10T00:28:38;6.60;32.20
14057;DHT22;7103;54.300;10.180;2023-01-10T00:31:05;6.60;38.20
14057;DHT22;7103;54.300;10.180;2023-01-10T00:33:33;6.60;38.20
14057;DHT22;7103;54.300;10.180;2023-01-10T00:36:02;6.70;38.30
14057;DHT22;7103;54.300;10.180;2023-01-10T00:38:29;6.60;40.50
14057;DHT22;7103;54.300;10.180;2023-01-10T00:40:57;6.60;38.20
14057;DHT22;7103;54.300;10.180;2023-01-10T00:43:24;6.60;44.10
14057;DHT22;7103;54.300;10.180;2023-01-10T00:46:10;6.60;49.90
14057;DHT22;7103;54.300;10.180;2023-01-10T00:48:38;6.70;61.20
14057;DHT22;7103;54.300;10.180;2023-01-10T00:51:05;6.80;76.40
14057;DHT22;7103;54.300;10.180;2023-01-10T00:53:32;6.70;66.80
14057;DHT22;7103;54.300;10.180;2023-01-10T00:55:58;6.70;51.90
14057;DHT22;7103;54.300;10.180;2023-01-10T00:58:25;6.60;44.50
14057;DHT22;7103;54.300;10.180;2023-01-10T01:00:52;6.60;49.90
14057;DHT22;7103;54.300;10.180;2023-01-10T01:03:20;6.60;49.90
14057;DHT22;7103;54.300;10.180;2023-01-10T01:05:48;6.60;63.80
14057;DHT22;7103;54.300;10.180;2023-01-10T01:08:16;6.70;71.70
14057;DHT22;7103;54.300;10.180;2023-01-10T01:10:44;6.60;67.40
14057;DHT22;7103;54.300;10.180;2023-01-10T01:13:15;6.60;71.60
14057;DHT22;7103;54.300;10.180;2023-01-10T01:15:42;6.60;71.60
14057;DHT22;7103;54.300;10.180;2023-01-10T01:18:11;6.60;78.90
14057;DHT22;7103;54.300;10.180;2023-01-10T01:20:42;6.50;76.90
14057;DHT22;7103;54.300;10.180;2023-01-10T01:23:11;6.50;75.10
14057;DHT22;7103;54.300;10.180;2023-01-10T01:25:39;6.50;75.80
14057;DHT22;7103;54.300;10.180;2023-01-10T01:28:06;6.50;81.50
14057;DHT22;7103;54.300;10.180;2023-01-10T01:30:33;6.70;90.70
14057;DHT22;7103;54.300;10.180;2023-01-10T01:33:00;6.50;90.60
14057;DHT22;7103;54.300;10.180;2023-01-10T01:35:27;6.50;91.30
14057;DHT22;7103;54.300;10.180;2023-01-10T01:37:54;6.50;90.70
14057;DHT22;7103;54.300;10.180;2023-01-10T01:40:22;6.50;93.20
14057;DHT22;7103;54.300;10.180;2023-01-10T01:42:50;6.60;92.80
14057;DHT22;7103;54.300;10.180;2023-01-10T01:47:52;6.50;90.90
14057;DHT22;7103;54.300;10.180;2023-01-10T01:53:26;6.60;90.80
14057;DHT22;7103;54.300;10.180;2023-01-10T01:55:58;6.50;71.50
14057;DHT22;7103;54.300;10.180;2023-01-10T01:58:38;6.60;71.60
14057;DHT22;7103;54.300;10.180;2023-01-10T02:01:06;6.60;61.20
14057;DHT22;7103;54.300;10.180;2023-01-10T02:03:34;6.40;26.80
14057;DHT22;7103;54.300;10.180;2023-01-10T02:06:02;6.40;22.10
14057;DHT22;7103;54.300;10.180;2023-01-10T02:08:29;6.40;22.10
14057;DHT22;7103;54.300;10.180;2023-01-10T02:11:09;6.40;14.10
14057;DHT22;7103;54.300;10.180;2023-01-10T02:13:40;6.40;17.20
14057;DHT22;7103;54.300;10.180;2023-01-10T02:16:08;6.30;17.10
14057;DHT22;7103;54.300;10.180;2023-01-10T02:18:36;6.40;19.70
14057;DHT22;7103;54.300;10.180;2023-01-10T02:35:12;6.40;17.20
14057;DHT22;7103;54.300;10.180;2023-01-10T02:43:36;6.30;9.00
14057;DHT22;7103;54.300;10.180;2023-01-10T02:46:09;6.30;11.50
14057;DHT22;7103;54.300;10.180;2023-01-10T02:48:37;6.30;9.00
14057;DHT22;7103;54.300;10.180;2023-01-10T02:53:50;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T02:56:39;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:02:09;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:04:54;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:10:44;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:13:21;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:15:50;6.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:18:30;6.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:21:00;6.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:23:31;6.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:25:59;6.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:28:34;6.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:31:15;6.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:33:44;6.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:36:26;6.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:41:39;6.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:49:56;6.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:52:24;6.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:54:51;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:57:23;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T03:59:53;6.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:02:20;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:04:47;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:07:14;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:09:41;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:12:08;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:14:35;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:17:01;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:19:28;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:21:55;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:24:22;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:26:49;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:29:16;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:31:43;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:34:10;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:36:37;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:39:04;5.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:41:31;5.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:43:58;5.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:46:25;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:48:52;5.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:51:19;5.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T04:53:46;5.60;4.80
14057;DHT22;7103;54.300;10.180;2023-01-10T04:56:16;5.60;6.60
14057;DHT22;7103;54.300;10.180;2023-01-10T04:58:44;5.60;1.30
14057;DHT22;7103;54.300;10.180;2023-01-10T05:01:17;5.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T05:03:47;5.50;6.40
14057;DHT22;7103;54.300;10.180;2023-01-10T05:06:15;5.40;6.40
14057;DHT22;7103;54.300;10.180;2023-01-10T05:08:43;5.30;6.30
14057;DHT22;7103;54.300;10.180;2023-01-10T05:11:10;5.30;6.30
14057;DHT22;7103;54.300;10.180;2023-01-10T05:13:38;5.30;6.50
14057;DHT22;7103;54.300;10.180;2023-01-10T05:16:05;5.40;21.40
14057;DHT22;7103;54.300;10.180;2023-01-10T05:18:33;5.30;21.50
14057;DHT22;7103;54.300;10.180;2023-01-10T05:21:01;5.20;26.00
14057;DHT22;7103;54.300;10.180;2023-01-10T05:23:28;5.30;36.90
14057;DHT22;7103;54.300;10.180;2023-01-10T05:25:55;5.30;48.80
14057;DHT22;7103;54.300;10.180;2023-01-10T05:28:23;5.30;61.20
14057;DHT22;7103;54.300;10.180;2023-01-10T05:30:50;5.40;70.10
14057;DHT22;7103;54.300;10.180;2023-01-10T05:33:17;5.50;70.70
14057;DHT22;7103;54.300;10.180;2023-01-10T05:35:44;5.50;70.60
14057;DHT22;7103;54.300;10.180;2023-01-10T05:38:10;5.40;60.10
14057;DHT22;7103;54.300;10.180;2023-01-10T05:40:39;5.40;60.10
14057;DHT22;7103;54.300;10.180;2023-01-10T05:43:07;5.50;65.50
14057;DHT22;7103;54.300;10.180;2023-01-10T05:45:34;5.50;60.60
14057;DHT22;7103;54.300;10.180;2023-01-10T05:48:00;5.30;60.10
14057;DHT22;7103;54.300;10.180;2023-01-10T05:50:27;5.30;59.90
14057;DHT22;7103;54.300;10.180;2023-01-10T05:52:54;5.30;60.10
14057;DHT22;7103;54.300;10.180;2023-01-10T05:55:23;5.30;63.10
14057;DHT22;7103;54.300;10.180;2023-01-10T05:57:50;5.30;65.40
14057;DHT22;7103;54.300;10.180;2023-01-10T06:00:18;5.30;65.80
14057;DHT22;7103;54.300;10.180;2023-01-10T06:02:44;5.40;70.60
14057;DHT22;7103;54.300;10.180;2023-01-10T06:05:12;5.40;70.60
14057;DHT22;7103;54.300;10.180;2023-01-10T06:07:39;5.40;70.60
14057;DHT22;7103;54.300;10.180;2023-01-10T06:10:06;5.60;70.70
14057;DHT22;7103;54.300;10.180;2023-01-10T06:12:33;5.30;66.10
14057;DHT22;7103;54.300;10.180;2023-01-10T06:15:00;5.30;67.60
14057;DHT22;7103;54.300;10.180;2023-01-10T06:17:28;5.40;68.40
14057;DHT22;7103;54.300;10.180;2023-01-10T06:19:55;5.30;63.10
14057;DHT22;7103;54.300;10.180;2023-01-10T06:22:22;5.30;60.10
14057;DHT22;7103;54.300;10.180;2023-01-10T06:24:49;5.50;60.30
14057;DHT22;7103;54.300;10.180;2023-01-10T06:27:16;5.40;53.80
14057;DHT22;7103;54.300;10.180;2023-01-10T06:29:43;5.30;56.20
14057;DHT22;7103;54.300;10.180;2023-01-10T06:32:10;5.40;55.30
14057;DHT22;7103;54.300;10.180;2023-01-10T06:34:37;5.30;57.10
14057;DHT22;7103;54.300;10.180;2023-01-10T06:37:04;5.30;60.10
14057;DHT22;7103;54.300;10.180;2023-01-10T06:39:31;5.40;59.60
14057;DHT22;7103;54.300;10.180;2023-01-10T06:41:58;5.30;60.10
14057;DHT22;7103;54.300;10.180;2023-01-10T06:44:25;5.20;60.00
14057;DHT22;7103;54.300;10.180;2023-01-10T06:46:52;5.30;60.00
14057;DHT22;7103;54.300;10.180;2023-01-10T06:49:19;5.30;60.50
14057;DHT22;7103;54.300;10.180;2023-01-10T06:51:46;5.40;60.20
14057;DHT22;7103;54.300;10.180;2023-01-10T06:54:13;5.20;60.00
14057;DHT22;7103;54.300;10.180;2023-01-10T06:56:41;5.30;65.40
14057;DHT22;7103;54.300;10.180;2023-01-10T06:59:08;5.30;63.20
14057;DHT22;7103;54.300;10.180;2023-01-10T07:01:35;5.30;66.90
14057;DHT22;7103;54.300;10.180;2023-01-10T07:04:02;5.40;74.80
14057;DHT22;7103;54.300;10.180;2023-01-10T07:06:29;5.40;66.10
14057;DHT22;7103;54.300;10.180;2023-01-10T07:08:57;5.40;62.50
14057;DHT22;7103;54.300;10.180;2023-01-10T07:11:24;5.30;51.00
14057;DHT22;7103;54.300;10.180;2023-01-10T07:13:51;5.30;51.30
14057;DHT22;7103;54.300;10.180;2023-01-10T07:16:19;5.50;48.80
14057;DHT22;7103;54.300;10.180;2023-01-10T07:18:46;5.30;36.90
14057;DHT22;7103;54.300;10.180;2023-01-10T07:21:13;5.30;37.10
14057;DHT22;7103;54.300;10.180;2023-01-10T07:23:42;5.30;37.00
14057;DHT22;7103;54.300;10.180;2023-01-10T07:26:10;5.50;49.00
14057;DHT22;7103;54.300;10.180;2023-01-10T07:28:37;5.50;41.50
14057;DHT22;7103;54.300;10.180;2023-01-10T07:31:05;5.60;43.20
14057;DHT22;7103;54.300;10.180;2023-01-10T07:33:32;5.50;49.00
14057;DHT22;7103;54.300;10.180;2023-01-10T07:36:00;5.50;54.00
14057;DHT22;7103;54.300;10.180;2023-01-10T07:38:28;5.50;51.60
14057;DHT22;7103;54.300;10.180;2023-01-10T07:40:55;5.60;47.90
14057;DHT22;7103;54.300;10.180;2023-01-10T07:43:25;5.30;30.80
14057;DHT22;7103;54.300;10.180;2023-01-10T07:45:52;5.40;37.10
14057;DHT22;7103;54.300;10.180;2023-01-10T07:48:19;5.30;26.20
14057;DHT22;7103;54.300;10.180;2023-01-10T07:50:46;5.30;26.20
14057;DHT22;7103;54.300;10.180;2023-01-10T07:53:13;5.30;26.20
14057;DHT22;7103;54.300;10.180;2023-01-10T07:55:40;5.40;26.20
14057;DHT22;7103;54.300;10.180;2023-01-10T07:58:08;5.30;42.00
14057;DHT22;7103;54.300;10.180;2023-01-10T08:00:36;5.20;21.30
14057;DHT22;7103;54.300;10.180;2023-01-10T08:03:03;5.30;21.30
14057;DHT22;7103;54.300;10.180;2023-01-10T08:05:32;5.20;6.30
14057;DHT22;7103;54.300;10.180;2023-01-10T08:08:06;5.20;7.10
14057;DHT22;7103;54.300;10.180;2023-01-10T08:10:34;5.30;10.00
14057;DHT22;7103;54.300;10.180;2023-01-10T08:13:02;5.30;12.80
14057;DHT22;7103;54.300;10.180;2023-01-10T08:15:43;5.30;10.70
14057;DHT22;7103;54.300;10.180;2023-01-10T08:18:11;5.10;2.90
14057;DHT22;7103;54.300;10.180;2023-01-10T08:20:38;5.20;3.30
14057;DHT22;7103;54.300;10.180;2023-01-10T08:23:06;5.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T08:25:33;5.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T08:28:00;5.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T08:30:27;5.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T08:32:54;5.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T08:35:21;5.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T08:37:48;5.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T08:40:14;5.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T08:42:41;5.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T08:45:09;5.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T08:47:38;5.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T08:50:06;5.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T08:52:36;5.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T08:55:06;5.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T08:57:34;5.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:00:01;5.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:02:28;5.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:04:55;5.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:07:22;5.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:09:49;5.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:12:19;5.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:15:07;5.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:17:35;5.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:20:02;5.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:22:32;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:25:02;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:27:29;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:29:56;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:32:24;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:34:51;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:37:20;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:39:47;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:50:38;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:55:37;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T09:58:13;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T10:00:49;6.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T10:03:35;6.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T10:06:10;6.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T10:08:40;6.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T10:20:31;6.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T10:28:38;6.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T10:34:39;6.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T10:37:19;6.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T10:42:44;6.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T10:45:19;6.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T10:48:23;6.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T10:51:11;6.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T10:53:39;6.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T10:56:10;6.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T10:58:42;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:01:14;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:03:48;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:06:17;6.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:08:47;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:11:28;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:14:01;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:16:29;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:19:22;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:21:53;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:24:37;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:27:18;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:29:57;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:32:33;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:35:14;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:37:57;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:40:30;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:48:50;6.90;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:51:38;7.00;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:54:10;7.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:56:39;7.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T11:59:13;7.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:01:46;7.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:04:17;7.10;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:06:49;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:09:35;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:12:27;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:14:57;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:17:33;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:20:03;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:22:48;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:25:21;7.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:27:50;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:30:44;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:33:47;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:39:31;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:45:45;7.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:50:54;7.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:53:35;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:56:06;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T12:58:43;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:01:15;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:03:44;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:06:22;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:08:52;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:11:21;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:13:55;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:16:47;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:22:18;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:25:00;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:27:32;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:30:04;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:32:36;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:35:18;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:37:51;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:40:25;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:51:17;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:54:30;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:56:42;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T13:59:59;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:02:24;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:05:06;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:07:48;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:10:24;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:13:05;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:15:41;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:18:18;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:21:25;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:23:53;7.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:26:32;7.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:29:09;7.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:31:44;7.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:34:27;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:36:57;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:39:26;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:41:57;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:44:42;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:47:30;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:49:59;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:52:30;7.80;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:55:10;7.70;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T14:57:38;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:00:13;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:02:47;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:05:23;7.60;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:07:52;7.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:12:48;7.50;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:15:18;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:17:46;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:20:15;7.40;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:22:46;7.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:27:47;7.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:30:20;7.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:32:49;7.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:35:17;7.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:40:36;7.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:43:22;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:45:51;7.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:48:30;7.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:51:00;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:54:51;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:57:14;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T15:59:48;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T16:02:28;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T16:05:08;7.20;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T16:07:43;7.30;1.00
14057;DHT22;7103;54.300;10.180;2023-01-10T16:10:21;7.30;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:12:48;7.20;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:15:39;7.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:18:09;7.30;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:20:42;7.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:23:24;7.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:25:55;7.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:28:23;7.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:30:55;7.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:33:25;7.20;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:35:55;7.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:38:27;7.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:41:00;7.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:43:49;7.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:46:19;7.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:48:52;7.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:51:27;7.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:53:56;7.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:56:25;7.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T16:58:56;7.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:01:50;7.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:04:21;7.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:06:49;7.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:09:27;7.10;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:11:57;6.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:14:37;6.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:17:04;6.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:19:31;6.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:21:59;6.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:24:26;6.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:26:55;6.90;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:29:23;6.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:31:53;6.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:34:20;6.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:36:50;6.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:39:17;6.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:41:44;6.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:44:11;6.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:46:38;6.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:49:05;6.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:51:32;7.00;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:53:59;6.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:56:27;6.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T17:58:54;6.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T18:01:23;6.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T18:03:51;6.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T18:06:19;6.80;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T18:08:51;6.70;99.90
14057;DHT22;7103;54.300;10.180;2023-01-10T18:11:22;6.70;99.90