sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4835;SDS011;66719;51.226;6.902;2024-01-15T00:02:00;46.77;;;21.67;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:04:26;51.67;;;23.17;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:06:53;52.83;;;22.07;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:09:19;55.07;;;23.13;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:11:46;50.30;;;23.17;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:14:13;52.00;;;23.27;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:16:40;46.57;;;22.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:19:07;51.10;;;22.30;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:21:34;52.17;;;24.33;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:24:01;52.73;;;22.13;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:26:28;49.53;;;22.53;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:28:54;54.43;;;25.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:31:21;47.77;;;22.70;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:33:48;51.17;;;23.50;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:36:15;46.80;;;22.70;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:38:46;50.37;;;23.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:41:14;46.20;;;22.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:43:41;50.60;;;22.57;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:46:07;50.67;;;24.43;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:48:34;44.53;;;22.00;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:51:01;48.57;;;22.87;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:53:27;50.87;;;24.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:55:54;49.20;;;23.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T00:58:21;42.07;;;20.47;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:00:47;44.70;;;23.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:03:14;45.57;;;21.17;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:05:41;48.27;;;22.67;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:08:07;47.80;;;21.37;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:10:34;46.27;;;22.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:13:01;62.57;;;23.93;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:15:28;44.10;;;20.63;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:17:54;41.90;;;20.97;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:20:21;45.53;;;22.23;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:22:48;43.90;;;21.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:25:14;45.20;;;21.97;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:27:41;49.17;;;23.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:30:08;51.33;;;23.83;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:32:35;43.97;;;20.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:35:02;50.40;;;23.70;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:37:28;47.27;;;20.30;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:39:55;40.10;;;19.47;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:42:21;43.30;;;20.67;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:44:48;41.60;;;21.87;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:47:14;44.80;;;20.77;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:49:41;39.00;;;20.60;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:52:09;42.23;;;19.87;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:54:36;42.37;;;19.97;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:57:05;43.13;;;21.63;;
4835;SDS011;66719;51.226;6.902;2024-01-15T01:59:34;48.00;;;21.07;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:02:02;42.33;;;20.37;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:04:30;41.13;;;20.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:06:58;39.40;;;18.93;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:09:26;47.80;;;20.30;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:11:52;37.97;;;20.13;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:14:19;39.07;;;18.83;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:16:46;34.87;;;17.03;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:19:15;40.07;;;19.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:21:45;40.17;;;19.17;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:24:12;38.23;;;18.17;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:26:39;37.30;;;17.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:29:09;41.90;;;17.60;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:31:36;36.70;;;18.60;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:34:04;36.67;;;17.87;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:36:30;41.77;;;19.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:38:57;43.67;;;18.13;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:41:24;44.50;;;18.17;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:43:50;37.77;;;17.27;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:46:17;34.43;;;18.07;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:48:43;36.13;;;17.70;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:51:10;38.77;;;17.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:53:37;34.03;;;16.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:56:03;40.83;;;16.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T02:58:30;31.23;;;15.60;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:00:57;34.40;;;16.97;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:03:24;38.97;;;16.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:05:51;33.33;;;16.37;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:08:18;37.70;;;16.50;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:10:44;37.57;;;16.33;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:13:11;37.20;;;15.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:15:37;34.07;;;15.83;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:18:04;33.37;;;16.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:20:32;33.70;;;15.67;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:22:58;36.93;;;15.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:25:25;31.87;;;14.33;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:27:51;32.50;;;13.93;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:30:18;30.83;;;14.50;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:32:45;29.60;;;15.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:35:13;27.83;;;14.03;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:37:40;35.50;;;15.87;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:40:07;32.13;;;14.33;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:42:34;31.90;;;14.93;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:45:01;30.30;;;14.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:47:27;26.73;;;13.00;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:49:54;25.70;;;13.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:52:21;33.73;;;13.47;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:54:47;34.00;;;13.83;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:57:14;27.40;;;13.67;;
4835;SDS011;66719;51.226;6.902;2024-01-15T03:59:40;29.93;;;15.60;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:02:08;29.17;;;12.93;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:04:35;26.67;;;14.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:07:01;30.40;;;14.37;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:09:28;28.70;;;14.87;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:11:55;30.20;;;12.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:14:21;24.30;;;12.53;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:16:48;28.13;;;13.57;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:19:15;29.40;;;11.67;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:21:42;36.43;;;14.73;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:24:08;36.40;;;13.67;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:26:35;31.70;;;13.80;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:29:01;29.93;;;12.73;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:31:28;31.13;;;14.00;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:33:55;27.67;;;12.27;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:36:22;25.80;;;11.03;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:38:48;26.50;;;12.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:41:15;24.87;;;12.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:43:43;25.23;;;11.23;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:46:09;24.83;;;11.60;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:48:36;33.50;;;13.43;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:51:04;24.23;;;11.80;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:53:32;24.50;;;11.13;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:56:00;26.60;;;11.30;;
4835;SDS011;66719;51.226;6.902;2024-01-15T04:58:26;23.33;;;11.00;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:00:53;24.13;;;11.43;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:03:20;26.60;;;10.80;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:05:47;26.70;;;11.00;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:08:14;24.53;;;10.80;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:10:41;26.13;;;10.73;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:13:07;24.90;;;11.00;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:15:34;27.03;;;11.00;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:18:00;25.83;;;10.97;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:20:27;23.57;;;10.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:22:53;23.93;;;9.73;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:25:20;21.90;;;9.03;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:27:46;25.63;;;10.23;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:30:13;32.67;;;11.63;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:32:40;20.87;;;9.43;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:35:13;22.40;;;10.50;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:37:43;23.07;;;10.00;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:40:12;21.83;;;9.63;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:42:41;21.33;;;10.00;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:45:08;21.60;;;9.93;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:47:36;23.93;;;9.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:50:03;24.57;;;9.87;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:52:31;28.40;;;10.50;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:54:58;22.30;;;10.43;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:57:24;23.50;;;10.13;;
4835;SDS011;66719;51.226;6.902;2024-01-15T05:59:51;20.17;;;8.87;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:02:18;20.97;;;9.60;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:04:44;22.17;;;8.67;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:07:11;23.00;;;9.57;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:09:38;26.53;;;8.77;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:12:07;18.20;;;9.27;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:14:34;17.00;;;8.80;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:17:00;20.40;;;8.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:19:27;29.13;;;9.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:21:54;15.73;;;7.80;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:24:22;21.03;;;8.33;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:26:49;18.00;;;8.00;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:29:19;16.83;;;8.37;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:31:45;15.03;;;7.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:34:12;20.13;;;7.73;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:36:39;16.83;;;8.47;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:39:05;24.97;;;7.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:41:32;18.97;;;8.13;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:43:59;17.10;;;7.93;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:46:25;21.37;;;7.83;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:48:52;17.47;;;7.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:51:18;19.93;;;7.23;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:53:45;24.13;;;7.60;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:56:11;18.90;;;6.83;;
4835;SDS011;66719;51.226;6.902;2024-01-15T06:58:38;16.40;;;6.57;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:01:05;19.43;;;6.97;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:03:32;17.17;;;7.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:05:58;13.63;;;5.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:08:25;14.13;;;6.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:10:52;13.13;;;6.50;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:13:18;13.70;;;6.43;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:15:45;16.00;;;6.13;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:18:11;15.30;;;7.30;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:20:38;16.50;;;7.47;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:23:05;15.77;;;7.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:25:31;19.63;;;8.13;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:27:58;15.97;;;7.60;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:30:25;20.30;;;8.27;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:32:52;30.23;;;10.93;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:35:19;15.50;;;8.47;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:37:46;18.43;;;9.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:40:12;19.57;;;9.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:42:39;22.13;;;10.17;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:45:06;20.47;;;10.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:47:32;20.87;;;11.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:49:59;21.73;;;10.00;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:52:31;22.60;;;10.37;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:54:58;26.57;;;11.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:57:30;16.93;;;9.73;;
4835;SDS011;66719;51.226;6.902;2024-01-15T07:59:56;18.83;;;10.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:02:23;30.57;;;10.27;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:04:50;21.97;;;9.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:07:17;21.40;;;9.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:09:44;22.63;;;9.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:12:12;18.03;;;9.23;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:14:39;26.07;;;10.60;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:17:06;19.03;;;10.50;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:19:33;22.17;;;10.77;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:21:59;17.17;;;9.80;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:24:26;22.13;;;11.13;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:26:53;22.60;;;10.77;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:29:19;21.83;;;10.63;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:31:47;23.53;;;11.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:34:14;24.33;;;12.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:36:41;26.30;;;12.70;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:39:08;22.23;;;12.70;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:41:35;22.40;;;11.60;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:44:02;24.20;;;13.50;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:46:29;23.27;;;12.23;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:48:55;25.57;;;12.80;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:51:22;26.70;;;13.03;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:53:49;23.30;;;13.03;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:56:16;23.53;;;12.53;;
4835;SDS011;66719;51.226;6.902;2024-01-15T08:58:42;22.33;;;12.60;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:01:09;20.67;;;11.67;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:03:35;20.50;;;12.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:06:03;21.93;;;11.87;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:08:30;22.57;;;10.97;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:10:57;20.70;;;11.43;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:13:23;20.10;;;11.70;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:15:50;24.43;;;13.17;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:18:16;20.63;;;11.83;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:20:43;21.20;;;12.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:23:10;20.23;;;11.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:25:36;24.90;;;12.87;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:28:03;22.20;;;11.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:30:30;20.10;;;11.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:32:57;19.50;;;10.30;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:35:23;17.07;;;10.07;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:37:50;19.77;;;10.93;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:40:17;17.13;;;10.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:42:46;16.90;;;10.57;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:45:13;22.90;;;10.27;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:47:40;15.47;;;9.30;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:50:11;18.20;;;10.07;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:52:39;15.73;;;9.63;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:55:07;14.80;;;8.30;;
4835;SDS011;66719;51.226;6.902;2024-01-15T09:57:36;15.47;;;8.97;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:00:03;15.47;;;8.73;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:02:33;17.70;;;9.30;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:05:02;14.33;;;8.93;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:07:29;11.80;;;7.63;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:09:57;16.33;;;8.23;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:12:24;11.73;;;7.00;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:14:53;15.40;;;7.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:17:20;16.57;;;7.77;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:19:47;12.00;;;7.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:22:16;12.40;;;7.70;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:24:45;13.67;;;8.50;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:27:14;12.83;;;7.00;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:29:42;11.30;;;6.80;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:32:09;13.60;;;6.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:34:42;12.77;;;6.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:37:10;11.70;;;6.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:39:37;9.90;;;5.70;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:42:04;11.07;;;5.50;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:44:32;10.97;;;6.07;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:46:59;11.73;;;5.77;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:49:26;11.10;;;5.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:51:59;9.87;;;4.80;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:54:26;11.07;;;5.70;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:56:54;9.37;;;5.80;;
4835;SDS011;66719;51.226;6.902;2024-01-15T10:59:22;11.73;;;5.80;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:01:49;11.50;;;6.00;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:04:21;10.87;;;5.97;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:06:52;10.80;;;6.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:09:22;11.00;;;4.93;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:11:52;10.13;;;4.27;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:14:33;11.63;;;6.07;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:17:01;10.13;;;5.60;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:19:44;9.00;;;4.93;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:24:57;12.60;;;5.63;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:27:41;9.07;;;3.93;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:30:13;13.73;;;5.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:32:40;9.10;;;3.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:35:08;8.77;;;3.60;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:40:18;13.83;;;3.80;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:43:05;10.70;;;2.63;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:45:33;11.27;;;5.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:50:45;19.97;;;10.80;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:56:10;9.73;;;3.37;;
4835;SDS011;66719;51.226;6.902;2024-01-15T11:58:42;14.30;;;3.43;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:01:12;26.57;;;12.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:03:39;14.70;;;4.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:06:06;16.13;;;6.70;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:08:34;10.13;;;3.83;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:11:04;36.27;;;18.07;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:13:35;24.90;;;12.50;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:16:02;16.03;;;8.73;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:18:30;15.43;;;6.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:20:57;9.90;;;3.50;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:23:24;95.07;;;48.27;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:25:51;11.67;;;4.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:28:18;17.40;;;5.67;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:30:46;13.60;;;6.43;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:33:17;10.93;;;4.00;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:35:45;10.20;;;4.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:38:11;25.07;;;10.93;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:40:38;17.93;;;7.80;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:43:05;14.63;;;4.73;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:45:34;12.13;;;4.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:48:02;11.07;;;4.83;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:50:30;17.03;;;5.77;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:52:57;17.17;;;6.47;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:55:25;15.97;;;6.57;;
4835;SDS011;66719;51.226;6.902;2024-01-15T12:57:52;13.57;;;6.27;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:00:21;15.30;;;5.97;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:02:48;15.40;;;6.87;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:05:16;14.67;;;6.70;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:07:43;12.83;;;6.37;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:10:10;14.87;;;5.67;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:12:38;14.13;;;6.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:15:05;15.80;;;6.50;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:17:39;15.30;;;5.87;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:20:06;19.40;;;6.00;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:22:35;11.37;;;5.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:25:02;14.83;;;5.27;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:27:30;14.73;;;5.30;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:29:56;10.80;;;4.83;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:32:28;11.23;;;3.97;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:34:56;10.87;;;4.47;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:37:23;12.63;;;5.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:39:51;10.90;;;4.73;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:42:18;10.80;;;3.97;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:44:47;10.50;;;4.37;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:47:13;8.87;;;3.43;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:49:40;8.90;;;3.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:52:07;10.07;;;3.33;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:54:33;11.07;;;3.30;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:57:15;9.27;;;3.37;;
4835;SDS011;66719;51.226;6.902;2024-01-15T13:59:42;9.27;;;2.90;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:02:08;7.80;;;2.40;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:04:37;7.40;;;2.20;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:07:04;7.53;;;2.07;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:09:31;7.50;;;2.33;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:11:58;8.00;;;2.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:14:25;6.20;;;1.77;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:16:52;9.30;;;2.03;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:19:18;7.33;;;2.10;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:21:54;8.80;;;2.37;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:24:22;6.80;;;1.80;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:26:48;6.20;;;1.70;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:29:15;6.00;;;1.80;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:31:41;6.57;;;2.00;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:34:08;9.30;;;1.70;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:36:35;6.00;;;1.83;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:39:02;7.57;;;1.70;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:41:29;5.77;;;1.80;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:43:56;6.47;;;1.70;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:46:23;6.10;;;1.70;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:48:50;7.87;;;2.00;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:51:16;7.43;;;1.93;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:53:43;6.20;;;1.73;;
4835;SDS011;66719;51.226;6.902;2024-01-15T14:56:10;10.93;;;2.00;;