sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66342;SDS011;53144;51.524;5.080;2022-10-15T00:00:32;21.25;;;13.77;;
66342;SDS011;53144;51.524;5.080;2022-10-15T00:05:23;24.27;;;15.07;;
66342;SDS011;53144;51.524;5.080;2022-10-15T00:10:14;24.92;;;15.40;;
66342;SDS011;53144;51.524;5.080;2022-10-15T00:15:06;28.45;;;16.27;;
66342;SDS011;53144;51.524;5.080;2022-10-15T00:17:32;24.02;;;15.15;;
66342;SDS011;53144;51.524;5.080;2022-10-15T00:19:59;23.73;;;15.18;;
66342;SDS011;53144;51.524;5.080;2022-10-15T00:24:50;31.83;;;19.35;;
66342;SDS011;53144;51.524;5.080;2022-10-15T00:29:41;39.45;;;22.00;;
66342;SDS011;53144;51.524;5.080;2022-10-15T00:34:32;44.35;;;26.33;;
66342;SDS011;53144;51.524;5.080;2022-10-15T00:39:22;41.70;;;26.70;;
66342;SDS011;53144;51.524;5.080;2022-10-15T00:46:45;50.63;;;28.52;;
66342;SDS011;53144;51.524;5.080;2022-10-15T00:51:52;49.10;;;28.58;;
66342;SDS011;53144;51.524;5.080;2022-10-15T00:54:20;46.47;;;27.27;;
66342;SDS011;53144;51.524;5.080;2022-10-15T00:56:46;48.35;;;28.13;;
66342;SDS011;53144;51.524;5.080;2022-10-15T00:59:14;47.10;;;28.92;;
66342;SDS011;53144;51.524;5.080;2022-10-15T01:01:42;45.03;;;27.92;;
66342;SDS011;53144;51.524;5.080;2022-10-15T01:06:34;44.30;;;27.75;;
66342;SDS011;53144;51.524;5.080;2022-10-15T01:09:00;41.55;;;26.42;;
66342;SDS011;53144;51.524;5.080;2022-10-15T01:24:09;37.22;;;27.80;;
66342;SDS011;53144;51.524;5.080;2022-10-15T01:27:14;36.03;;;26.38;;
66342;SDS011;53144;51.524;5.080;2022-10-15T01:32:25;38.13;;;27.67;;
66342;SDS011;53144;51.524;5.080;2022-10-15T01:35:00;40.63;;;27.38;;
66342;SDS011;53144;51.524;5.080;2022-10-15T01:40:43;37.95;;;28.20;;
66342;SDS011;53144;51.524;5.080;2022-10-15T01:43:16;37.08;;;27.48;;
66342;SDS011;53144;51.524;5.080;2022-10-15T01:45:54;35.83;;;26.73;;
66342;SDS011;53144;51.524;5.080;2022-10-15T01:48:22;38.47;;;27.92;;
66342;SDS011;53144;51.524;5.080;2022-10-15T01:50:52;46.25;;;27.27;;
66342;SDS011;53144;51.524;5.080;2022-10-15T01:53:22;34.47;;;26.70;;
66342;SDS011;53144;51.524;5.080;2022-10-15T01:55:51;34.75;;;28.27;;
66342;SDS011;53144;51.524;5.080;2022-10-15T01:58:19;34.72;;;25.83;;
66342;SDS011;53144;51.524;5.080;2022-10-15T02:03:11;36.05;;;26.15;;
66342;SDS011;53144;51.524;5.080;2022-10-15T02:18:38;35.72;;;27.50;;
66342;SDS011;53144;51.524;5.080;2022-10-15T02:21:51;33.95;;;26.98;;
66342;SDS011;53144;51.524;5.080;2022-10-15T02:24:24;37.30;;;26.52;;
66342;SDS011;53144;51.524;5.080;2022-10-15T02:26:53;35.42;;;25.92;;
66342;SDS011;53144;51.524;5.080;2022-10-15T02:29:23;37.38;;;27.13;;
66342;SDS011;53144;51.524;5.080;2022-10-15T02:31:52;35.15;;;25.83;;
66342;SDS011;53144;51.524;5.080;2022-10-15T02:34:20;33.97;;;26.60;;
66342;SDS011;53144;51.524;5.080;2022-10-15T02:36:49;33.88;;;26.60;;
66342;SDS011;53144;51.524;5.080;2022-10-15T02:39:17;39.60;;;27.17;;
66342;SDS011;53144;51.524;5.080;2022-10-15T02:41:46;33.55;;;27.10;;
66342;SDS011;53144;51.524;5.080;2022-10-15T02:44:12;35.28;;;27.25;;
66342;SDS011;53144;51.524;5.080;2022-10-15T02:49:03;33.50;;;25.75;;
66342;SDS011;53144;51.524;5.080;2022-10-15T02:51:32;37.78;;;27.08;;
66342;SDS011;53144;51.524;5.080;2022-10-15T02:53:59;38.38;;;28.65;;
66342;SDS011;53144;51.524;5.080;2022-10-15T02:56:26;33.67;;;26.38;;
66342;SDS011;53144;51.524;5.080;2022-10-15T03:01:17;36.33;;;27.25;;
66342;SDS011;53144;51.524;5.080;2022-10-15T03:06:08;37.78;;;25.92;;
66342;SDS011;53144;51.524;5.080;2022-10-15T03:10:59;35.33;;;25.92;;
66342;SDS011;53144;51.524;5.080;2022-10-15T03:13:25;37.33;;;26.38;;
66342;SDS011;53144;51.524;5.080;2022-10-15T03:18:16;35.85;;;26.15;;
66342;SDS011;53144;51.524;5.080;2022-10-15T03:23:07;35.17;;;25.40;;
66342;SDS011;53144;51.524;5.080;2022-10-15T03:27:57;38.05;;;26.83;;
66342;SDS011;53144;51.524;5.080;2022-10-15T03:30:23;40.72;;;26.95;;
66342;SDS011;53144;51.524;5.080;2022-10-15T03:35:13;37.40;;;26.00;;
66342;SDS011;53144;51.524;5.080;2022-10-15T03:40:04;39.88;;;26.67;;
66342;SDS011;53144;51.524;5.080;2022-10-15T03:42:30;39.78;;;26.80;;
66342;SDS011;53144;51.524;5.080;2022-10-15T03:47:21;41.03;;;27.77;;
66342;SDS011;53144;51.524;5.080;2022-10-15T03:52:12;46.22;;;27.35;;
66342;SDS011;53144;51.524;5.080;2022-10-15T03:54:38;44.35;;;28.20;;
66342;SDS011;53144;51.524;5.080;2022-10-15T03:59:29;47.20;;;27.60;;
66342;SDS011;53144;51.524;5.080;2022-10-15T04:04:19;50.30;;;28.05;;
66342;SDS011;53144;51.524;5.080;2022-10-15T04:09:12;45.70;;;26.98;;
66342;SDS011;53144;51.524;5.080;2022-10-15T04:11:38;52.72;;;28.40;;
66342;SDS011;53144;51.524;5.080;2022-10-15T04:16:29;49.13;;;27.17;;
66342;SDS011;53144;51.524;5.080;2022-10-15T04:21:21;48.05;;;28.40;;
66342;SDS011;53144;51.524;5.080;2022-10-15T04:26:12;52.00;;;28.60;;
66342;SDS011;53144;51.524;5.080;2022-10-15T04:31:03;47.08;;;27.67;;
66342;SDS011;53144;51.524;5.080;2022-10-15T04:33:28;49.00;;;27.60;;
66342;SDS011;53144;51.524;5.080;2022-10-15T04:38:30;46.72;;;26.13;;
66342;SDS011;53144;51.524;5.080;2022-10-15T04:43:28;37.42;;;23.73;;
66342;SDS011;53144;51.524;5.080;2022-10-15T04:48:21;30.43;;;20.97;;
66342;SDS011;53144;51.524;5.080;2022-10-15T04:53:11;35.90;;;20.85;;
66342;SDS011;53144;51.524;5.080;2022-10-15T04:58:02;32.75;;;20.42;;
66342;SDS011;53144;51.524;5.080;2022-10-15T05:02:53;29.77;;;20.00;;
66342;SDS011;53144;51.524;5.080;2022-10-15T05:05:18;29.63;;;18.88;;
66342;SDS011;53144;51.524;5.080;2022-10-15T05:10:09;27.00;;;19.63;;
66342;SDS011;53144;51.524;5.080;2022-10-15T05:12:34;26.88;;;18.75;;
66342;SDS011;53144;51.524;5.080;2022-10-15T05:17:25;26.85;;;18.85;;
66342;SDS011;53144;51.524;5.080;2022-10-15T05:19:50;30.13;;;18.70;;
66342;SDS011;53144;51.524;5.080;2022-10-15T05:22:15;27.73;;;18.98;;
66342;SDS011;53144;51.524;5.080;2022-10-15T05:27:06;25.98;;;19.55;;
66342;SDS011;53144;51.524;5.080;2022-10-15T05:29:31;28.77;;;20.08;;
66342;SDS011;53144;51.524;5.080;2022-10-15T05:34:22;25.63;;;18.67;;
66342;SDS011;53144;51.524;5.080;2022-10-15T05:36:50;24.25;;;17.80;;
66342;SDS011;53144;51.524;5.080;2022-10-15T05:41:41;23.35;;;16.83;;
66342;SDS011;53144;51.524;5.080;2022-10-15T05:44:06;26.17;;;17.48;;
66342;SDS011;53144;51.524;5.080;2022-10-15T05:48:57;23.15;;;16.17;;
66342;SDS011;53144;51.524;5.080;2022-10-15T05:53:52;24.40;;;15.32;;
66342;SDS011;53144;51.524;5.080;2022-10-15T05:56:19;22.80;;;16.33;;
66342;SDS011;53144;51.524;5.080;2022-10-15T05:58:45;22.98;;;16.23;;
66342;SDS011;53144;51.524;5.080;2022-10-15T06:03:37;25.83;;;16.13;;
66342;SDS011;53144;51.524;5.080;2022-10-15T06:06:04;25.67;;;16.98;;
66342;SDS011;53144;51.524;5.080;2022-10-15T06:11:00;25.67;;;16.95;;
66342;SDS011;53144;51.524;5.080;2022-10-15T06:13:26;27.35;;;18.05;;
66342;SDS011;53144;51.524;5.080;2022-10-15T06:18:17;25.05;;;16.52;;
66342;SDS011;53144;51.524;5.080;2022-10-15T06:20:42;25.88;;;16.92;;
66342;SDS011;53144;51.524;5.080;2022-10-15T06:25:34;23.58;;;16.30;;
66342;SDS011;53144;51.524;5.080;2022-10-15T06:28:03;26.65;;;16.83;;
66342;SDS011;53144;51.524;5.080;2022-10-15T06:30:30;23.33;;;16.27;;
66342;SDS011;53144;51.524;5.080;2022-10-15T06:35:22;23.20;;;16.55;;
66342;SDS011;53144;51.524;5.080;2022-10-15T06:37:49;26.92;;;17.33;;
66342;SDS011;53144;51.524;5.080;2022-10-15T06:42:40;26.55;;;17.25;;
66342;SDS011;53144;51.524;5.080;2022-10-15T06:47:31;24.27;;;16.77;;
66342;SDS011;53144;51.524;5.080;2022-10-15T06:52:22;20.65;;;15.88;;
66342;SDS011;53144;51.524;5.080;2022-10-15T06:54:49;24.20;;;17.10;;
66342;SDS011;53144;51.524;5.080;2022-10-15T06:59:40;20.75;;;15.35;;
66342;SDS011;53144;51.524;5.080;2022-10-15T07:02:05;22.27;;;16.20;;
66342;SDS011;53144;51.524;5.080;2022-10-15T07:06:56;25.13;;;16.98;;
