sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39779;DHT22;25454;49.878;8.618;2022-11-20T00:02:33;3.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T00:07:34;3.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T00:12:34;3.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T00:17:35;3.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T00:22:36;3.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T00:27:36;3.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T00:32:37;3.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T00:37:38;3.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T00:42:38;3.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T00:47:39;3.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T00:52:40;4.00;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T00:57:40;4.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T01:02:41;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T01:07:42;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T01:12:43;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T01:17:43;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T01:22:44;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T01:27:44;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T01:32:45;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T01:37:45;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T01:42:57;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T01:48:22;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T01:53:28;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T01:58:33;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T02:03:35;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T02:08:37;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T02:13:38;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T02:18:45;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T02:29:05;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T02:34:06;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T02:39:07;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T02:44:08;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T02:49:09;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T02:54:10;4.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T02:59:10;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T03:04:11;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T03:09:12;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T03:14:13;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T03:19:13;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T03:24:14;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T03:29:15;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T03:34:15;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T03:39:16;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T03:44:16;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T03:49:17;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T03:54:18;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T03:59:22;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T04:04:22;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T04:09:23;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T04:14:23;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T04:19:24;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T04:24:24;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T04:29:26;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T04:34:26;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T04:39:27;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T04:44:27;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T04:49:28;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T04:54:32;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T04:59:32;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T05:04:33;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T05:09:33;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T05:14:34;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T05:19:35;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T05:24:35;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T05:29:36;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T05:34:36;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T05:39:37;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T05:44:38;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T05:49:39;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T05:54:39;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T05:59:40;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T06:04:41;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T06:09:44;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T06:14:45;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T06:19:45;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T06:24:46;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T06:29:50;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T06:34:50;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T06:39:51;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T06:44:51;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T06:49:52;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T06:54:53;4.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T06:59:53;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T07:04:54;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T07:09:57;4.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T07:15:01;4.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T07:20:02;4.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T07:25:03;4.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T07:30:04;4.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T07:35:05;4.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T07:40:06;4.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T07:45:07;4.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T07:50:08;4.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T07:55:10;4.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T08:00:12;4.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T08:05:13;4.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T08:10:14;4.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T08:15:16;4.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T08:20:17;4.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T08:25:17;4.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T08:30:18;5.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T08:35:20;5.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T08:40:20;5.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T08:45:21;6.00;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T08:50:21;6.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T08:55:22;9.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T09:00:23;13.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T09:05:24;14.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T09:10:28;14.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T09:15:30;12.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T09:20:31;10.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T09:25:31;9.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T09:30:33;8.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T09:35:33;7.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T09:40:38;7.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T09:46:03;7.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T09:51:23;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T09:56:28;6.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T10:01:35;6.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T10:07:10;6.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T10:12:45;6.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T10:23:45;6.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T10:29:17;6.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T10:34:28;6.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T10:39:51;6.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T10:45:02;6.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T10:50:12;6.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T11:00:26;6.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T11:05:50;6.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T11:15:57;6.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T11:21:00;6.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T11:26:03;6.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T11:31:04;6.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T11:36:19;6.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T11:41:25;7.00;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T11:46:33;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T11:52:07;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T12:02:32;7.00;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T12:07:42;7.00;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T12:12:46;7.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T12:17:48;7.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T12:34:13;7.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T12:39:27;7.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T12:44:56;7.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T12:56:21;7.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T13:01:38;7.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T13:06:40;7.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T13:12:05;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T13:17:40;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T13:22:45;7.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T13:27:53;7.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T13:38:08;7.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T13:43:23;7.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T13:48:31;7.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T13:59:35;7.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T14:04:49;7.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T14:09:52;7.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T14:20:29;7.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T14:25:31;7.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T14:30:43;7.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T14:35:50;7.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T14:40:51;7.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T14:46:15;7.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T14:51:34;7.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T14:56:37;7.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T15:01:38;7.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T15:06:53;7.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T15:12:20;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T15:17:20;7.00;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T15:22:21;6.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T15:27:21;6.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T15:32:23;6.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T15:37:24;6.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T15:42:24;6.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T15:47:32;6.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T15:52:33;7.00;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T15:57:34;7.00;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T16:02:34;7.00;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T16:07:35;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T16:12:36;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T16:17:55;7.00;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T16:22:55;7.00;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T16:27:56;7.00;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T16:32:56;7.00;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T16:37:57;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T16:43:08;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T16:48:16;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T16:53:18;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T16:58:18;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T17:03:19;7.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T17:08:20;7.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T17:13:20;7.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T17:18:21;7.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T17:23:22;7.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T17:28:23;7.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T17:33:24;7.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T17:38:24;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T17:43:25;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T17:48:25;7.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T17:53:31;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T17:58:32;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T18:03:32;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T18:08:33;7.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T18:13:33;7.00;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T18:18:55;7.00;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T18:23:56;7.00;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T18:28:57;6.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T18:33:58;6.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T18:38:59;6.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T18:44:02;6.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T18:49:22;6.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T18:54:23;6.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T18:59:23;6.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T19:04:24;6.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T19:09:28;6.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T19:14:28;6.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T19:19:29;6.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T19:24:33;6.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T19:29:33;6.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T19:34:34;6.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T19:39:35;6.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T19:44:36;6.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T19:49:36;6.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T19:54:39;6.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T19:59:40;6.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T20:04:42;6.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T20:09:42;6.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T20:14:43;6.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T20:19:43;6.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T20:24:47;6.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T20:29:48;6.90;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T20:34:49;6.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T20:39:50;6.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T20:44:50;6.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T20:50:09;6.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T20:55:09;6.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T21:00:13;6.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T21:05:14;6.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T21:10:14;6.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T21:15:15;6.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T21:20:16;6.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T21:25:37;6.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T21:30:38;6.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T21:35:40;6.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T21:40:43;6.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T21:45:44;6.10;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T21:50:45;6.20;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T21:55:55;6.30;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T22:00:56;6.40;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T22:05:58;6.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T22:11:00;6.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T22:16:02;6.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T22:21:06;6.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T22:26:14;6.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T22:31:19;6.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T22:36:24;6.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T22:41:27;6.80;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T22:46:30;6.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T22:51:36;6.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T22:56:37;6.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T23:01:37;6.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T23:06:38;6.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T23:11:41;6.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T23:16:41;6.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T23:21:42;6.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T23:26:44;6.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T23:31:47;6.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T23:36:47;6.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T23:41:48;6.50;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T23:46:49;6.60;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T23:51:49;6.70;99.90
39779;DHT22;25454;49.878;8.618;2022-11-20T23:56:50;6.70;99.90
