sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:02:08;18;17;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:04:33;18;17;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:06:58;20;18;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:09:24;21;20;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:11:49;22;18;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:14:15;16;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:16:40;23;21;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:19:05;16;16;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:21:31;18;16;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:23:57;22;20;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:26:22;20;19;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:28:48;15;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:31:14;15;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:33:39;19;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:36:04;16;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:38:29;16;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:40:55;16;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:43:20;14;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:45:45;19;17;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:48:11;18;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:50:36;19;17;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:53:02;24;17;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:55:27;18;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T00:57:52;21;17;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:00:18;17;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:02:43;23;20;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:05:11;17;16;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:07:34;21;18;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:10:00;24;21;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:12:25;12;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:14:51;22;16;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:17:16;12;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:19:42;13;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:22:07;13;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:24:32;17;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:26:58;20;19;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:29:23;15;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:31:49;15;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:34:14;19;18;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:36:40;21;16;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:39:06;16;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:41:32;19;17;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:43:57;13;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:46:24;12;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:48:49;13;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:51:14;16;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:53:39;14;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:56:04;17;17;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T01:58:29;16;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:00:55;16;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:03:20;21;17;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:05:47;24;20;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:08:12;15;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:10:37;15;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:13:03;18;17;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:15:28;13;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:17:54;16;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:20:20;13;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:22:46;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:27:35;13;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:30:01;17;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:32:27;9;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:34:52;10;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:37:17;11;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:39:43;11;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:42:08;10;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:44:33;11;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:46:59;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:49:25;13;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:51:50;14;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:54:16;9;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:56:41;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T02:59:07;12;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:01:32;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:03:57;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:06:23;10;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:08:48;11;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:11:13;11;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:13:39;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:16:04;10;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:18:30;10;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:20:55;7;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:23:20;9;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:25:45;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:28:11;10;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:30:37;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:33:02;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:35:28;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:37:53;10;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:40:18;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:42:44;9;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:45:15;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:47:35;8;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:50:00;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:52:26;9;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:54:51;7;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:57:17;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T03:59:42;5;5;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:02:08;10;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:04:33;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:06:59;9;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:09:24;6;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:11:50;11;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:14:15;10;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:16:41;6;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:19:06;10;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:21:32;9;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:23:57;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:26:23;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:28:48;7;5;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:31:14;11;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:33:39;9;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:36:05;10;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:38:30;9;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:40:57;8;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:43:21;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:45:46;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:48:12;7;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:50:38;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:53:03;10;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:55:28;11;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T04:57:54;10;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:00:19;9;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:02:45;10;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:05:10;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:07:36;8;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:10:01;8;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:12:26;9;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:14:52;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:17:17;10;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:19:44;6;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:22:08;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:24:34;6;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:26:59;8;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:29:24;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:31:50;8;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:34:16;7;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:36:41;10;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:39:06;9;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:41:32;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:43:57;8;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:46:23;8;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:48:49;8;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:51:14;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:53:39;5;5;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:56:05;10;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T05:58:30;6;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:00:56;7;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:03:21;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:05:47;6;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:08:12;5;5;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:10:38;6;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:13:03;9;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:15:29;10;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:17:54;6;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:20:20;7;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:22:45;6;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:25:11;9;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:27:36;6;5;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:30:02;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:32:27;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:34:53;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:37:19;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:39:44;7;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:42:09;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:44:34;5;5;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:47:00;7;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:49:26;6;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:51:51;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:54:16;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:56:42;10;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T06:59:07;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:01:33;6;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:03:58;8;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:06:24;9;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:08:49;9;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:11:15;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:13:40;11;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:16:06;10;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:18:31;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:20:56;10;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:23:22;9;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:25:47;10;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:28:13;7;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:30:39;8;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:33:04;9;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:35:30;14;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:37:55;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:40:20;9;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:42:46;12;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:45:11;10;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:47:37;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:50:02;10;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:52:28;10;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:54:54;9;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:57:19;12;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T07:59:45;10;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:02:10;14;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:04:36;10;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:09:27;13;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:11:52;13;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:14:18;14;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:16:43;13;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:19:08;16;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:21:34;15;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:23:59;15;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:26:24;14;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:28:49;13;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:31:15;17;16;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:33:40;18;16;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:36:06;13;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:38:31;17;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:40:56;13;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:43:21;19;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:45:51;12;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:48:12;16;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:50:38;16;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:53:03;21;17;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:55:28;13;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T08:57:53;16;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:00:19;15;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:02:44;14;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:05:09;17;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:07:35;13;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:10:00;18;16;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:12:26;19;17;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:14:51;21;16;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:17:16;18;16;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:19:41;14;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:22:07;23;18;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:24:32;19;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:26:57;14;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:29:23;19;16;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:31:48;16;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:34:13;21;19;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:36:38;17;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:39:03;18;17;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:41:29;17;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:43:54;19;16;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:46:21;20;17;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:48:45;15;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:51:13;22;18;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:53:36;23;20;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:56:02;20;18;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T09:58:28;16;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:00:52;18;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:03:22;21;20;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:05:45;13;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:08:12;15;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:10:38;16;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:13:06;16;16;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:15:29;13;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:17:55;13;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:20:22;12;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:22:46;17;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:25:11;12;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:27:33;18;17;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:29:58;12;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:32:25;17;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:34:49;14;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:37:16;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:39:40;12;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:42:11;15;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:44:31;13;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:46:59;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:49:24;14;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:51:54;45;43;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:56:46;17;16;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T10:59:04;14;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:01:29;52;52;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:06:20;54;50;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:08:45;32;28;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:11:10;22;21;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:13:36;16;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:16:02;18;17;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:18:27;10;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:20:52;13;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:23:19;13;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:25:44;15;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:28:12;12;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:30:35;14;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:32:59;16;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:35:29;13;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:37:53;14;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:40:16;15;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:42:44;12;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:45:07;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:47:35;15;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:49:59;13;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:52:21;13;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:54:48;10;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:57:12;11;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T11:59:39;12;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:02:07;14;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:04:31;13;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:06:53;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:09:18;15;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:11:44;14;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:14:10;14;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:16:37;15;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:19:00;11;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:21:26;17;16;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:23:50;10;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:26:14;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:28:47;15;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:31:07;12;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:33:34;16;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:35:55;17;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:38:22;15;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:40:46;14;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:43:16;13;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:45:36;12;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:48:02;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:50:28;12;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:52:51;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:55:17;9;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T12:57:43;14;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:02:32;9;7;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:04:58;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:07:28;11;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:09:48;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:12:13;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:14:38;8;6;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:17:06;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:19:27;9;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:21:57;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:24:18;9;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:26:49;12;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:29:12;9;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:31:34;10;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:33:58;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:36:23;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:38:52;10;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:41:13;9;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:43:41;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:46:04;10;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:48:28;10;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:50:54;9;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:53:20;13;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:55:43;10;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T13:58:09;12;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:00:36;11;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:02:59;15;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:05:23;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:07:51;13;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:10:16;9;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:12:41;12;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:15:06;12;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:17:29;13;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:19:56;12;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:22:19;8;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:24:47;11;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:27:11;11;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:29:34;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:32:01;11;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:34:25;10;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:36:52;14;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:39:18;11;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:41:40;9;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:44:21;11;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:46:30;9;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:48:55;10;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:51:22;9;9;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:53:46;9;8;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:56:12;10;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T14:58:41;10;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:01:02;11;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:03:26;12;11;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:05:52;11;10;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:08:17;12;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:10:45;15;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:13:08;13;12;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:15:34;14;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:17:57;14;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:20:22;13;13;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:22:47;15;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:25:21;15;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:27:37;15;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:32:28;17;17;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:34:53;15;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:37:20;16;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:39:45;17;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:42:13;19;19;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:44:41;15;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:47:02;17;16;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:49:25;18;17;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:51:57;14;14;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:54:22;15;15;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T15:56:41;16;16;
70922;PMS5003;58573;28.942;-13.688;2023-03-12T16:03:58;15;14;