sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:01:35;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:04:00;3.25;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:06:25;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:08:51;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:11:16;4.00;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:13:42;5.00;4.00;3.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:16:07;4.50;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:18:33;3.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:20:59;2.75;2.25;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:23:24;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:25:50;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:28:15;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:30:41;1.25;1.25;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:33:06;3.75;3.75;3.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:35:31;3.25;3.25;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:37:57;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:40:22;1.00;1.00;0.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:42:48;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:45:13;2.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:47:39;6.00;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:50:05;1.00;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:52:32;2.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:54:59;0.25;0.25;0.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:57:27;1.75;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T00:59:53;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:02:20;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:04:46;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:07:11;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:09:37;1.25;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:12:03;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:14:30;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:16:57;2.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:19:23;1.00;0.50;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:21:48;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:24:13;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:29:14;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:31:46;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:34:27;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:36:53;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:39:21;1.00;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:41:47;1.75;0.75;0.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:44:12;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:46:37;0.75;0.75;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:49:03;1.00;1.00;0.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:51:28;1.25;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:53:54;2.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:56:19;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T01:58:44;0.75;0.50;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:01:10;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:03:35;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:06:01;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:08:26;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:10:55;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:13:24;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:15:50;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:18:16;0.25;0.25;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:20:41;0.75;0.75;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:23:07;0.25;0.25;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:25:33;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:27:59;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:30:25;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:32:51;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:35:16;2.00;0.25;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:37:42;1.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:40:07;0.25;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:42:33;1.00;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:44:58;1.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:47:24;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:49:50;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:52:15;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:54:41;1.00;1.00;0.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:57:06;1.50;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T02:59:32;1.00;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:02:01;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:04:27;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:06:52;2.00;1.50;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:09:18;2.75;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:11:43;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:14:09;3.00;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:16:34;4.50;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:18:59;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:21:25;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:23:50;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:26:16;2.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:28:41;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:31:07;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:33:32;3.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:35:58;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:38:24;1.50;1.50;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:40:49;3.00;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:43:15;3.75;3.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:45:40;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:48:06;3.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:50:31;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:52:57;3.25;3.25;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:55:23;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T03:57:49;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:00:14;2.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:02:40;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:05:05;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:07:31;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:09:56;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:12:22;2.75;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:14:47;3.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:17:13;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:19:38;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:22:04;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:24:29;3.75;3.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:26:55;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:29:20;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:31:46;2.75;2.75;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:34:11;3.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:36:36;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:39:02;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:41:27;2.25;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:43:53;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:46:18;3.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:48:44;3.75;3.75;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:51:09;3.50;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:53:34;3.00;3.00;2.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:56:00;4.00;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T04:58:25;3.50;3.50;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:00:50;4.50;4.25;4.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:03:16;4.25;4.25;3.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:05:41;5.50;5.50;4.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:08:07;3.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:10:32;2.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:12:58;3.00;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:15:23;3.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:17:48;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:20:14;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:22:39;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:25:05;3.25;3.25;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:27:30;2.25;2.25;2.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:29:57;4.25;4.25;4.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:32:22;4.75;4.75;3.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:34:48;3.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:37:13;3.00;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:39:38;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:42:04;3.00;3.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:44:29;3.00;3.00;2.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:46:55;2.25;2.25;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:49:20;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:51:45;4.75;4.75;4.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:54:12;4.75;4.75;4.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:56:37;4.75;4.75;4.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T05:59:03;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:01:28;2.75;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:03:53;2.75;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:06:19;4.25;4.25;4.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:08:51;4.50;4.50;3.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:11:17;3.00;3.00;2.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:13:43;4.00;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:16:09;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:18:34;1.75;1.75;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:21:00;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:23:25;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:25:51;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:28:16;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:30:41;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:33:07;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:35:32;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:37:57;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:40:23;4.00;4.00;4.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:42:48;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:45:14;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:47:39;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:50:05;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:52:33;2.25;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:54:59;3.00;2.25;2.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:57:25;2.50;1.75;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T06:59:50;3.25;2.75;2.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:02:15;6.25;5.25;4.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:04:41;6.00;6.00;5.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:07:06;6.00;5.75;4.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:09:31;5.00;4.75;3.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:11:57;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:14:23;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:16:49;3.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:19:14;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:21:40;2.25;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:24:05;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:26:30;3.00;2.25;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:28:56;3.50;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:31:21;1.75;1.75;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:33:47;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:36:12;4.00;4.00;3.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:38:39;2.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:41:04;2.00;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:43:30;4.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:45:55;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:48:21;1.50;1.50;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:50:46;2.00;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:53:12;3.00;3.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:55:37;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T07:58:02;2.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:00:28;4.75;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:02:53;4.00;3.75;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:05:18;3.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:07:47;4.00;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:10:12;5.00;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:12:38;2.25;2.25;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:15:03;2.50;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:17:29;4.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:19:54;3.00;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:22:20;3.75;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:24:45;3.25;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:27:11;4.00;4.00;3.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:29:38;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:32:04;4.00;4.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:34:29;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:36:55;4.50;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:39:20;4.00;4.00;3.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:41:46;7.25;6.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:44:11;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:46:37;3.50;3.50;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:49:03;3.50;3.50;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:51:29;4.25;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:53:56;4.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:56:23;4.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T08:58:48;4.00;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:01:16;4.00;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:03:43;3.00;3.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:06:09;3.25;3.25;2.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:08:36;2.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:11:08;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:13:40;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:16:09;7.25;7.25;5.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:18:44;4.75;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:21:11;4.75;3.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:23:41;4.75;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:26:08;4.00;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:28:34;3.25;3.00;2.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:31:03;3.00;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:33:30;3.50;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:35:57;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:38:22;3.75;3.50;2.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:40:47;3.50;3.00;2.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:43:14;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:45:40;3.25;3.25;2.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:48:08;3.75;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:50:34;4.50;4.25;4.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:53:00;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:55:28;3.50;3.50;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T09:57:53;8.00;7.00;5.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:00:19;5.50;4.75;3.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:02:49;2.75;2.75;2.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:05:18;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:07:49;3.75;3.75;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:10:18;3.00;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:12:45;3.25;3.25;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:15:12;3.00;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:17:37;2.75;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:20:23;3.25;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:22:53;3.25;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:25:20;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:27:48;3.75;3.75;3.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:30:15;0.75;0.75;0.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:32:57;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:38:17;3.25;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:41:08;1.75;1.50;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:43:39;2.75;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:46:06;1.75;1.50;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:48:36;1.75;1.75;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:51:04;2.50;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:53:31;0.75;0.75;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:55:58;1.75;1.75;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T10:58:26;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:00:52;0.75;0.75;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:03:18;2.75;2.75;2.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:05:47;2.00;1.25;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:08:13;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:10:45;2.75;2.00;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:13:14;0.75;0.75;0.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:15:48;1.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:18:14;2.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:20:39;1.75;1.75;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:23:26;1.75;1.75;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:25:51;2.50;0.75;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:31:08;2.25;2.25;1.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:33:42;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:36:13;0.75;0.75;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:38:46;1.00;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:41:13;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:43:39;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:46:13;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:48:41;1.75;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:51:29;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:53:55;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:56:22;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T11:58:50;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:01:18;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:03:44;0.75;0.75;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:06:10;2.75;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:08:37;1.50;1.50;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:11:03;0.50;0.50;0.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:13:30;0.25;0.25;0.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:15:56;0.75;0.75;0.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:18:22;1.00;1.00;0.50
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:20:49;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:23:18;2.00;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:25:46;0.25;0.25;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:28:12;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:30:38;1.50;0.25;0.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:33:03;2.00;1.00;0.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:35:30;1.25;1.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:37:57;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:40:24;1.75;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:42:49;3.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:45:15;2.00;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:47:40;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:50:06;1.75;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:52:33;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:54:59;0.25;0.25;0.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:57:25;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T12:59:50;1.00;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:02:16;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:04:41;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:07:07;2.00;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:09:32;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:11:58;3.75;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:14:23;1.75;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:16:48;2.25;1.50;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:19:14;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:21:39;0.25;0.25;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:24:04;1.50;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:26:30;3.00;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:28:55;2.50;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:31:21;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:33:46;1.75;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:36:16;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:38:41;1.00;1.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:41:08;3.75;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:43:34;2.00;0.50;0.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:45:59;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:48:25;1.75;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:50:50;2.50;2.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:53:16;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:55:42;1.00;1.00;0.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T13:58:07;1.50;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T14:00:33;2.25;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T14:02:58;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T14:05:24;1.75;1.75;0.25
76101;PMS7003;64830;46.910;6.354;2023-07-30T14:07:49;1.00;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-07-30T14:10:18;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T14:12:44;1.00;1.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T14:15:09;2.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T14:17:35;1.50;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T14:20:00;0.75;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T14:22:25;1.00;1.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T14:24:51;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-07-30T14:27:17;1.00;1.00;1.00