sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46356;DHT22;32066;49.474;11.106;2023-11-21T00:00:14;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:02:44;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:05:14;9.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:07:45;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:10:14;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:12:43;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:15:13;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:17:42;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:20:12;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:22:41;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:25:12;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:27:43;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:30:13;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:32:42;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:35:10;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:37:39;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:40:12;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:42:41;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:45:09;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:47:38;10.00;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:50:08;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:52:38;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:55:07;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T00:57:40;10.00;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:00:09;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:02:42;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:05:12;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:07:41;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:10:10;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:12:42;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:15:11;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:17:41;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:20:11;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:22:41;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:25:10;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:27:42;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:30:12;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:32:38;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:35:07;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:37:36;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:40:06;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:42:41;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:45:12;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:47:42;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:50:15;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:52:45;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:55:16;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T01:57:48;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:00:17;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:02:47;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:05:17;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:07:47;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:10:18;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:12:51;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:15:22;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:17:54;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:20:24;9.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:22:57;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:25:28;9.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:27:58;9.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:30:27;9.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:32:57;9.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:35:26;9.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:38:00;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:40:30;9.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:42:58;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:45:27;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:47:56;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:50:25;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:52:53;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:55:26;9.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T02:57:54;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:00:24;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:02:54;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:05:25;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:07:54;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:10:28;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:12:56;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:15:25;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:17:54;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:20:23;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:22:52;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:25:20;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:27:52;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:30:21;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:32:49;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:35:18;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:37:47;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:40:16;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:42:46;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:45:19;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:47:48;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:50:17;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:52:45;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:55:14;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T03:57:43;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:00:12;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:02:45;9.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:05:14;9.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:07:43;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:10:11;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:12:41;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:15:11;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:17:40;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:20:12;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:22:42;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:25:13;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:27:45;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:30:15;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:32:43;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:35:14;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:37:43;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:40:12;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:42:40;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:45:09;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:47:38;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:50:07;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:52:38;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:55:08;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T04:57:37;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:00:08;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:02:38;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:05:08;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:07:39;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:10:09;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:12:40;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:15:10;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:17:41;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:20:12;9.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:22:46;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:25:15;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:27:44;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:30:13;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:32:42;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:35:12;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:37:41;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:40:14;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:42:44;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:45:13;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:47:45;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:50:15;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:52:44;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:55:16;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T05:57:46;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:00:15;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:02:45;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:05:17;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:07:46;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:10:19;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:12:49;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:15:18;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:17:49;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:20:19;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:22:49;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:25:22;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:27:50;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:30:20;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:32:49;9.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:35:18;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:37:47;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:40:17;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:42:49;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:45:19;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:47:48;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:50:17;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:52:46;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:55:15;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T06:57:44;9.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:00:17;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:02:46;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:05:15;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:07:46;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:10:15;9.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:12:43;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:15:12;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:17:43;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:20:12;9.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:22:42;10.00;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:25:11;10.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:27:40;11.10;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:30:10;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:32:39;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:35:10;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:37:39;11.10;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:40:09;10.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:42:39;10.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:45:09;10.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:47:37;10.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:50:10;10.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:52:39;10.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:55:08;10.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T07:57:37;10.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:00:07;10.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:02:40;10.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:05:14;10.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:07:42;10.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:10:11;10.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:12:40;10.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:15:09;10.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:17:38;10.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:20:07;10.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:22:39;10.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:25:09;10.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:27:38;10.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:30:08;10.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:32:37;10.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:35:08;10.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:37:40;10.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:40:10;10.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:42:42;10.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:45:11;10.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:47:40;10.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:50:10;10.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:52:42;10.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:55:12;10.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T08:57:43;10.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:00:12;10.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:02:43;10.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:05:13;10.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:07:45;10.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:10:14;10.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:12:43;10.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:15:12;10.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:17:40;10.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:20:11;10.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:22:40;10.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:25:13;10.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:27:41;10.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:30:12;10.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:32:42;10.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:35:11;10.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:37:40;10.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:40:13;10.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:42:48;10.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:45:23;10.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:47:54;10.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:50:24;10.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:52:58;10.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:55:35;10.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T09:58:05;10.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:00:40;11.00;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:03:09;11.00;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:05:38;11.10;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:08:08;11.10;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:10:43;11.10;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:13:14;11.00;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:15:49;11.10;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:18:18;11.10;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:20:49;11.10;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:23:20;11.10;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:25:53;11.20;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:28:22;11.20;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:30:50;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:33:27;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:35:55;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:38:26;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:40:59;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:43:30;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:45:59;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:48:28;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:50:57;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:53:28;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:56:06;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T10:58:38;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:01:07;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:03:37;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:06:07;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:08:37;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:11:09;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:13:43;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:16:14;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:18:44;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:21:23;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:24:05;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:26:46;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:29:24;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:32:05;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:34:39;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:37:10;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:39:40;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:42:12;11.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:44:51;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:47:24;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:49:58;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:52:39;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:55:10;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T11:57:42;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:00:14;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:02:47;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:05:17;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:07:50;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:10:21;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:12:54;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:15:24;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:17:55;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:20:24;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:22:55;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:25:26;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:28:00;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:30:30;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:33:01;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:35:34;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:38:04;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:40:34;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:43:07;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:45:36;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:48:06;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:50:37;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:53:08;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:55:38;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T12:58:11;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:00:41;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:03:12;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:05:44;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:08:16;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:10:46;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:13:17;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:15:50;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:18:19;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:20:49;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:23:19;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:25:48;11.20;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:28:19;11.30;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:30:52;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:33:21;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:35:53;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:38:23;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:40:57;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:43:28;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:45:57;11.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:48:29;11.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:51:06;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:53:42;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:56:13;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T13:58:49;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:01:19;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:04:19;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:07:01;11.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:09:44;11.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:12:15;11.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:14:46;11.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:17:15;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:19:44;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:22:13;11.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:24:42;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:27:12;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:29:41;11.90;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:32:13;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:34:43;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:37:12;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:39:41;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:42:13;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:44:50;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:47:23;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:49:53;11.80;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:52:25;11.70;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:54:59;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T14:57:40;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T15:00:15;11.60;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T15:03:06;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T15:05:35;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T15:08:02;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T15:10:45;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T15:13:12;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T15:15:41;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T15:18:12;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T15:20:41;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T15:23:10;11.50;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T15:25:39;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T15:28:07;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T15:30:37;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T15:33:05;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T15:35:37;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T15:38:07;11.40;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T15:40:35;11.20;99.90
46356;DHT22;32066;49.474;11.106;2023-11-21T15:43:04;11.30;99.90