sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50126;SDS011;36024;47.974;16.398;2023-04-01T00:01:44;1.10;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:04:11;1.97;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:06:37;0.87;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:09:04;2.60;;;0.57;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:11:31;1.83;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:14:01;2.83;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:16:28;1.57;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:18:54;1.70;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:21:21;2.00;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:23:49;1.17;;;0.53;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:26:17;1.23;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:28:46;1.27;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:31:14;0.90;;;0.57;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:33:41;1.97;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:36:16;2.13;;;0.53;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:38:44;1.63;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:41:11;0.63;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:43:41;1.43;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:46:09;1.03;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:48:38;1.37;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:51:11;1.37;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:53:45;1.40;;;0.57;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:56:16;1.43;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T00:58:49;3.90;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T01:01:18;1.53;;;0.67;;
50126;SDS011;36024;47.974;16.398;2023-04-01T01:03:47;1.80;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-04-01T01:11:50;1.97;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T01:17:02;1.40;;;0.57;;
50126;SDS011;36024;47.974;16.398;2023-04-01T01:22:22;1.20;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T01:27:38;1.60;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T01:38:14;1.30;;;0.43;;
50126;SDS011;36024;47.974;16.398;2023-04-01T01:40:52;1.43;;;0.53;;
50126;SDS011;36024;47.974;16.398;2023-04-01T01:43:22;1.83;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T01:45:55;3.23;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-04-01T01:48:24;1.70;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T01:50:51;0.73;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T01:53:19;1.97;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T01:55:47;1.53;;;0.63;;
50126;SDS011;36024;47.974;16.398;2023-04-01T01:58:17;1.37;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:00:52;2.60;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:03:23;2.30;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:05:52;1.70;;;0.77;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:08:25;1.43;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:10:56;2.30;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:13:35;1.50;;;0.67;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:16:06;1.57;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:18:38;2.93;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:21:06;2.40;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:23:35;1.57;;;0.67;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:26:03;1.47;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:28:34;1.93;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:31:03;2.67;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:33:30;1.90;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:35:57;2.40;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:38:24;2.73;;;0.57;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:40:56;1.07;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:43:24;2.40;;;0.67;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:45:51;1.83;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:48:18;1.83;;;0.63;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:50:45;3.73;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:53:12;1.33;;;0.53;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:55:38;1.77;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-04-01T02:58:05;1.70;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:00:33;2.57;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:02:59;1.60;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:05:27;2.73;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:07:53;2.93;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:10:22;1.60;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:12:49;1.97;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:15:17;2.50;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:17:44;1.93;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:20:11;2.20;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:22:38;1.53;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:25:08;1.23;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:27:37;2.90;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:30:04;1.70;;;0.73;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:32:38;0.47;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:35:05;1.37;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:37:32;0.73;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:39:59;2.57;;;0.57;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:42:26;2.00;;;0.53;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:44:53;1.50;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:47:19;1.37;;;0.57;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:49:46;1.27;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:52:13;1.73;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:54:40;1.83;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:57:07;1.63;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T03:59:34;1.73;;;0.53;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:02:01;0.80;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:04:28;1.73;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:06:56;1.90;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:09:24;1.53;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:11:53;1.00;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:14:20;2.03;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:16:47;1.00;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:19:14;1.00;;;0.43;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:21:41;1.30;;;0.37;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:24:08;1.73;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:26:56;1.00;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:29:23;1.33;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:31:50;2.13;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:34:17;1.77;;;0.43;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:36:44;1.77;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:39:12;1.10;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:41:40;1.13;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:44:07;1.70;;;0.57;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:46:34;0.70;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:49:12;1.07;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:51:39;1.43;;;0.57;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:54:06;1.70;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:56:59;2.13;;;0.57;;
50126;SDS011;36024;47.974;16.398;2023-04-01T04:59:30;1.93;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:02:04;1.23;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:04:34;1.43;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:07:03;1.27;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:09:30;1.03;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:11:58;1.17;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:14:29;0.87;;;0.43;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:17:04;1.83;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:19:31;0.90;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:21:58;1.57;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:24:25;1.60;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:26:52;1.07;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:29:22;0.57;;;0.27;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:31:55;0.60;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:34:22;1.80;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:36:49;0.70;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:39:16;0.90;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:41:43;0.70;;;0.27;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:44:11;0.73;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:46:38;0.87;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:49:15;0.33;;;0.23;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:51:42;1.23;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:54:09;2.17;;;0.87;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:56:36;1.00;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T05:59:03;0.50;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T06:01:32;1.00;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T06:03:59;0.60;;;0.27;;
50126;SDS011;36024;47.974;16.398;2023-04-01T06:06:27;1.17;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T06:09:19;0.87;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T06:12:14;0.50;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T06:17:52;0.80;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T06:26:51;1.23;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T06:29:29;1.10;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T06:40:38;0.97;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T06:43:30;1.27;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-04-01T06:46:18;0.83;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T06:55:59;1.20;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T06:59:10;1.60;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:01:50;0.70;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:04:26;0.60;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:07:01;1.20;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:09:34;1.40;;;0.47;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:12:24;1.80;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:15:19;1.13;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:17:49;1.33;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:20:30;1.13;;;0.47;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:23:00;1.77;;;0.43;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:25:55;1.33;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:28:55;1.10;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:31:44;0.67;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:37:25;1.00;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:46:03;1.90;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:48:41;1.77;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:51:31;0.77;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:54:19;2.20;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:57:10;0.40;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T07:59:53;0.73;;;0.23;;
50126;SDS011;36024;47.974;16.398;2023-04-01T08:03:06;0.43;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T08:11:56;2.00;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-04-01T08:14:52;1.43;;;0.67;;
50126;SDS011;36024;47.974;16.398;2023-04-01T08:20:39;0.90;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-04-01T08:23:16;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T08:25:50;1.30;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T08:28:32;0.83;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T08:31:11;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T08:33:42;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T08:36:16;1.87;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T08:50:24;2.73;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T08:56:00;0.30;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T09:04:40;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T09:07:16;0.37;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T09:10:21;0.93;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T09:13:09;0.50;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T09:24:26;0.53;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T09:32:34;0.67;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T09:40:56;1.63;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T09:46:55;0.40;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T10:09:01;0.60;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T10:14:30;0.30;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T10:17:08;1.00;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T10:19:47;0.57;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T10:22:29;0.33;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T10:36:54;0.60;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T10:39:52;0.60;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T11:02:12;0.60;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T11:08:32;0.40;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T11:17:00;1.03;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T11:28:40;0.60;;;0.37;;
50126;SDS011;36024;47.974;16.398;2023-04-01T11:40:51;1.23;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T11:44:04;0.53;;;0.17;;
50126;SDS011;36024;47.974;16.398;2023-04-01T12:03:43;0.20;;;0.10;;
50126;SDS011;36024;47.974;16.398;2023-04-01T12:06:23;1.00;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T12:09:14;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T12:39:48;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T12:47:37;0.40;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T13:01:45;0.77;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T13:04:21;0.30;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T13:09:56;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T13:15:45;1.10;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T13:23:51;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T13:26:32;0.40;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T13:42:41;1.20;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T13:45:19;0.30;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T14:13:31;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T14:19:25;0.87;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T14:22:31;0.60;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T14:33:18;1.93;;;0.40;;
50126;SDS011;36024;47.974;16.398;2023-04-01T14:36:04;0.13;;;0.10;;
50126;SDS011;36024;47.974;16.398;2023-04-01T14:49:46;0.30;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T14:52:16;0.30;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T14:58:10;0.50;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T15:00:46;0.70;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T15:03:30;0.30;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T15:15:24;0.47;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T15:18:11;0.43;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T15:21:23;0.50;;;0.27;;
50126;SDS011;36024;47.974;16.398;2023-04-01T15:29:26;0.83;;;0.33;;
50126;SDS011;36024;47.974;16.398;2023-04-01T15:32:19;0.33;;;0.27;;
50126;SDS011;36024;47.974;16.398;2023-04-01T15:35:09;1.07;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T15:37:57;0.37;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T15:43:25;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T15:51:48;2.10;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T16:00:09;0.10;;;0.10;;
50126;SDS011;36024;47.974;16.398;2023-04-01T16:03:15;0.30;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T16:09:29;1.23;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T16:11:57;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T16:20:17;0.60;;;0.27;;
50126;SDS011;36024;47.974;16.398;2023-04-01T16:25:39;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T16:28:17;0.50;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T16:33:58;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T16:41:47;0.10;;;0.10;;
50126;SDS011;36024;47.974;16.398;2023-04-01T16:44:18;1.23;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T16:59:06;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T17:01:52;0.73;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T17:04:37;1.13;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T17:16:03;0.23;;;0.10;;
50126;SDS011;36024;47.974;16.398;2023-04-01T17:18:59;0.67;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T17:27:42;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T17:36:44;0.10;;;0.10;;
50126;SDS011;36024;47.974;16.398;2023-04-01T17:42:07;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T17:45:18;0.10;;;0.10;;
50126;SDS011;36024;47.974;16.398;2023-04-01T17:59:44;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T18:02:24;0.10;;;0.10;;
50126;SDS011;36024;47.974;16.398;2023-04-01T18:16:05;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T18:26:50;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T18:32:45;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T18:38:12;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T18:43:48;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T18:46:54;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T18:49:29;0.17;;;0.17;;
50126;SDS011;36024;47.974;16.398;2023-04-01T18:52:13;0.40;;;0.27;;
50126;SDS011;36024;47.974;16.398;2023-04-01T18:54:49;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T19:00:36;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T19:06:22;0.30;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T19:08:55;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T19:17:32;0.40;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T19:20:27;0.10;;;0.10;;
50126;SDS011;36024;47.974;16.398;2023-04-01T19:23:17;0.10;;;0.10;;
50126;SDS011;36024;47.974;16.398;2023-04-01T19:26:22;0.10;;;0.10;;
50126;SDS011;36024;47.974;16.398;2023-04-01T19:49:20;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T19:57:56;0.17;;;0.13;;
50126;SDS011;36024;47.974;16.398;2023-04-01T20:00:40;0.43;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T20:06:13;0.40;;;0.10;;
50126;SDS011;36024;47.974;16.398;2023-04-01T20:14:29;0.77;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T20:20:01;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T20:25:20;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T20:30:59;0.20;;;0.17;;
50126;SDS011;36024;47.974;16.398;2023-04-01T20:33:36;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T20:36:33;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T20:42:43;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T20:45:08;0.10;;;0.10;;
50126;SDS011;36024;47.974;16.398;2023-04-01T20:56:38;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T21:10:41;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T21:19:22;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T21:22:00;0.30;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T21:24:47;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T21:30:49;0.57;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T21:37:26;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T21:54:30;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T22:05:24;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T22:11:12;0.30;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T22:13:53;0.30;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T22:16:35;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T22:21:58;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T22:30:21;0.17;;;0.10;;
50126;SDS011;36024;47.974;16.398;2023-04-01T22:32:58;0.10;;;0.10;;
50126;SDS011;36024;47.974;16.398;2023-04-01T22:41:07;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T22:50:22;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T22:55:52;0.30;;;0.23;;
50126;SDS011;36024;47.974;16.398;2023-04-01T22:58:30;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:01:03;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:03:34;0.30;;;0.27;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:06:06;0.83;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:11:14;0.30;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:13:47;0.60;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:16:24;0.23;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:19:01;0.37;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:21:48;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:24:22;0.37;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:29:28;0.30;;;0.23;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:32:38;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:35:15;0.30;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:37:43;0.40;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:40:12;0.23;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:42:40;0.27;;;0.27;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:45:17;0.70;;;0.30;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:47:46;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:50:30;0.37;;;0.23;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:52:59;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:55:32;0.20;;;0.20;;
50126;SDS011;36024;47.974;16.398;2023-04-01T23:58:05;0.27;;;0.20;;
