sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13482;DHT22;6813;60.352;15.746;2024-02-28T00:02:11;1.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:04:39;2.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:07:05;1.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:09:31;1.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:11:56;1.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:14:22;1.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:16:48;1.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:19:13;2.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:21:40;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:24:09;2.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:26:35;2.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:29:00;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:31:26;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:33:52;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:36:18;2.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:38:44;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:41:10;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:43:35;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:46:01;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:48:26;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:50:53;2.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:53:20;2.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:55:45;2.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T00:58:11;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:00:37;2.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:03:03;2.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:05:34;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:08:00;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:10:25;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:12:51;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:15:17;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:17:42;2.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:20:08;2.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:22:34;1.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:25:02;1.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:27:28;1.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:29:54;1.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:32:19;1.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:34:45;1.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:37:12;1.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:39:37;1.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:42:03;1.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:44:29;1.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:46:55;1.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:49:23;1.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:51:49;1.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:54:16;1.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:56:43;1.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T01:59:10;1.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:01:37;1.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:04:03;1.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:06:30;1.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:08:56;1.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:11:22;1.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:13:52;1.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:16:19;1.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:18:47;1.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:21:17;1.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:23:43;1.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:26:09;1.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:28:34;1.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:31:00;1.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:33:26;1.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:35:55;1.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:38:20;1.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:40:52;2.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:43:18;2.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:45:44;2.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:48:10;1.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:50:36;2.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:53:02;1.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:55:29;1.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T02:57:56;1.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:00:22;1.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:02:47;1.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:05:13;1.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:07:39;1.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:10:05;1.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:12:31;1.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:14:57;1.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:17:23;1.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:19:49;1.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:22:15;1.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:24:40;1.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:27:06;2.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:29:32;1.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:31:58;2.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:34:24;2.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:36:50;2.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:39:16;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:41:42;2.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:44:07;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:46:33;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:48:59;2.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:51:24;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:53:50;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:56:23;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T03:58:50;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:01:16;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:03:42;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:06:08;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:08:34;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:11:00;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:13:25;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:15:51;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:18:17;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:20:42;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:23:08;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:25:34;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:28:01;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:30:27;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:32:53;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:35:19;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:37:48;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:40:14;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:42:41;2.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:45:09;2.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:47:35;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:50:02;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:52:30;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:54:56;2.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:57:22;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T04:59:47;2.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:02:13;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:04:38;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:07:04;2.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:09:33;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:11:59;2.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:14:25;3.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:16:50;3.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:19:16;3.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:21:45;3.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:24:11;3.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:26:37;3.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:29:04;3.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:31:30;3.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:34:00;3.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:36:27;3.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:38:54;3.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:41:20;3.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:43:47;3.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:46:13;3.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:48:45;3.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:51:12;3.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:53:39;3.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:56:06;3.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T05:58:42;3.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:01:09;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:03:36;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:06:01;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:08:33;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:10:59;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:13:26;2.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:15:52;2.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:18:18;2.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:20:43;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:23:09;2.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:25:35;2.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:28:00;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:30:28;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:32:54;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:35:19;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:37:45;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:40:15;2.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:42:41;2.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:45:07;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:47:34;2.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:50:02;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:52:28;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:54:53;2.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:57:19;2.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T06:59:45;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:02:11;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:04:38;2.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:07:04;3.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:09:30;3.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:11:58;3.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:14:24;3.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:16:49;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:19:17;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:21:43;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:24:09;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:26:35;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:29:00;2.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:31:27;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:33:53;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:36:19;2.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:38:45;2.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:41:11;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:43:37;2.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:46:12;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:48:38;2.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:51:08;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:53:34;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:56:00;2.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T07:58:25;1.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:00:51;1.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:03:20;1.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:05:46;2.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:08:14;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:10:39;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:13:05;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:15:31;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:17:58;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:20:24;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:22:50;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:25:18;2.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:27:44;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:30:10;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:32:36;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:35:02;2.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:37:28;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:39:55;2.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:42:27;2.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:44:53;2.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:47:23;2.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:49:49;3.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:52:15;3.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:54:41;3.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:57:06;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T08:59:32;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:01:58;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:04:24;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:06:50;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:09:18;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:11:44;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:14:10;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:16:36;2.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:19:03;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:21:29;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:23:54;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:26:20;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:28:46;2.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:31:12;2.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:33:38;2.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:36:04;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:38:30;2.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:40:58;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:43:42;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:46:08;2.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:48:41;2.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:51:08;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:53:35;2.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:56:02;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T09:58:29;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:00:59;2.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:03:25;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:05:51;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:08:17;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:10:49;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:13:20;2.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:15:45;2.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:18:13;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:20:38;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:23:07;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:25:47;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:28:14;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:30:44;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:33:14;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:35:41;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:38:12;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:40:41;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:43:10;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:45:39;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:48:05;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:50:32;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:53:04;2.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:55:34;2.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T10:58:07;2.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:00:43;3.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:03:15;3.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:05:42;3.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:08:19;3.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:10:46;3.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:13:25;3.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:15:52;3.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:18:18;3.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:20:44;3.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:23:13;3.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:25:40;3.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:28:06;3.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:30:32;3.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:32:59;3.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:35:27;3.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:37:54;3.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:40:25;3.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:42:52;3.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:45:18;3.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:47:44;3.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:50:10;3.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:52:36;3.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:55:01;3.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:57:27;4.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T11:59:55;4.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:02:22;4.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:04:52;4.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:07:19;3.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:09:46;3.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:12:13;3.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:14:40;3.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:17:05;3.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:19:31;3.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:21:57;4.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:24:24;3.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:26:50;4.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:29:15;4.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:31:41;4.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:34:07;4.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:36:33;4.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:38:59;4.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:41:26;4.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:43:52;4.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:46:17;4.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:48:43;4.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:51:21;4.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:54:00;4.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:56:26;4.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T12:58:52;4.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:01:17;4.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:03:43;4.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:06:09;4.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:08:34;4.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:11:00;4.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:13:26;4.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:15:52;4.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:18:18;4.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:20:44;4.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:23:10;4.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:25:35;4.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:28:01;4.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:30:27;4.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:32:53;4.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:35:18;4.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:37:44;4.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:40:10;4.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:42:36;4.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:45:04;4.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:47:33;4.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:49:59;4.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:52:25;4.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:54:51;4.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:57:17;4.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T13:59:43;4.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:02:11;4.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:04:37;4.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:07:03;4.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:09:29;4.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:11:55;4.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:14:21;4.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:16:48;4.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:19:16;4.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:21:42;4.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:24:08;4.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:26:34;4.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:29:00;4.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:31:26;4.40;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:33:52;4.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:36:19;4.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:38:46;4.20;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:41:12;4.30;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:43:40;4.50;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:46:06;4.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:48:32;4.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:50:58;4.60;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:53:24;4.70;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:55:50;4.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T14:58:17;4.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T15:00:43;4.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T15:03:13;4.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T15:05:39;4.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T15:08:06;4.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T15:10:33;4.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T15:12:59;4.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T15:15:24;4.80;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T15:17:50;4.90;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T15:20:16;5.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T15:22:41;5.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T15:25:09;5.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T15:27:36;5.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T15:30:02;5.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T15:32:30;5.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T15:34:57;5.10;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T15:37:23;5.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T15:39:50;5.00;99.90
13482;DHT22;6813;60.352;15.746;2024-02-28T15:42:15;4.90;99.90