sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26336;DHT22;14047;50.936;4.654;2023-11-18T00:02:01;7.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:04:27;7.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:06:52;7.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:09:20;7.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:11:46;7.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:14:12;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:16:38;7.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:19:04;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:21:31;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:23:57;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:26:23;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:28:56;7.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:31:22;7.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:33:48;7.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:36:13;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:38:39;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:41:06;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:43:32;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:45:58;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:48:25;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:50:54;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:53:22;7.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:55:48;7.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T00:58:14;7.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:00:40;7.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:03:06;7.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:05:32;7.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:07:58;7.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:10:25;7.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:12:51;7.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:15:17;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:17:43;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:20:10;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:22:37;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:25:07;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:27:34;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:30:01;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:32:27;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:34:56;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:37:22;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:39:49;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:42:15;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:44:41;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:47:07;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:49:37;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:52:09;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:54:39;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:57:05;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T01:59:35;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:02:04;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:04:30;8.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:06:57;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:09:23;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:12:58;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:15:03;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:17:37;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:20:05;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:22:43;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:25:10;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:27:38;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:30:05;8.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:35:27;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:37:54;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:40:33;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:43:01;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:45:31;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:47:58;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:50:25;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:52:51;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:55:17;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T02:57:43;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:00:09;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:02:44;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:05:11;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:07:38;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:10:04;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:12:37;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:15:05;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:17:35;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:20:00;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:22:26;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:24:53;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:27:19;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:29:45;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:32:12;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:34:38;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:37:04;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:39:30;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:41:56;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:44:23;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:46:50;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:49:15;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:51:42;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:54:07;8.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:56:38;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T03:59:04;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:01:30;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:03:58;8.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:06:24;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:08:50;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:11:17;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:13:44;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:16:11;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:18:42;8.40;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:21:09;8.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:23:41;8.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:26:07;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:28:37;8.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:31:03;8.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:33:31;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:35:57;8.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:38:24;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:40:54;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:43:21;8.60;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:45:47;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:48:13;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:50:41;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:53:06;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:55:37;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T04:58:03;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:00:38;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:03:08;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:05:39;8.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:08:06;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:10:33;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:12:59;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:15:25;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:17:52;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:20:20;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:22:46;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:25:12;8.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:27:39;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:30:09;8.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:32:35;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:35:03;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:37:31;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:40:04;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:42:34;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:45:07;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:47:33;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:50:02;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:52:31;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:54:57;9.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:57:23;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T05:59:49;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:02:15;9.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:04:45;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:07:11;9.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:09:40;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:12:08;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:14:39;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:17:05;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:19:34;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:22:00;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:24:26;9.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:26:54;9.40;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:29:20;9.40;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:31:46;9.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:34:12;9.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:36:38;9.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:39:04;9.60;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:41:32;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:44:03;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:46:38;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:49:05;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:51:34;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:54:07;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:56:36;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T06:59:04;9.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:01:30;9.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:03:56;9.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:06:22;9.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:08:49;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:11:16;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:13:43;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:16:09;9.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:18:35;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:21:06;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:23:33;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:26:00;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:28:26;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:30:53;10.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:33:20;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:35:47;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:38:14;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:40:41;10.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:43:14;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:45:41;9.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:48:11;10.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:50:39;10.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:53:10;10.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:55:37;10.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T07:58:07;10.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:00:40;10.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:03:07;10.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:05:38;10.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:08:10;10.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:10:40;10.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:13:07;10.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:15:40;10.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:18:07;10.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:20:36;10.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:23:02;10.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:25:28;10.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:27:54;10.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:30:20;10.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:32:47;10.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:35:14;10.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:37:41;10.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:40:14;10.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:42:49;10.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:45:20;10.40;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:48:00;10.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:50:28;10.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:52:55;10.40;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:55:28;10.40;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T08:58:11;10.40;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:00:59;10.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:03:39;10.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:06:10;10.40;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:09:05;10.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:11:36;10.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:14:05;10.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:16:32;10.60;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:19:04;10.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:21:32;10.60;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:24:01;10.60;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:26:31;10.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:28:57;10.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:31:23;10.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:33:49;10.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:36:19;10.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:38:46;10.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:41:22;10.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:43:50;10.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:46:28;10.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:49:17;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:51:56;10.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T09:57:31;10.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:00:12;10.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:02:53;10.60;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:05:21;10.40;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:07:49;10.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:10:19;10.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:12:47;10.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:15:40;10.60;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:18:06;10.40;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:20:49;10.40;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:23:21;10.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:25:52;10.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:31:05;10.60;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:33:36;10.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:36:04;10.60;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:38:32;10.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:41:02;10.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:43:28;10.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:46:10;10.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:48:41;10.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:51:12;10.40;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:53:42;10.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:56:21;10.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T10:59:12;10.60;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:01:46;10.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:04:15;10.50;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:06:44;10.60;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:09:26;10.60;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:12:08;10.60;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:14:49;10.40;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:17:20;10.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:20:08;10.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:28:20;10.70;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:30:58;10.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:33:33;10.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:36:11;10.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:38:38;10.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:41:04;10.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:43:32;10.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:46:01;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:48:37;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:54:02;10.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:56:47;10.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T11:59:35;10.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:02:04;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:04:37;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:07:08;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:09:36;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:12:17;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:14:51;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:20:40;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:23:08;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:25:44;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:28:27;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:31:02;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:39:27;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:42:06;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:47:33;10.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:50:00;10.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:52:27;10.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:54:53;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:57:27;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T12:59:57;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:02:23;10.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:04:49;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:07:16;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:09:47;10.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:12:14;10.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:14:42;10.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:17:15;10.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:19:43;10.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:22:13;10.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:24:41;10.80;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:27:14;10.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:29:48;10.90;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:32:16;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:34:43;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:37:10;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:39:38;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:42:21;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:44:49;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:47:22;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:49:53;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:52:20;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:54:49;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:57:21;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T13:59:51;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:02:18;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:04:44;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:07:14;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:09:46;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:12:13;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:14:39;11.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:17:06;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:19:36;11.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:22:03;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:24:35;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:27:01;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:29:27;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:31:56;11.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:34:22;11.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:36:48;11.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:39:14;11.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:41:44;11.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:44:11;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:46:39;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:49:06;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:51:33;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:53:59;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:56:25;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T14:58:51;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:01:17;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:03:45;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:06:13;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:08:39;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:11:06;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:13:35;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:16:01;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:18:26;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:20:53;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:23:22;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:25:48;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:28:18;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:30:44;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:33:11;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:35:39;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:38:13;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:40:43;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:43:09;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:45:38;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:48:05;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:50:32;11.20;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:52:58;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:55:24;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T15:57:51;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T16:00:19;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T16:02:47;11.00;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T16:05:16;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T16:07:44;11.10;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T16:10:11;11.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T16:12:54;11.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T16:15:25;11.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T16:17:54;11.30;99.90
26336;DHT22;14047;50.936;4.654;2023-11-18T16:20:21;11.40;99.90