sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:00:08;22.50;99.80
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:02:35;22.50;99.80
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:05:03;22.50;99.80
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:07:31;22.40;99.70
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:09:58;22.30;99.60
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:12:26;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:14:53;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:17:20;22.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:19:47;22.20;99.80
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:22:14;22.20;99.80
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:24:41;22.20;99.80
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:27:08;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:29:37;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:32:04;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:34:31;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:36:58;22.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:39:25;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:41:52;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:44:19;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:46:48;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:49:20;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:51:50;22.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:54:18;22.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:56:45;22.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T00:59:13;22.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:01:40;22.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:04:09;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:06:43;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:09:20;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:12:01;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:14:37;22.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:17:14;22.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:20:02;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:25:35;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:28:30;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:31:10;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:33:47;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:36:18;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:38:48;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:41:15;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:43:45;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:46:18;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:49:02;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:51:40;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:54:21;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:56:58;21.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T01:59:45;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:02:19;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:04:54;21.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:07:25;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:09:54;21.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:12:24;21.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:14:57;21.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:17:30;21.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:20:01;21.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:22:31;21.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:24:59;21.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:27:27;21.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:29:55;21.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:32:24;21.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:34:54;21.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:37:23;21.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:39:50;21.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:42:19;21.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:44:46;21.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:47:15;21.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:49:42;21.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:52:09;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:54:36;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:57:03;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T02:59:30;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:01:58;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:04:26;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:06:53;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:09:20;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:11:47;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:14:14;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:16:41;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:19:08;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:21:37;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:24:04;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:26:31;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:28:58;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:31:25;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:33:52;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:36:19;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:38:48;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:41:15;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:43:42;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:46:09;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:48:36;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:51:03;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:53:30;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:55:59;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T03:58:29;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:01:01;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:03:29;20.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:05:56;20.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:08:23;20.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:10:52;20.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:13:20;20.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:15:48;20.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:18:17;20.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:20:46;20.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:23:14;20.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:25:45;20.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:28:13;20.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:30:41;20.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:33:08;20.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:35:35;20.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:38:04;20.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:40:31;20.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:42:58;20.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:45:25;20.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:47:53;20.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:50:20;20.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:52:47;20.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:55:14;20.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T04:57:41;20.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:00:09;20.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:02:36;20.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:05:05;20.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:07:32;20.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:09:59;20.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:12:26;20.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:14:53;20.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:17:20;20.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:19:47;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:22:15;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:24:42;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:27:09;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:29:37;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:32:04;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:34:31;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:36:58;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:39:26;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:41:53;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:44:20;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:46:47;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:49:14;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:51:41;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:54:10;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:56:38;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T05:59:05;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:01:32;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:04:00;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:06:29;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:08:57;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:11:25;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:13:53;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:16:21;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:18:50;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:21:20;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:23:49;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:26:17;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:28:44;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:31:12;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:33:40;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:36:19;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:38:47;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:41:16;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:43:43;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:46:13;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:48:41;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:51:09;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:53:36;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:56:13;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T06:58:40;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:01:07;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:03:36;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:06:04;21.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:08:31;21.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:10:58;21.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:13:25;21.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:16:08;21.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:18:36;21.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:21:10;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:23:38;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:26:06;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:28:33;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:31:00;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:33:27;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:35:56;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:38:24;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:40:55;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:43:22;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:45:58;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:48:27;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:51:02;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:53:29;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:55:57;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T07:58:24;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:00:51;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:03:18;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:05:48;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:08:16;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:10:43;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:13:15;21.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:15:42;21.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:18:09;21.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:20:35;21.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:23:08;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:25:36;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:28:03;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:30:31;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:32:58;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:35:25;20.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:37:52;20.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:40:20;19.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:42:50;19.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:45:17;19.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:47:46;19.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:50:15;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:52:49;19.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T08:55:27;19.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:00:52;19.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:03:24;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:05:52;19.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:08:22;19.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:10:53;19.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:13:28;19.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:15:56;19.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:18:26;19.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:20:53;20.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:23:20;20.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:25:49;20.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:28:21;20.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:30:52;20.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:33:26;20.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:35:54;20.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:38:25;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:40:53;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:43:22;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:46:13;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:48:42;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:51:22;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:53:51;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:56:40;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T09:59:19;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:01:49;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:04:21;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:06:50;20.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:09:32;20.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:11:59;20.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:14:30;20.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:16:59;20.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:19:37;20.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:22:27;20.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:25:29;20.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:34:25;20.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:37:03;19.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:39:41;19.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:42:16;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:45:01;19.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:47:36;19.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:50:06;18.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:52:36;18.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:55:05;18.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T10:57:39;18.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:00:08;19.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:02:41;19.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:05:13;19.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:07:45;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:10:19;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:12:52;19.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:15:21;19.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:17:54;19.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:20:27;19.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:23:09;19.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:28:46;19.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:31:21;19.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:34:04;20.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:36:37;20.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:39:07;20.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:41:36;20.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:44:05;20.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:47:00;20.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:49:30;20.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:51:58;20.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:54:32;20.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:57:07;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T11:59:51;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:02:34;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:05:26;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:08:29;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:11:02;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:13:34;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:16:04;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:18:54;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:21:43;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:24:52;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:27:20;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:29:50;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:32:23;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:34:52;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:37:34;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:40:04;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:42:34;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:45:04;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:47:34;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:50:13;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:52:47;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:55:20;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T12:57:50;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:00:18;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:02:56;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:05:24;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:07:54;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:10:26;20.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:12:56;20.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:15:25;20.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:17:53;20.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:20:26;20.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:23:06;20.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:25:45;20.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:28:22;20.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:31:01;20.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:33:29;20.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:36:05;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:38:37;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:41:30;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:43:57;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:46:24;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:48:52;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:51:19;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:53:46;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:56:15;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T13:58:42;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:01:10;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:03:40;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:06:08;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:08:35;21.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:11:04;21.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:13:32;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:15:59;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:18:28;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:20:55;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:23:23;21.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:25:54;21.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:28:21;21.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:30:50;21.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:33:17;21.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:35:45;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:38:12;21.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:40:40;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:43:08;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:45:35;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:48:04;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:50:31;20.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:52:58;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:55:26;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T14:57:53;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:00:20;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:02:47;20.80;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:05:15;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:07:42;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:10:10;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:12:37;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:15:04;20.70;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:17:31;20.60;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:19:59;20.50;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:22:28;20.40;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:24:55;20.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:27:22;20.30;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:29:49;20.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:32:16;20.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:34:43;20.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:37:10;20.20;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:39:38;20.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:42:05;20.10;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:44:33;20.00;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:47:00;19.90;99.90
16863;DHT22;52193;48.216;-1.698;2022-09-06T15:49:29;19.80;99.90