sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16173;SDS011;14031;50.158;8.626;2022-12-18T00:00:56;20.37;;;10.23;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:03:23;25.23;;;10.87;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:05:51;26.83;;;10.77;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:08:29;21.27;;;10.67;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:11:00;20.83;;;10.23;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:13:29;21.93;;;9.53;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:16:00;25.53;;;10.50;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:18:28;23.70;;;10.13;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:20:57;21.33;;;9.30;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:23:25;23.90;;;9.53;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:25:53;19.57;;;9.37;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:28:20;20.97;;;9.20;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:30:47;20.70;;;9.77;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:33:16;18.03;;;9.10;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:35:43;17.97;;;9.13;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:38:12;20.23;;;8.90;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:40:39;14.07;;;8.43;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:43:07;19.30;;;8.50;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:45:33;15.60;;;8.00;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:48:00;14.87;;;7.70;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:50:27;19.60;;;8.27;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:52:54;21.20;;;10.13;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:55:21;23.33;;;9.37;;
16173;SDS011;14031;50.158;8.626;2022-12-18T00:57:48;16.50;;;7.97;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:00:18;22.33;;;9.37;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:02:45;14.53;;;8.17;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:05:12;25.87;;;10.63;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:07:40;18.13;;;8.47;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:10:08;23.07;;;10.10;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:12:37;19.13;;;8.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:15:05;27.47;;;9.03;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:17:41;18.07;;;8.87;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:20:09;21.07;;;9.30;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:22:38;19.27;;;9.10;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:25:05;22.07;;;9.80;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:27:33;18.17;;;9.33;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:30:00;18.07;;;9.13;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:32:29;22.10;;;9.57;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:34:58;24.03;;;8.90;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:37:25;22.93;;;9.27;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:39:52;18.20;;;8.87;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:42:19;22.17;;;8.80;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:44:53;16.00;;;8.73;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:47:26;20.93;;;8.80;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:50:08;21.63;;;9.30;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:52:37;20.80;;;8.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:55:07;17.57;;;7.97;;
16173;SDS011;14031;50.158;8.626;2022-12-18T01:57:35;17.27;;;8.47;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:00:04;22.90;;;8.30;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:02:33;18.37;;;8.13;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:05:00;20.97;;;9.93;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:07:33;20.97;;;9.30;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:10:10;18.50;;;8.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:12:42;17.87;;;8.73;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:15:15;19.60;;;9.60;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:17:50;18.80;;;9.10;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:20:21;17.17;;;8.20;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:22:59;21.10;;;8.67;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:25:40;17.17;;;8.70;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:28:26;19.20;;;8.33;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:30:59;17.87;;;8.20;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:33:30;18.57;;;9.13;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:35:58;16.33;;;7.33;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:38:27;16.90;;;8.87;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:40:58;19.37;;;8.57;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:43:26;11.87;;;7.70;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:45:54;20.27;;;8.90;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:48:23;16.70;;;7.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:50:57;15.53;;;7.93;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:53:30;18.17;;;8.43;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:56:05;19.23;;;8.70;;
16173;SDS011;14031;50.158;8.626;2022-12-18T02:58:37;16.87;;;8.90;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:01:11;17.53;;;8.57;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:03:46;16.80;;;8.43;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:06:18;18.60;;;9.23;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:08:51;22.33;;;9.70;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:11:23;16.47;;;8.13;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:14:06;16.43;;;8.73;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:16:35;17.17;;;8.37;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:19:03;23.63;;;9.13;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:21:36;16.83;;;9.13;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:24:07;16.20;;;8.47;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:26:37;21.37;;;9.07;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:29:09;17.53;;;8.73;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:31:40;21.83;;;8.60;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:34:12;16.03;;;8.30;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:36:42;16.00;;;8.53;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:39:10;20.77;;;8.57;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:41:39;13.20;;;8.20;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:44:10;19.73;;;8.50;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:46:43;19.53;;;8.77;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:49:17;16.23;;;8.43;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:51:52;17.83;;;9.13;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:54:23;16.50;;;8.67;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:56:56;19.70;;;8.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T03:59:25;20.50;;;8.80;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:01:55;20.73;;;9.10;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:04:23;18.53;;;8.70;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:06:52;20.33;;;8.93;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:09:19;20.40;;;7.87;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:11:47;17.47;;;7.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:14:15;21.17;;;9.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:16:42;19.17;;;8.30;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:19:09;20.63;;;9.00;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:21:36;17.30;;;8.77;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:24:02;22.73;;;10.00;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:26:29;26.73;;;11.17;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:28:56;27.03;;;9.97;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:31:24;25.93;;;9.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:33:51;22.50;;;9.33;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:36:18;27.13;;;10.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:38:45;25.67;;;10.60;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:41:14;20.07;;;9.57;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:43:41;20.50;;;9.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:46:08;19.40;;;9.63;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:48:37;23.57;;;9.33;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:51:04;25.87;;;10.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:53:31;27.33;;;10.43;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:56:05;20.90;;;9.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T04:58:33;20.97;;;9.07;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:01:00;24.10;;;10.10;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:03:28;19.63;;;9.70;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:05:56;19.03;;;8.93;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:08:23;22.20;;;8.80;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:10:57;20.83;;;8.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:13:24;17.37;;;8.27;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:15:51;18.00;;;8.20;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:18:18;19.10;;;9.10;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:20:45;21.13;;;8.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:23:13;16.90;;;9.10;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:25:40;18.07;;;9.77;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:28:07;21.53;;;9.30;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:30:34;16.67;;;9.07;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:33:00;21.97;;;8.73;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:35:27;14.77;;;8.00;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:37:54;14.93;;;7.73;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:40:22;17.33;;;8.73;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:42:49;18.90;;;8.70;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:45:16;22.50;;;8.63;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:47:43;19.77;;;8.33;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:50:10;14.97;;;7.53;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:52:36;16.77;;;8.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:55:03;12.37;;;7.53;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:57:32;17.53;;;8.07;;
16173;SDS011;14031;50.158;8.626;2022-12-18T05:59:59;18.00;;;8.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:02:26;15.23;;;7.93;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:04:52;18.33;;;8.13;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:07:19;15.10;;;8.57;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:09:46;20.33;;;8.73;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:12:13;19.20;;;8.67;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:14:41;22.97;;;10.47;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:17:07;24.83;;;11.50;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:19:34;24.93;;;10.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:22:01;25.03;;;9.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:24:28;22.20;;;10.07;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:26:55;21.83;;;9.03;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:29:22;18.53;;;8.80;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:31:50;21.83;;;9.33;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:34:17;19.00;;;10.33;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:36:44;26.07;;;12.17;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:39:10;22.37;;;12.10;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:41:37;22.80;;;11.90;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:44:04;24.00;;;12.60;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:46:31;30.53;;;13.47;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:48:59;25.43;;;13.03;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:51:26;25.37;;;12.27;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:53:53;20.53;;;9.97;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:56:20;23.90;;;9.73;;
16173;SDS011;14031;50.158;8.626;2022-12-18T06:58:53;19.80;;;9.77;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:01:20;17.47;;;9.10;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:03:47;21.30;;;9.07;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:06:19;21.00;;;9.73;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:08:50;18.20;;;8.47;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:11:19;31.40;;;14.87;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:13:46;42.57;;;18.70;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:16:14;35.13;;;16.07;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:18:43;25.10;;;11.90;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:21:11;20.87;;;11.23;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:23:40;53.43;;;21.33;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:26:07;57.50;;;21.57;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:28:38;82.10;;;29.17;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:31:06;83.27;;;31.27;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:33:34;57.93;;;22.60;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:36:01;30.63;;;12.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:38:29;31.87;;;14.13;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:41:01;31.80;;;14.00;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:43:28;34.33;;;14.90;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:46:02;34.97;;;16.53;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:48:29;29.03;;;14.10;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:50:57;28.30;;;13.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:53:24;26.00;;;10.90;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:55:54;23.47;;;11.07;;
16173;SDS011;14031;50.158;8.626;2022-12-18T07:58:22;21.30;;;10.63;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:00:49;18.07;;;9.00;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:03:17;19.60;;;8.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:05:44;22.03;;;9.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:08:11;23.67;;;10.10;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:10:38;21.27;;;9.47;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:13:05;24.33;;;9.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:15:33;23.13;;;9.17;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:18:00;25.70;;;9.87;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:20:27;20.60;;;9.70;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:22:53;17.57;;;9.17;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:25:23;23.07;;;10.27;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:27:51;29.07;;;11.53;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:30:17;27.13;;;11.43;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:32:46;25.00;;;11.27;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:35:14;27.50;;;11.70;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:37:41;29.53;;;11.27;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:40:09;41.50;;;13.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:42:37;27.00;;;11.77;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:45:22;32.30;;;12.00;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:47:51;31.70;;;13.30;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:50:18;29.80;;;12.37;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:52:45;36.23;;;12.20;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:55:11;27.10;;;12.50;;
16173;SDS011;14031;50.158;8.626;2022-12-18T08:57:38;34.63;;;11.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:00:06;26.10;;;11.30;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:02:33;25.03;;;11.27;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:05:02;18.60;;;10.47;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:07:29;24.40;;;12.03;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:09:55;34.83;;;12.60;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:12:22;35.30;;;13.87;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:14:49;26.40;;;12.10;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:17:16;28.33;;;11.93;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:19:43;27.20;;;11.57;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:22:11;27.57;;;12.23;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:24:38;30.20;;;12.47;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:27:05;25.73;;;12.37;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:29:32;31.57;;;14.20;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:31:59;36.77;;;14.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:34:25;29.50;;;13.37;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:36:52;26.50;;;12.43;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:39:20;29.30;;;13.50;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:41:50;35.57;;;13.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:44:21;28.80;;;13.10;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:46:52;27.33;;;12.57;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:49:25;31.90;;;13.73;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:51:55;31.73;;;14.87;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:54:30;28.67;;;13.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:57:01;30.30;;;13.30;;
16173;SDS011;14031;50.158;8.626;2022-12-18T09:59:30;29.90;;;13.70;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:02:05;31.47;;;13.23;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:04:40;28.30;;;14.07;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:07:08;28.30;;;14.17;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:09:45;29.47;;;13.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:12:23;32.67;;;15.27;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:14:57;32.77;;;14.87;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:17:31;35.37;;;16.47;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:20:09;34.57;;;16.77;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:22:44;34.40;;;16.67;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:25:19;35.27;;;16.77;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:27:51;45.50;;;18.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:30:22;43.57;;;18.67;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:32:50;41.90;;;18.73;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:35:18;37.57;;;17.43;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:37:59;38.30;;;18.20;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:40:28;42.27;;;19.27;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:43:05;40.37;;;18.67;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:45:37;40.33;;;17.67;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:48:04;40.13;;;18.07;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:50:46;41.60;;;18.53;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:53:18;44.73;;;18.20;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:55:49;42.23;;;18.00;;
16173;SDS011;14031;50.158;8.626;2022-12-18T10:58:23;44.63;;;19.47;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:01:01;44.10;;;18.53;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:03:33;41.53;;;17.67;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:06:03;44.83;;;19.43;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:08:32;42.17;;;18.43;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:11:00;43.40;;;18.63;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:13:28;47.47;;;20.10;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:15:56;47.97;;;19.13;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:18:25;40.37;;;18.63;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:20:54;42.00;;;17.80;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:23:23;46.10;;;19.67;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:25:51;42.27;;;18.33;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:28:28;45.23;;;18.50;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:31:17;39.87;;;17.27;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:33:47;46.10;;;18.23;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:36:22;42.30;;;18.53;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:38:49;44.30;;;17.80;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:41:21;46.50;;;18.20;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:44:15;42.87;;;18.07;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:46:49;43.23;;;17.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:49:22;42.83;;;18.27;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:51:55;46.30;;;18.13;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:54:26;47.83;;;17.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:56:53;46.20;;;17.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T11:59:28;36.90;;;17.17;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:02:01;48.00;;;19.20;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:04:43;44.47;;;18.67;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:07:26;44.63;;;17.93;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:10:07;45.90;;;18.63;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:12:51;42.80;;;18.10;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:15:31;41.63;;;17.03;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:18:06;45.00;;;18.53;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:20:45;46.70;;;18.53;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:23:20;47.47;;;18.10;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:25:54;42.57;;;17.70;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:28:28;45.17;;;17.87;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:31:17;47.47;;;19.17;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:33:56;42.87;;;18.03;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:36:34;42.57;;;17.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:39:08;43.57;;;17.87;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:41:39;46.30;;;19.03;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:44:26;44.40;;;19.37;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:46:59;45.03;;;17.77;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:49:31;42.90;;;17.43;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:52:03;38.80;;;17.27;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:54:33;41.27;;;18.10;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:57:02;40.07;;;18.03;;
16173;SDS011;14031;50.158;8.626;2022-12-18T12:59:37;40.17;;;18.67;;
16173;SDS011;14031;50.158;8.626;2022-12-18T13:02:15;40.77;;;17.43;;
16173;SDS011;14031;50.158;8.626;2022-12-18T13:04:49;44.63;;;19.23;;
16173;SDS011;14031;50.158;8.626;2022-12-18T13:07:24;45.77;;;19.03;;
16173;SDS011;14031;50.158;8.626;2022-12-18T13:10:12;48.13;;;18.33;;
16173;SDS011;14031;50.158;8.626;2022-12-18T13:12:54;45.57;;;18.60;;
16173;SDS011;14031;50.158;8.626;2022-12-18T13:15:21;45.30;;;18.20;;
16173;SDS011;14031;50.158;8.626;2022-12-18T13:18:03;42.87;;;17.47;;
16173;SDS011;14031;50.158;8.626;2022-12-18T13:20:45;37.43;;;17.23;;
16173;SDS011;14031;50.158;8.626;2022-12-18T13:28:59;40.33;;;17.67;;
16173;SDS011;14031;50.158;8.626;2022-12-18T13:34:27;48.43;;;19.53;;
16173;SDS011;14031;50.158;8.626;2022-12-18T13:36:56;43.97;;;17.53;;
16173;SDS011;14031;50.158;8.626;2022-12-18T13:39:44;39.87;;;16.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T13:45:37;39.27;;;17.47;;
16173;SDS011;14031;50.158;8.626;2022-12-18T13:48:14;37.97;;;17.67;;
16173;SDS011;14031;50.158;8.626;2022-12-18T13:50:43;45.63;;;18.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T13:53:20;42.17;;;18.27;;
16173;SDS011;14031;50.158;8.626;2022-12-18T13:55:50;50.87;;;16.97;;
16173;SDS011;14031;50.158;8.626;2022-12-18T13:58:17;38.23;;;17.70;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:00:45;43.83;;;18.17;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:03:16;49.30;;;18.33;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:05:45;44.80;;;17.73;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:08:17;44.50;;;17.17;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:10:45;40.23;;;17.77;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:13:18;44.27;;;17.93;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:15:49;44.13;;;18.03;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:18:19;48.50;;;18.97;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:20:49;43.27;;;18.57;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:23:30;47.10;;;18.37;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:25:59;42.30;;;16.83;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:28:27;44.60;;;18.60;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:30:54;40.27;;;17.30;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:33:22;36.20;;;16.87;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:35:54;35.73;;;17.07;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:38:24;45.00;;;17.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:40:54;43.37;;;17.27;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:43:25;43.20;;;16.40;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:45:55;42.87;;;17.70;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:48:25;39.33;;;17.60;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:51:03;43.07;;;16.60;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:53:33;35.57;;;17.53;;
16173;SDS011;14031;50.158;8.626;2022-12-18T14:56:03;41.80;;;17.50;;