sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:00:54;21.90;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:03:20;21.80;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:05:48;21.70;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:08:15;21.70;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:10:41;21.60;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:13:08;21.60;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:15:37;21.60;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:18:04;21.70;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:20:30;21.70;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:22:56;21.80;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:25:26;21.90;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:27:53;22.10;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:30:19;22.20;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:32:47;22.30;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:35:13;22.30;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:37:40;22.30;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:40:07;22.20;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:42:33;22.10;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:45:01;22.00;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:47:27;21.90;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:49:55;21.80;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:52:22;21.80;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:54:49;21.70;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:57:15;21.60;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T00:59:42;21.60;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:02:08;21.50;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:04:35;21.50;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:07:02;21.40;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:09:29;21.40;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:11:56;21.40;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:14:22;21.30;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:16:48;21.30;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:19:14;21.40;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:21:40;21.50;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:24:07;21.50;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:26:34;21.70;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:29:00;21.80;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:31:29;21.90;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:33:56;22.00;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:36:22;22.20;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:38:48;22.30;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:41:21;22.30;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:43:49;22.30;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:46:34;22.30;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:49:00;22.20;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:51:27;22.10;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:53:55;22.00;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:56:23;21.90;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T01:58:50;21.80;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:01:17;21.70;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:03:44;21.70;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:06:13;21.60;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:08:46;21.60;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:11:14;21.50;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:13:43;21.40;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:16:10;21.40;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:18:37;21.30;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:21:04;21.30;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:23:32;21.20;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:26:00;21.20;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:28:26;21.10;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:30:53;21.10;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:33:20;21.00;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:35:46;21.00;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:38:13;21.00;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:40:41;21.00;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:43:07;20.90;24.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:45:34;21.00;24.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:48:01;21.00;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:50:28;21.10;24.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:52:54;21.20;24.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:55:20;21.30;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T02:57:47;21.40;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:00:14;21.60;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:02:40;21.70;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:05:07;21.90;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:07:34;22.00;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:10:00;22.10;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:12:27;22.10;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:14:54;22.10;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:17:20;22.00;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:19:47;21.90;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:22:14;21.80;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:24:40;21.80;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:27:07;21.70;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:29:33;21.60;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:31:59;21.50;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:34:26;21.50;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:36:54;21.40;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:39:21;21.30;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:41:47;21.30;24.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:44:14;21.30;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:46:40;21.30;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:49:07;21.40;24.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:51:33;21.50;24.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:53:59;21.60;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:56:26;21.70;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T03:58:52;21.90;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:01:18;22.00;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:03:45;22.10;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:06:12;22.30;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:08:40;22.30;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:11:06;22.30;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:13:34;22.20;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:16:06;22.20;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:18:33;22.10;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:21:00;22.00;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:23:26;21.90;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:25:53;21.80;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:28:20;21.70;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:30:53;21.70;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:33:19;21.60;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:35:46;21.50;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:38:15;21.60;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:40:41;21.60;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:43:10;21.60;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:45:37;21.70;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:48:03;21.90;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:50:30;22.00;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:52:56;22.10;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:55:23;22.30;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T04:57:49;22.40;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:00:15;22.50;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:02:41;22.50;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:05:07;22.50;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:07:34;22.40;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:10:01;22.30;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:12:27;22.20;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:14:56;22.10;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:17:22;22.10;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:19:49;21.90;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:22:15;21.90;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:24:42;21.80;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:27:08;21.80;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:29:35;21.90;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:32:03;22.00;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:34:29;22.10;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:36:57;22.10;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:39:23;22.30;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:41:49;22.40;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:44:16;22.50;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:46:43;22.60;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:49:09;22.60;24.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:51:35;22.60;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:54:02;22.50;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:56:28;22.40;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T05:58:58;22.30;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:01:25;22.20;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:03:51;22.20;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:06:18;22.10;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:08:44;22.00;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:11:10;21.90;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:13:37;21.90;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:16:03;21.90;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:18:30;22.00;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:20:56;22.10;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:23:27;22.10;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:25:55;22.30;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:28:21;22.40;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:30:49;22.50;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:33:35;22.70;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:36:20;22.70;24.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:38:47;22.70;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:41:14;22.60;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:43:41;22.50;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:46:07;22.40;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:48:34;22.30;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:51:03;22.30;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:53:30;22.20;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:55:58;22.10;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T06:58:26;22.00;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:00:54;22.00;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:03:22;22.10;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:05:50;22.10;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:08:21;22.20;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:10:49;22.30;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:13:16;22.40;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:15:47;22.50;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:18:13;22.70;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:20:44;22.80;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:23:11;22.80;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:25:37;22.80;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:28:04;22.70;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:30:31;22.70;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:32:58;22.60;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:35:26;22.50;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:37:52;22.40;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:40:21;22.30;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:42:48;22.20;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:45:15;22.10;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:47:42;22.10;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:50:08;22.00;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:52:36;22.00;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:55:08;22.10;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T07:57:35;22.20;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:00:03;22.30;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:02:34;22.40;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:05:02;22.60;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:07:28;22.70;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:09:54;22.80;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:12:21;22.90;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:14:47;22.90;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:17:18;22.90;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:19:44;22.80;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:22:10;22.80;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:24:37;22.60;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:27:04;22.50;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:29:30;22.40;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:31:56;22.30;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:34:22;22.30;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:36:49;22.20;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:39:15;22.30;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:41:41;22.30;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:44:07;22.40;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:46:33;22.50;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:49:01;22.50;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:51:27;22.70;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:53:54;22.80;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:56:20;22.90;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T08:58:46;23.00;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:01:13;23.00;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:03:43;23.00;24.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:06:11;22.90;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:08:37;22.80;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:11:24;22.70;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:13:51;22.50;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:16:17;22.50;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:18:43;22.40;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:21:09;22.30;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:23:36;22.30;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:26:02;22.40;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:28:29;22.40;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:30:56;22.40;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:33:22;22.60;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:35:48;22.70;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:38:14;22.80;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:40:41;22.90;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:43:25;23.00;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:45:55;23.00;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:48:25;23.00;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:50:52;22.90;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:53:20;22.80;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:55:48;22.70;24.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T09:58:16;22.60;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:00:44;22.50;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:03:11;22.40;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:05:38;22.40;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:08:05;22.40;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:10:33;22.40;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:12:59;22.50;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:15:27;22.60;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:17:53;22.70;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:20:20;22.80;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:22:47;22.90;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:25:26;23.10;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:27:57;23.00;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:30:24;23.00;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:33:07;22.90;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:35:38;22.80;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:38:09;22.70;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:40:38;22.60;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:43:07;22.50;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:45:55;22.50;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:48:36;22.60;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:51:05;22.60;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:53:36;22.70;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:56:05;22.80;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T10:58:33;22.90;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:01:01;23.00;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:03:28;23.10;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:05:55;23.10;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:08:32;23.10;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:10:59;23.00;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:13:27;22.90;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:15:55;22.80;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:18:23;22.70;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:21:04;22.70;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:23:44;22.50;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:26:31;22.50;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:29:01;22.50;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:31:27;22.50;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:33:55;22.50;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:36:23;22.60;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:39:03;22.80;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:41:39;22.80;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:44:10;22.90;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:46:37;23.10;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:49:13;23.10;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:51:40;23.20;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:54:09;23.10;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:56:36;23.00;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T11:59:04;22.90;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:01:31;22.80;24.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:03:57;22.80;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:06:24;22.70;24.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:08:50;22.60;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:11:35;22.50;24.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:14:01;22.40;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:16:27;22.40;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:18:54;22.40;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:21:20;22.50;24.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:23:47;22.50;24.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:26:14;22.60;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:28:41;22.80;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:31:10;22.90;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:33:47;23.00;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:36:13;23.10;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:38:40;23.10;24.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:41:13;23.10;24.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:43:43;23.00;24.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:46:11;22.90;24.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:48:38;22.80;24.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:51:04;22.70;24.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:53:31;22.60;24.80
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:55:57;22.60;24.80
33580;DHT22;19909;43.644;-79.438;2024-03-25T12:58:24;22.50;24.90
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:00:50;22.40;25.00
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:03:16;22.40;25.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:05:44;22.30;25.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:08:11;22.30;25.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:10:37;22.30;25.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:13:03;22.40;25.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:15:31;22.50;25.00
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:17:58;22.60;25.00
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:20:24;22.70;25.00
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:22:53;22.80;24.90
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:25:22;22.90;24.90
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:27:49;23.00;24.90
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:30:15;23.00;25.00
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:32:41;22.90;25.00
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:35:08;22.90;25.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:37:34;22.80;25.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:40:00;22.70;25.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:42:26;22.60;25.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:44:52;22.50;25.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:47:19;22.40;25.10
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:49:46;22.40;25.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:52:12;22.30;25.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:54:38;22.20;25.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:57:05;22.20;25.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T13:59:32;22.10;25.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:01:58;22.10;25.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:04:24;22.10;25.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:06:52;22.20;25.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:09:25;22.30;25.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:11:52;22.40;25.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:14:19;22.50;25.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:16:45;22.60;25.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:19:12;22.70;25.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:21:38;22.80;25.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:24:07;22.80;25.20
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:26:34;22.80;25.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:29:01;22.70;25.30
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:31:28;22.70;25.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:33:58;22.60;25.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:36:24;22.50;25.40
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:38:53;22.40;25.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:41:20;22.40;25.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:43:48;22.30;25.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:46:17;22.20;25.60
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:48:43;22.20;25.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:51:10;22.10;25.80
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:53:37;22.10;25.80
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:56:03;22.10;25.80
33580;DHT22;19909;43.644;-79.438;2024-03-25T14:58:30;22.10;25.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T15:00:58;22.20;25.70
33580;DHT22;19909;43.644;-79.438;2024-03-25T15:03:24;22.30;25.50
33580;DHT22;19909;43.644;-79.438;2024-03-25T15:05:50;22.40;25.50