sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27747;DHT22;15138;51.012;4.692;2024-03-23T09:50:01;13.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T09:52:31;13.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T09:54:58;13.90;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T09:57:25;13.60;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T09:59:51;13.40;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:02:21;12.40;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:04:47;12.40;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:07:19;12.60;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:09:46;11.90;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:12:15;12.00;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:14:42;12.20;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:17:14;12.40;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:19:40;12.40;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:22:13;12.60;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:24:39;12.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:27:08;13.50;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:29:34;14.20;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:32:08;14.40;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:34:35;14.10;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:37:03;14.00;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:39:32;13.60;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:42:04;13.50;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:44:32;13.80;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:47:00;14.40;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:49:28;14.60;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:52:00;14.60;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:54:27;14.80;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:57:11;15.10;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T10:59:40;15.00;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T11:02:18;14.30;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T11:04:45;12.90;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T11:07:30;13.00;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T11:32:44;11.10;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T11:37:38;13.10;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T11:42:45;13.90;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T11:45:12;14.80;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T11:47:41;14.30;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T11:50:09;13.00;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T11:52:36;12.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T11:55:06;12.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T11:57:34;13.50;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T12:00:00;14.60;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T12:02:27;15.30;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T12:04:55;16.40;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T12:07:22;16.20;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T12:12:30;15.10;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T12:15:04;14.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T12:17:32;13.80;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T12:24:55;16.20;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T12:27:23;16.10;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T12:29:50;16.30;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T12:32:16;17.10;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T12:34:44;17.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T12:37:11;16.30;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T12:39:39;17.10;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T12:42:06;17.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T12:44:33;17.30;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T12:46:59;18.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T12:49:26;18.00;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T12:51:56;17.40;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T12:54:24;17.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T12:56:51;17.90;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T12:59:18;18.30;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T13:01:44;19.30;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T13:09:05;22.00;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T13:11:33;22.00;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T13:14:00;22.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T13:18:56;21.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T13:21:23;20.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T13:23:50;20.20;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T13:26:16;19.20;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T13:28:45;19.30;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T13:31:11;18.10;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T13:41:00;18.00;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T13:43:30;17.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T13:45:58;17.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T13:48:27;18.10;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T13:50:58;17.80;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T13:53:25;17.80;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T13:55:51;17.10;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T13:58:19;17.00;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:00:45;17.00;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:03:14;16.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:05:41;16.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:08:09;16.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:10:35;17.20;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:13:03;17.40;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:15:29;17.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:17:57;17.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:20:25;16.90;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:22:52;16.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:25:18;16.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:27:47;17.00;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:30:14;17.40;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:32:41;17.90;82.40
27747;DHT22;15138;51.012;4.692;2024-03-23T14:35:08;17.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:37:38;18.10;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:40:05;18.30;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:42:32;18.60;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T14:44:59;18.30;9.10
27747;DHT22;15138;51.012;4.692;2024-03-23T14:47:26;18.90;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:49:52;18.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:52:20;18.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:54:47;18.10;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:57:14;18.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T14:59:40;18.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T15:02:08;18.80;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T15:04:34;19.30;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T15:07:02;18.80;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T15:09:28;18.10;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T15:11:57;17.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T15:14:23;17.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T15:16:51;17.30;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T15:19:18;17.30;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T15:21:45;17.20;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T15:24:11;16.10;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T15:26:39;16.20;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T15:29:06;16.20;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T15:31:43;16.00;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T15:34:11;15.30;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T15:36:38;15.70;53.00
27747;DHT22;15138;51.012;4.692;2024-03-23T15:39:04;15.30;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T15:41:32;15.20;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T15:44:00;15.30;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T15:46:28;14.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T15:48:54;14.40;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T15:51:22;14.30;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T15:53:48;14.40;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T15:56:18;14.30;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T15:58:44;14.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T16:01:12;14.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T16:03:40;14.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T16:08:34;14.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T16:11:02;15.00;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T16:13:28;14.80;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T17:08:04;12.20;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T17:10:33;12.10;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T17:12:59;12.20;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T17:15:26;12.00;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T17:22:53;11.60;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T17:25:21;11.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T17:30:16;11.20;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T17:37:41;11.10;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T17:40:09;11.20;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T17:42:38;11.00;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T17:47:37;11.00;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T17:50:06;11.00;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T18:02:22;10.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T18:04:49;10.40;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T18:07:16;10.40;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T18:09:43;10.30;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T18:17:04;9.80;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T18:19:32;9.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T18:21:59;9.80;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T18:24:26;9.30;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T18:26:52;8.90;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T18:29:21;8.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T18:31:48;8.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T18:41:45;8.70;92.40
27747;DHT22;15138;51.012;4.692;2024-03-23T18:44:12;8.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T18:46:38;8.80;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T18:49:05;8.80;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T18:51:31;8.90;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T18:54:00;8.90;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T18:56:27;8.90;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T18:58:55;8.80;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:01:21;8.80;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:03:48;8.80;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:06:14;8.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:08:42;8.60;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:11:10;8.60;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:13:37;8.40;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:16:04;8.30;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:18:31;8.20;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:20:58;8.20;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:23:26;8.10;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:25:55;8.20;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:28:24;8.00;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:30:51;7.80;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:33:19;7.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:35:46;7.50;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:38:14;7.50;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:40:40;7.30;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:43:08;7.20;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:45:36;7.20;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:48:04;7.10;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:50:32;7.10;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:53:00;7.10;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:55:26;7.00;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T19:57:53;7.00;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T20:00:20;7.00;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T20:02:49;7.00;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T20:05:16;7.00;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T20:07:43;7.00;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T20:10:09;6.80;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T20:12:37;6.90;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T20:15:03;6.90;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T20:17:31;6.90;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T20:19:58;6.90;13.20
27747;DHT22;15138;51.012;4.692;2024-03-23T20:22:26;6.90;29.20
27747;DHT22;15138;51.012;4.692;2024-03-23T20:24:52;6.90;58.10
27747;DHT22;15138;51.012;4.692;2024-03-23T20:27:19;6.90;70.00
27747;DHT22;15138;51.012;4.692;2024-03-23T20:29:45;6.90;93.30
27747;DHT22;15138;51.012;4.692;2024-03-23T20:32:13;6.90;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T20:34:39;6.90;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T20:37:08;6.90;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T20:39:34;6.90;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T20:42:01;6.80;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T20:44:27;6.80;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T20:46:54;6.80;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T20:49:21;6.80;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T20:51:48;6.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T20:54:15;6.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T20:56:42;6.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T20:59:09;6.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T21:01:36;6.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T21:04:02;6.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T21:06:29;6.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T21:08:55;6.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T21:11:24;6.60;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T21:13:50;6.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T21:16:17;6.60;95.50
27747;DHT22;15138;51.012;4.692;2024-03-23T21:18:43;6.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T21:21:11;6.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T21:23:37;6.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T21:26:05;6.80;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T21:28:32;6.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T21:31:03;6.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T21:33:30;6.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T21:35:57;6.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T21:38:24;6.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T21:40:53;6.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T21:43:19;6.60;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T21:45:55;6.60;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T21:48:21;6.60;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T21:50:49;6.60;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T21:53:15;6.60;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T21:55:49;6.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T21:58:16;6.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T22:03:12;6.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:05:39;6.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:08:06;6.70;73.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:10:34;6.70;10.00
27747;DHT22;15138;51.012;4.692;2024-03-23T22:13:01;6.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T22:15:28;6.70;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T22:20:26;6.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:22:52;6.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:25:19;6.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:27:45;6.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:30:13;6.70;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:32:39;6.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:35:06;6.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:37:34;6.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:40:01;6.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:42:27;6.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:44:54;6.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:47:20;6.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:49:48;6.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:52:14;6.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:54:42;6.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:57:08;6.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T22:59:37;6.50;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T23:02:03;6.60;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T23:04:30;6.40;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T23:06:59;6.40;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T23:14:22;6.40;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T23:19:16;7.40;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T23:21:43;6.40;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T23:24:10;6.40;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T23:26:36;6.30;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T23:29:05;6.30;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T23:31:31;6.30;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T23:34:00;6.20;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T23:36:26;6.30;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T23:38:54;6.00;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T23:41:20;6.00;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T23:43:54;6.00;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T23:46:22;6.20;99.90
27747;DHT22;15138;51.012;4.692;2024-03-23T23:48:50;6.10;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T23:51:18;6.10;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T23:53:46;6.20;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T23:56:12;6.10;1.00
27747;DHT22;15138;51.012;4.692;2024-03-23T23:58:40;6.10;1.00
