sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13928;DHT22;7036;50.834;4.718;2023-01-30T00:00:37;17.60;44.10
13928;DHT22;7036;50.834;4.718;2023-01-30T00:03:04;17.60;44.00
13928;DHT22;7036;50.834;4.718;2023-01-30T00:05:32;17.60;44.20
13928;DHT22;7036;50.834;4.718;2023-01-30T00:08:00;17.60;44.20
13928;DHT22;7036;50.834;4.718;2023-01-30T00:10:28;17.60;44.20
13928;DHT22;7036;50.834;4.718;2023-01-30T00:12:56;17.50;44.20
13928;DHT22;7036;50.834;4.718;2023-01-30T00:15:24;17.50;44.30
13928;DHT22;7036;50.834;4.718;2023-01-30T00:17:51;17.50;44.10
13928;DHT22;7036;50.834;4.718;2023-01-30T00:20:19;17.50;44.30
13928;DHT22;7036;50.834;4.718;2023-01-30T00:22:47;17.50;44.40
13928;DHT22;7036;50.834;4.718;2023-01-30T00:25:15;17.50;44.40
13928;DHT22;7036;50.834;4.718;2023-01-30T00:27:44;17.50;44.40
13928;DHT22;7036;50.834;4.718;2023-01-30T00:30:11;17.50;44.30
13928;DHT22;7036;50.834;4.718;2023-01-30T00:32:38;17.50;44.30
13928;DHT22;7036;50.834;4.718;2023-01-30T00:35:07;17.50;44.50
13928;DHT22;7036;50.834;4.718;2023-01-30T00:37:34;17.50;44.50
13928;DHT22;7036;50.834;4.718;2023-01-30T00:40:03;17.40;44.50
13928;DHT22;7036;50.834;4.718;2023-01-30T00:42:29;17.40;44.40
13928;DHT22;7036;50.834;4.718;2023-01-30T00:45:14;17.50;44.40
13928;DHT22;7036;50.834;4.718;2023-01-30T00:47:59;17.40;44.40
13928;DHT22;7036;50.834;4.718;2023-01-30T00:50:27;17.40;44.60
13928;DHT22;7036;50.834;4.718;2023-01-30T00:52:54;17.40;44.50
13928;DHT22;7036;50.834;4.718;2023-01-30T00:55:22;17.40;44.60
13928;DHT22;7036;50.834;4.718;2023-01-30T00:57:50;17.40;44.70
13928;DHT22;7036;50.834;4.718;2023-01-30T01:00:18;17.40;44.70
13928;DHT22;7036;50.834;4.718;2023-01-30T01:02:46;17.40;44.70
13928;DHT22;7036;50.834;4.718;2023-01-30T01:05:14;17.40;44.70
13928;DHT22;7036;50.834;4.718;2023-01-30T01:07:42;17.40;44.70
13928;DHT22;7036;50.834;4.718;2023-01-30T01:10:10;17.40;44.80
13928;DHT22;7036;50.834;4.718;2023-01-30T01:12:38;17.30;44.80
13928;DHT22;7036;50.834;4.718;2023-01-30T01:15:06;17.40;44.70
13928;DHT22;7036;50.834;4.718;2023-01-30T01:17:34;17.30;44.80
13928;DHT22;7036;50.834;4.718;2023-01-30T01:20:02;17.30;44.80
13928;DHT22;7036;50.834;4.718;2023-01-30T01:22:29;17.30;44.80
13928;DHT22;7036;50.834;4.718;2023-01-30T01:24:56;17.30;44.80
13928;DHT22;7036;50.834;4.718;2023-01-30T01:27:24;17.30;44.90
13928;DHT22;7036;50.834;4.718;2023-01-30T01:29:52;17.30;45.00
13928;DHT22;7036;50.834;4.718;2023-01-30T01:32:20;17.30;45.00
13928;DHT22;7036;50.834;4.718;2023-01-30T01:34:47;17.30;44.80
13928;DHT22;7036;50.834;4.718;2023-01-30T01:37:15;17.30;45.00
13928;DHT22;7036;50.834;4.718;2023-01-30T01:39:43;17.30;45.00
13928;DHT22;7036;50.834;4.718;2023-01-30T01:42:29;17.30;44.90
13928;DHT22;7036;50.834;4.718;2023-01-30T01:47:35;17.30;45.00
13928;DHT22;7036;50.834;4.718;2023-01-30T01:50:03;17.30;45.10
13928;DHT22;7036;50.834;4.718;2023-01-30T01:52:30;17.20;45.10
13928;DHT22;7036;50.834;4.718;2023-01-30T01:54:59;17.20;45.20
13928;DHT22;7036;50.834;4.718;2023-01-30T01:57:32;17.20;45.20
13928;DHT22;7036;50.834;4.718;2023-01-30T02:02:31;17.20;45.10
13928;DHT22;7036;50.834;4.718;2023-01-30T02:05:20;17.20;45.10
13928;DHT22;7036;50.834;4.718;2023-01-30T02:08:07;17.20;45.30
13928;DHT22;7036;50.834;4.718;2023-01-30T02:13:55;17.20;45.20
13928;DHT22;7036;50.834;4.718;2023-01-30T02:16:24;17.20;45.30
13928;DHT22;7036;50.834;4.718;2023-01-30T02:18:52;17.10;46.10
13928;DHT22;7036;50.834;4.718;2023-01-30T02:26:58;17.10;45.30
13928;DHT22;7036;50.834;4.718;2023-01-30T02:32:50;17.10;45.60
13928;DHT22;7036;50.834;4.718;2023-01-30T02:40:21;17.10;45.50
13928;DHT22;7036;50.834;4.718;2023-01-30T02:48:06;17.10;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T02:50:32;17.10;45.60
13928;DHT22;7036;50.834;4.718;2023-01-30T02:52:58;17.10;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T02:55:26;17.10;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T02:57:54;17.10;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T03:00:26;17.10;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T03:03:15;17.00;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T03:05:55;17.10;45.60
13928;DHT22;7036;50.834;4.718;2023-01-30T03:08:48;17.00;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T03:11:11;17.00;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T03:16:56;17.10;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T03:18:39;17.00;45.10
13928;DHT22;7036;50.834;4.718;2023-01-30T03:21:12;17.00;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T03:23:33;17.10;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T03:26:00;17.00;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T03:28:27;17.00;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T03:30:55;17.10;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T03:33:23;17.00;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T03:35:51;17.00;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T03:38:18;17.10;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T03:40:46;17.10;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T03:43:20;17.10;46.40
13928;DHT22;7036;50.834;4.718;2023-01-30T03:45:46;17.10;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T03:48:14;17.10;46.10
13928;DHT22;7036;50.834;4.718;2023-01-30T03:50:42;17.10;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T03:53:09;17.10;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T03:55:37;17.10;46.10
13928;DHT22;7036;50.834;4.718;2023-01-30T03:58:05;17.10;46.10
13928;DHT22;7036;50.834;4.718;2023-01-30T04:00:32;17.10;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T04:02:59;17.10;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T04:05:27;17.10;46.10
13928;DHT22;7036;50.834;4.718;2023-01-30T04:07:55;17.10;46.10
13928;DHT22;7036;50.834;4.718;2023-01-30T04:10:23;17.10;46.10
13928;DHT22;7036;50.834;4.718;2023-01-30T04:12:51;17.10;46.20
13928;DHT22;7036;50.834;4.718;2023-01-30T04:15:19;17.10;46.10
13928;DHT22;7036;50.834;4.718;2023-01-30T04:17:47;17.10;46.20
13928;DHT22;7036;50.834;4.718;2023-01-30T04:20:15;17.10;46.20
13928;DHT22;7036;50.834;4.718;2023-01-30T04:22:42;17.10;46.20
13928;DHT22;7036;50.834;4.718;2023-01-30T04:25:09;17.10;46.10
13928;DHT22;7036;50.834;4.718;2023-01-30T04:27:37;17.10;46.30
13928;DHT22;7036;50.834;4.718;2023-01-30T04:30:04;17.10;46.10
13928;DHT22;7036;50.834;4.718;2023-01-30T04:32:32;17.10;46.20
13928;DHT22;7036;50.834;4.718;2023-01-30T04:34:59;17.10;46.30
13928;DHT22;7036;50.834;4.718;2023-01-30T04:37:28;17.10;46.30
13928;DHT22;7036;50.834;4.718;2023-01-30T04:39:55;17.10;46.20
13928;DHT22;7036;50.834;4.718;2023-01-30T04:42:23;17.10;46.40
13928;DHT22;7036;50.834;4.718;2023-01-30T04:44:50;17.10;46.30
13928;DHT22;7036;50.834;4.718;2023-01-30T04:47:18;17.10;46.40
13928;DHT22;7036;50.834;4.718;2023-01-30T04:49:46;17.20;46.50
13928;DHT22;7036;50.834;4.718;2023-01-30T04:52:14;17.20;46.40
13928;DHT22;7036;50.834;4.718;2023-01-30T04:54:42;17.20;46.50
13928;DHT22;7036;50.834;4.718;2023-01-30T04:57:10;17.20;46.50
13928;DHT22;7036;50.834;4.718;2023-01-30T04:59:38;17.20;46.50
13928;DHT22;7036;50.834;4.718;2023-01-30T05:02:06;17.20;46.50
13928;DHT22;7036;50.834;4.718;2023-01-30T05:04:34;17.20;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T05:07:01;17.20;46.40
13928;DHT22;7036;50.834;4.718;2023-01-30T05:09:29;17.20;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T05:11:57;17.10;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T05:14:25;17.10;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T05:16:52;17.10;46.50
13928;DHT22;7036;50.834;4.718;2023-01-30T05:19:19;17.10;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T05:21:46;17.10;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T05:24:14;17.20;46.70
13928;DHT22;7036;50.834;4.718;2023-01-30T05:26:42;17.10;46.80
13928;DHT22;7036;50.834;4.718;2023-01-30T05:29:09;17.10;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T05:31:37;17.20;46.80
13928;DHT22;7036;50.834;4.718;2023-01-30T05:34:05;17.10;46.80
13928;DHT22;7036;50.834;4.718;2023-01-30T05:36:33;17.10;46.80
13928;DHT22;7036;50.834;4.718;2023-01-30T05:39:01;17.10;46.80
13928;DHT22;7036;50.834;4.718;2023-01-30T05:41:28;17.10;46.70
13928;DHT22;7036;50.834;4.718;2023-01-30T05:43:56;17.10;46.70
13928;DHT22;7036;50.834;4.718;2023-01-30T05:46:24;17.10;46.90
13928;DHT22;7036;50.834;4.718;2023-01-30T05:48:52;17.10;46.90
13928;DHT22;7036;50.834;4.718;2023-01-30T05:51:21;17.10;46.90
13928;DHT22;7036;50.834;4.718;2023-01-30T05:53:48;17.10;46.90
13928;DHT22;7036;50.834;4.718;2023-01-30T05:56:16;17.10;46.90
13928;DHT22;7036;50.834;4.718;2023-01-30T05:58:48;17.10;46.90
13928;DHT22;7036;50.834;4.718;2023-01-30T06:01:11;17.10;47.00
13928;DHT22;7036;50.834;4.718;2023-01-30T06:03:39;17.10;47.00
13928;DHT22;7036;50.834;4.718;2023-01-30T06:06:07;17.10;46.90
13928;DHT22;7036;50.834;4.718;2023-01-30T06:08:35;17.10;47.10
13928;DHT22;7036;50.834;4.718;2023-01-30T06:11:04;17.20;47.10
13928;DHT22;7036;50.834;4.718;2023-01-30T06:13:30;17.20;46.90
13928;DHT22;7036;50.834;4.718;2023-01-30T06:15:58;17.40;46.90
13928;DHT22;7036;50.834;4.718;2023-01-30T06:18:26;17.40;46.80
13928;DHT22;7036;50.834;4.718;2023-01-30T06:20:55;17.50;46.80
13928;DHT22;7036;50.834;4.718;2023-01-30T06:23:22;17.50;46.70
13928;DHT22;7036;50.834;4.718;2023-01-30T06:25:51;17.60;46.70
13928;DHT22;7036;50.834;4.718;2023-01-30T06:28:19;17.70;46.90
13928;DHT22;7036;50.834;4.718;2023-01-30T06:30:46;17.70;46.50
13928;DHT22;7036;50.834;4.718;2023-01-30T06:33:14;17.90;46.50
13928;DHT22;7036;50.834;4.718;2023-01-30T06:35:42;17.90;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T06:38:18;17.90;46.50
13928;DHT22;7036;50.834;4.718;2023-01-30T06:40:44;18.00;46.50
13928;DHT22;7036;50.834;4.718;2023-01-30T06:43:10;17.90;46.40
13928;DHT22;7036;50.834;4.718;2023-01-30T06:45:38;18.00;46.50
13928;DHT22;7036;50.834;4.718;2023-01-30T06:48:06;18.00;46.40
13928;DHT22;7036;50.834;4.718;2023-01-30T06:50:34;18.00;46.40
13928;DHT22;7036;50.834;4.718;2023-01-30T06:53:03;18.00;46.40
13928;DHT22;7036;50.834;4.718;2023-01-30T06:55:31;18.00;46.40
13928;DHT22;7036;50.834;4.718;2023-01-30T06:58:08;18.00;46.20
13928;DHT22;7036;50.834;4.718;2023-01-30T07:00:33;18.00;46.70
13928;DHT22;7036;50.834;4.718;2023-01-30T07:03:00;18.00;47.00
13928;DHT22;7036;50.834;4.718;2023-01-30T07:05:28;18.00;47.70
13928;DHT22;7036;50.834;4.718;2023-01-30T07:07:56;18.00;47.60
13928;DHT22;7036;50.834;4.718;2023-01-30T07:10:23;17.90;47.40
13928;DHT22;7036;50.834;4.718;2023-01-30T07:12:51;17.90;47.60
13928;DHT22;7036;50.834;4.718;2023-01-30T07:15:19;17.90;47.60
13928;DHT22;7036;50.834;4.718;2023-01-30T07:17:47;17.90;47.40
13928;DHT22;7036;50.834;4.718;2023-01-30T07:20:15;17.90;47.50
13928;DHT22;7036;50.834;4.718;2023-01-30T07:22:41;17.90;47.30
13928;DHT22;7036;50.834;4.718;2023-01-30T07:25:09;17.90;47.50
13928;DHT22;7036;50.834;4.718;2023-01-30T07:27:37;17.90;47.60
13928;DHT22;7036;50.834;4.718;2023-01-30T07:30:05;17.90;47.50
13928;DHT22;7036;50.834;4.718;2023-01-30T07:32:33;17.90;47.50
13928;DHT22;7036;50.834;4.718;2023-01-30T07:35:01;17.90;47.50
13928;DHT22;7036;50.834;4.718;2023-01-30T07:37:29;17.90;47.60
13928;DHT22;7036;50.834;4.718;2023-01-30T07:39:57;17.90;47.60
13928;DHT22;7036;50.834;4.718;2023-01-30T07:42:25;17.90;47.60
13928;DHT22;7036;50.834;4.718;2023-01-30T07:44:52;17.90;47.50
13928;DHT22;7036;50.834;4.718;2023-01-30T07:47:20;17.80;47.70
13928;DHT22;7036;50.834;4.718;2023-01-30T07:49:48;17.80;47.80
13928;DHT22;7036;50.834;4.718;2023-01-30T07:52:15;17.80;47.70
13928;DHT22;7036;50.834;4.718;2023-01-30T07:54:43;17.80;48.10
13928;DHT22;7036;50.834;4.718;2023-01-30T07:57:11;17.80;48.10
13928;DHT22;7036;50.834;4.718;2023-01-30T07:59:39;17.70;48.10
13928;DHT22;7036;50.834;4.718;2023-01-30T08:02:08;17.70;48.00
13928;DHT22;7036;50.834;4.718;2023-01-30T08:04:34;17.70;48.30
13928;DHT22;7036;50.834;4.718;2023-01-30T08:07:01;17.70;48.10
13928;DHT22;7036;50.834;4.718;2023-01-30T08:09:29;17.60;48.20
13928;DHT22;7036;50.834;4.718;2023-01-30T08:11:57;17.60;48.20
13928;DHT22;7036;50.834;4.718;2023-01-30T08:14:24;17.60;48.50
13928;DHT22;7036;50.834;4.718;2023-01-30T08:16:52;17.60;48.50
13928;DHT22;7036;50.834;4.718;2023-01-30T08:19:20;17.60;48.40
13928;DHT22;7036;50.834;4.718;2023-01-30T08:21:48;17.60;48.30
13928;DHT22;7036;50.834;4.718;2023-01-30T08:24:16;17.60;48.40
13928;DHT22;7036;50.834;4.718;2023-01-30T08:26:46;17.60;48.50
13928;DHT22;7036;50.834;4.718;2023-01-30T08:29:11;17.50;48.30
13928;DHT22;7036;50.834;4.718;2023-01-30T08:31:39;17.50;48.50
13928;DHT22;7036;50.834;4.718;2023-01-30T08:34:07;17.50;48.60
13928;DHT22;7036;50.834;4.718;2023-01-30T08:36:36;17.50;48.40
13928;DHT22;7036;50.834;4.718;2023-01-30T08:39:02;17.50;48.40
13928;DHT22;7036;50.834;4.718;2023-01-30T08:41:30;17.60;48.50
13928;DHT22;7036;50.834;4.718;2023-01-30T08:43:57;17.60;48.40
13928;DHT22;7036;50.834;4.718;2023-01-30T08:46:25;17.60;48.50
13928;DHT22;7036;50.834;4.718;2023-01-30T08:48:53;17.60;48.50
13928;DHT22;7036;50.834;4.718;2023-01-30T08:51:21;17.60;48.40
13928;DHT22;7036;50.834;4.718;2023-01-30T08:53:49;17.70;48.30
13928;DHT22;7036;50.834;4.718;2023-01-30T08:56:17;17.70;48.20
13928;DHT22;7036;50.834;4.718;2023-01-30T08:58:45;17.70;48.10
13928;DHT22;7036;50.834;4.718;2023-01-30T09:01:12;17.70;48.10
13928;DHT22;7036;50.834;4.718;2023-01-30T09:03:40;17.80;48.20
13928;DHT22;7036;50.834;4.718;2023-01-30T09:06:08;17.80;48.10
13928;DHT22;7036;50.834;4.718;2023-01-30T09:08:35;17.80;48.00
13928;DHT22;7036;50.834;4.718;2023-01-30T09:11:03;17.80;48.10
13928;DHT22;7036;50.834;4.718;2023-01-30T09:13:31;17.80;48.00
13928;DHT22;7036;50.834;4.718;2023-01-30T09:15:58;17.80;48.00
13928;DHT22;7036;50.834;4.718;2023-01-30T09:18:26;17.90;48.00
13928;DHT22;7036;50.834;4.718;2023-01-30T09:21:00;17.90;48.00
13928;DHT22;7036;50.834;4.718;2023-01-30T09:23:22;17.90;47.90
13928;DHT22;7036;50.834;4.718;2023-01-30T09:25:51;17.90;47.90
13928;DHT22;7036;50.834;4.718;2023-01-30T09:28:18;17.80;47.80
13928;DHT22;7036;50.834;4.718;2023-01-30T09:30:46;17.90;47.90
13928;DHT22;7036;50.834;4.718;2023-01-30T09:33:13;17.80;47.80
13928;DHT22;7036;50.834;4.718;2023-01-30T09:35:40;17.90;47.80
13928;DHT22;7036;50.834;4.718;2023-01-30T09:38:08;17.80;47.90
13928;DHT22;7036;50.834;4.718;2023-01-30T09:40:35;17.80;47.80
13928;DHT22;7036;50.834;4.718;2023-01-30T09:43:25;17.80;47.90
13928;DHT22;7036;50.834;4.718;2023-01-30T09:46:10;17.80;47.80
13928;DHT22;7036;50.834;4.718;2023-01-30T09:48:42;17.90;47.80
13928;DHT22;7036;50.834;4.718;2023-01-30T09:54:13;18.00;47.80
13928;DHT22;7036;50.834;4.718;2023-01-30T09:56:39;18.20;48.30
13928;DHT22;7036;50.834;4.718;2023-01-30T09:59:09;18.10;47.90
13928;DHT22;7036;50.834;4.718;2023-01-30T10:04:12;18.40;48.00
13928;DHT22;7036;50.834;4.718;2023-01-30T10:06:39;18.40;47.80
13928;DHT22;7036;50.834;4.718;2023-01-30T10:09:26;18.50;47.70
13928;DHT22;7036;50.834;4.718;2023-01-30T10:14:51;18.50;47.50
13928;DHT22;7036;50.834;4.718;2023-01-30T10:20:03;18.60;47.40
13928;DHT22;7036;50.834;4.718;2023-01-30T10:22:32;18.60;47.30
13928;DHT22;7036;50.834;4.718;2023-01-30T10:25:39;18.70;47.20
13928;DHT22;7036;50.834;4.718;2023-01-30T10:27:27;18.80;47.20
13928;DHT22;7036;50.834;4.718;2023-01-30T10:29:54;18.80;47.10
13928;DHT22;7036;50.834;4.718;2023-01-30T10:34:53;18.90;46.90
13928;DHT22;7036;50.834;4.718;2023-01-30T10:37:32;18.90;46.80
13928;DHT22;7036;50.834;4.718;2023-01-30T10:40:02;18.90;46.80
13928;DHT22;7036;50.834;4.718;2023-01-30T10:42:28;18.90;46.70
13928;DHT22;7036;50.834;4.718;2023-01-30T10:44:59;19.00;46.90
13928;DHT22;7036;50.834;4.718;2023-01-30T10:47:33;19.00;46.50
13928;DHT22;7036;50.834;4.718;2023-01-30T10:50:10;19.00;46.50
13928;DHT22;7036;50.834;4.718;2023-01-30T10:52:44;19.00;46.50
13928;DHT22;7036;50.834;4.718;2023-01-30T10:55:31;19.10;46.70
13928;DHT22;7036;50.834;4.718;2023-01-30T10:58:19;19.10;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T11:03:38;19.10;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T11:06:21;19.10;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T11:08:45;19.10;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T11:13:59;19.10;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T11:16:18;19.00;46.30
13928;DHT22;7036;50.834;4.718;2023-01-30T11:18:47;19.00;46.40
13928;DHT22;7036;50.834;4.718;2023-01-30T11:21:23;19.00;46.30
13928;DHT22;7036;50.834;4.718;2023-01-30T11:23:49;19.00;46.40
13928;DHT22;7036;50.834;4.718;2023-01-30T11:26:29;19.00;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T11:28:52;19.00;46.50
13928;DHT22;7036;50.834;4.718;2023-01-30T11:31:27;19.00;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T11:34:04;19.00;46.50
13928;DHT22;7036;50.834;4.718;2023-01-30T11:36:27;19.00;46.50
13928;DHT22;7036;50.834;4.718;2023-01-30T11:39:02;19.00;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T11:41:26;19.00;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T11:44:02;19.00;46.70
13928;DHT22;7036;50.834;4.718;2023-01-30T11:46:20;19.00;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T11:48:58;19.00;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T11:51:23;19.00;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T11:53:56;19.00;46.70
13928;DHT22;7036;50.834;4.718;2023-01-30T11:56:38;19.10;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T11:59:03;19.00;46.40
13928;DHT22;7036;50.834;4.718;2023-01-30T12:01:30;19.00;46.40
13928;DHT22;7036;50.834;4.718;2023-01-30T12:03:57;19.00;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T12:06:34;19.00;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T12:08:58;19.00;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T12:11:28;19.00;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T12:19:51;19.00;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T12:27:24;18.90;45.20
13928;DHT22;7036;50.834;4.718;2023-01-30T12:30:03;19.00;45.10
13928;DHT22;7036;50.834;4.718;2023-01-30T12:32:30;19.00;46.10
13928;DHT22;7036;50.834;4.718;2023-01-30T12:34:55;19.00;45.30
13928;DHT22;7036;50.834;4.718;2023-01-30T12:37:41;19.00;45.30
13928;DHT22;7036;50.834;4.718;2023-01-30T12:40:10;19.00;45.30
13928;DHT22;7036;50.834;4.718;2023-01-30T12:43:01;19.00;45.20
13928;DHT22;7036;50.834;4.718;2023-01-30T12:53:46;19.10;45.50
13928;DHT22;7036;50.834;4.718;2023-01-30T12:58:47;19.10;45.60
13928;DHT22;7036;50.834;4.718;2023-01-30T13:06:57;19.10;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T13:15:15;19.10;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T13:20:22;19.20;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T13:22:53;19.10;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T13:27:47;19.10;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T13:30:15;19.10;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T13:32:45;19.10;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T13:35:17;19.10;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T13:37:43;19.10;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T13:40:15;19.10;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T13:42:48;19.10;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T13:45:17;19.10;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T13:53:20;19.20;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T14:00:53;19.20;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T14:03:23;19.20;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T14:11:33;19.20;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T14:14:03;19.20;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T14:16:41;19.20;46.50
13928;DHT22;7036;50.834;4.718;2023-01-30T14:21:57;19.30;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T14:24:23;19.30;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T14:27:01;19.30;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T14:34:47;19.30;45.60
13928;DHT22;7036;50.834;4.718;2023-01-30T14:40:02;19.30;45.60
13928;DHT22;7036;50.834;4.718;2023-01-30T14:42:29;19.30;45.60
13928;DHT22;7036;50.834;4.718;2023-01-30T14:45:14;19.30;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T14:47:39;19.20;45.60
13928;DHT22;7036;50.834;4.718;2023-01-30T14:50:18;19.30;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T14:52:43;19.30;45.50
13928;DHT22;7036;50.834;4.718;2023-01-30T14:55:18;19.30;45.60
13928;DHT22;7036;50.834;4.718;2023-01-30T14:57:57;19.30;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T15:00:23;19.30;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T15:02:53;19.30;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T15:05:41;19.30;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T15:07:54;19.30;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T15:21:30;19.30;45.60
13928;DHT22;7036;50.834;4.718;2023-01-30T15:32:12;19.30;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T15:34:29;19.30;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T15:36:56;19.30;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T15:39:24;19.30;46.20
13928;DHT22;7036;50.834;4.718;2023-01-30T15:41:52;19.30;46.20
13928;DHT22;7036;50.834;4.718;2023-01-30T15:49:52;19.30;46.10
13928;DHT22;7036;50.834;4.718;2023-01-30T15:52:20;19.30;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T15:54:57;19.30;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T15:57:16;19.40;46.10
13928;DHT22;7036;50.834;4.718;2023-01-30T15:59:41;19.30;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T16:02:17;19.30;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T16:04:43;19.30;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T16:07:21;19.30;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T16:09:42;19.40;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T16:12:25;19.30;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T16:14:52;19.40;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T16:17:27;19.30;45.60
13928;DHT22;7036;50.834;4.718;2023-01-30T16:19:53;19.30;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T16:22:20;19.30;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T16:24:49;19.30;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T16:27:17;19.30;46.10
13928;DHT22;7036;50.834;4.718;2023-01-30T16:29:48;19.30;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T16:32:13;19.30;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T16:34:41;19.30;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T16:39:44;19.30;46.10
13928;DHT22;7036;50.834;4.718;2023-01-30T16:42:34;19.30;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T16:44:45;19.30;46.10
13928;DHT22;7036;50.834;4.718;2023-01-30T16:47:28;19.40;46.20
13928;DHT22;7036;50.834;4.718;2023-01-30T16:49:55;19.40;46.70
13928;DHT22;7036;50.834;4.718;2023-01-30T16:52:27;19.30;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T16:54:59;19.40;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T16:57:27;19.40;46.20
13928;DHT22;7036;50.834;4.718;2023-01-30T16:59:53;19.40;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T17:02:36;19.40;46.20
13928;DHT22;7036;50.834;4.718;2023-01-30T17:05:15;19.40;46.10
13928;DHT22;7036;50.834;4.718;2023-01-30T17:07:40;19.40;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T17:12:54;19.30;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T17:17:49;19.30;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T17:20:16;19.30;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T17:22:44;19.30;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T17:25:25;19.30;46.60
13928;DHT22;7036;50.834;4.718;2023-01-30T17:27:49;19.30;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T17:30:18;19.40;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T17:32:45;19.40;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T17:35:13;19.30;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T17:37:41;19.40;46.10
13928;DHT22;7036;50.834;4.718;2023-01-30T17:40:18;19.40;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T17:42:44;19.40;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T17:45:12;19.30;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T17:47:39;19.30;46.00
13928;DHT22;7036;50.834;4.718;2023-01-30T17:50:10;19.30;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T17:52:34;19.30;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T17:55:02;19.30;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T17:57:30;19.30;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T17:59:57;19.30;45.70
13928;DHT22;7036;50.834;4.718;2023-01-30T18:02:25;19.20;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T18:04:53;19.20;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T18:07:21;19.20;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T18:09:49;19.10;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T18:12:17;19.10;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T18:14:45;19.10;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T18:17:13;19.00;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T18:19:40;19.00;45.90
13928;DHT22;7036;50.834;4.718;2023-01-30T18:22:10;19.00;45.80
13928;DHT22;7036;50.834;4.718;2023-01-30T18:24:37;19.00;45.80