sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12519;SDS011;6325;49.540;8.364;2023-05-29T00:00:42;2.30;;;2.10;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:03:09;2.60;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:05:35;2.67;;;2.28;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:08:04;2.53;;;2.33;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:10:31;2.60;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:12:58;2.45;;;2.25;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:15:26;2.28;;;2.17;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:17:52;2.47;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:20:20;2.40;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:22:46;2.30;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:25:15;2.60;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:27:42;2.30;;;2.10;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:30:09;2.30;;;2.10;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:32:36;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:35:03;2.40;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:37:31;2.38;;;2.28;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:39:57;2.42;;;2.33;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:42:25;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:44:52;2.70;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:47:19;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:49:46;2.60;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:52:16;2.70;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:54:44;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:57:12;2.40;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T00:59:41;2.65;;;2.45;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:02:10;2.60;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:04:37;2.65;;;2.45;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:07:05;2.50;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:09:31;3.20;;;2.83;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:12:03;3.03;;;2.83;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:14:44;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:17:19;3.08;;;2.88;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:19:59;3.20;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:22:35;2.83;;;2.65;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:25:17;3.22;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:27:49;2.72;;;2.53;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:30:18;2.88;;;2.67;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:32:46;2.85;;;2.65;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:35:13;3.10;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:37:40;3.10;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:40:08;2.83;;;2.63;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:42:35;2.85;;;2.65;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:45:04;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:47:31;3.05;;;2.83;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:49:58;3.25;;;2.95;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:52:26;3.17;;;2.87;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:54:53;3.05;;;2.78;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:57:20;2.92;;;2.63;;
12519;SDS011;6325;49.540;8.364;2023-05-29T01:59:47;2.90;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:02:16;2.97;;;2.78;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:04:43;2.75;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:07:10;3.22;;;2.97;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:09:37;3.03;;;2.83;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:12:04;3.00;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:14:32;3.10;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:16:59;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:19:27;2.95;;;2.67;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:21:54;2.90;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:24:21;3.30;;;2.97;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:26:48;3.10;;;2.85;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:29:15;3.00;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:31:42;3.17;;;2.95;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:34:09;2.78;;;2.58;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:36:39;3.22;;;2.92;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:39:07;3.17;;;2.88;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:41:34;3.28;;;2.97;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:44:00;3.00;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:46:27;3.10;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:48:54;3.10;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:51:21;2.77;;;2.57;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:53:49;2.97;;;2.77;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:56:15;2.88;;;2.67;;
12519;SDS011;6325;49.540;8.364;2023-05-29T02:58:42;3.03;;;2.83;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:01:10;2.85;;;2.65;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:03:36;2.92;;;2.72;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:06:03;3.20;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:08:31;3.60;;;3.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:11:00;3.42;;;3.10;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:13:27;3.10;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:15:54;3.38;;;3.08;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:18:22;2.95;;;2.75;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:20:48;2.90;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:23:15;3.08;;;2.88;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:25:42;3.35;;;3.05;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:28:10;3.00;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:30:37;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:33:03;2.90;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:35:30;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:37:57;2.70;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:40:24;3.03;;;2.83;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:42:51;3.17;;;2.88;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:45:19;3.00;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:47:46;3.40;;;3.10;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:50:12;3.33;;;3.03;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:52:40;2.90;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:55:08;3.10;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T03:57:38;3.05;;;2.85;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:00:06;2.90;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:02:36;3.20;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:05:04;2.78;;;2.58;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:07:31;3.30;;;3.00;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:09:58;3.00;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:12:25;3.13;;;2.92;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:14:51;3.15;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:17:18;3.08;;;2.85;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:19:46;3.28;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:22:13;3.10;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:24:40;2.75;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:27:07;3.05;;;2.75;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:29:37;2.92;;;2.72;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:32:05;3.05;;;2.83;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:34:33;3.00;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:37:01;3.20;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:39:29;3.20;;;2.97;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:41:56;3.10;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:44:24;2.90;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:46:51;3.10;;;2.85;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:49:18;3.00;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:51:45;3.05;;;2.75;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:54:14;2.90;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:56:41;2.92;;;2.67;;
12519;SDS011;6325;49.540;8.364;2023-05-29T04:59:08;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:01:35;3.40;;;3.10;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:04:01;3.55;;;2.67;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:06:28;3.72;;;2.92;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:08:55;3.20;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:11:23;2.90;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:13:50;3.17;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:16:17;3.08;;;2.78;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:18:44;3.20;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:21:11;3.58;;;3.08;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:23:38;3.00;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:26:06;3.60;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:28:36;3.53;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:31:03;3.10;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:33:30;2.97;;;2.55;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:35:56;3.20;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:38:24;3.33;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:40:50;3.10;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:43:18;3.00;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:45:48;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:48:15;2.78;;;2.58;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:50:41;3.13;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:53:08;2.92;;;2.72;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:55:35;3.25;;;2.78;;
12519;SDS011;6325;49.540;8.364;2023-05-29T05:58:02;3.35;;;2.97;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:00:28;4.10;;;3.00;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:02:57;3.17;;;2.92;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:05:24;3.13;;;2.83;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:07:51;3.10;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:10:18;3.20;;;2.95;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:12:45;3.20;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:15:11;3.00;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:17:38;3.10;;;2.85;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:20:07;3.42;;;2.72;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:22:35;3.05;;;2.75;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:25:02;2.92;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:27:29;2.90;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:29:56;3.03;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:32:23;3.00;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:34:50;3.40;;;3.10;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:37:18;3.08;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:39:45;3.30;;;3.00;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:42:12;3.10;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:44:38;3.33;;;3.00;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:47:05;3.20;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:49:32;3.17;;;2.88;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:51:59;3.30;;;3.00;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:54:27;3.40;;;3.00;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:56:54;3.88;;;2.97;;
12519;SDS011;6325;49.540;8.364;2023-05-29T06:59:21;3.20;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:01:48;3.67;;;3.08;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:04:15;3.55;;;3.00;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:06:42;3.78;;;3.10;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:09:09;2.97;;;2.78;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:11:37;3.20;;;3.00;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:14:04;3.00;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:16:31;3.00;;;2.72;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:18:58;3.30;;;3.00;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:21:25;3.13;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:23:52;3.20;;;2.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:26:18;3.30;;;2.97;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:28:48;2.75;;;2.55;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:31:14;3.15;;;2.85;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:33:41;2.90;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:36:08;2.97;;;2.72;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:38:35;2.90;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:41:02;2.88;;;2.67;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:43:29;3.15;;;2.72;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:45:57;2.90;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:48:24;3.03;;;2.72;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:50:51;3.05;;;2.72;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:53:18;3.00;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:55:45;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T07:58:12;2.78;;;2.58;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:00:43;2.83;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:03:12;2.70;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:05:38;2.75;;;2.55;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:08:05;2.67;;;2.47;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:10:32;2.90;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:12:59;3.42;;;2.85;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:15:26;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:17:53;2.40;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:20:21;3.03;;;2.72;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:22:48;3.03;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:25:14;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:27:41;2.65;;;2.45;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:30:08;2.70;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:32:36;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:35:03;2.75;;;2.55;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:37:32;2.90;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:39:59;2.63;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:42:26;3.05;;;2.65;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:44:58;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:47:30;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:50:00;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:52:29;2.70;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:55:01;2.85;;;2.55;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:57:28;2.60;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T08:59:56;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:02:23;2.55;;;2.35;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:04:50;2.75;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:07:18;3.15;;;2.63;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:09:48;2.67;;;2.47;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:12:15;2.97;;;2.47;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:14:43;2.50;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:17:12;2.67;;;2.47;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:19:40;2.60;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:22:07;2.77;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:24:37;2.53;;;2.33;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:27:05;3.55;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:29:36;2.73;;;2.47;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:32:06;3.80;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:34:33;2.60;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:37:01;2.70;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:39:33;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:42:00;2.40;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:44:29;2.50;;;2.33;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:46:58;2.75;;;2.55;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:49:25;2.90;;;2.53;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:51:53;2.70;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:54:20;2.60;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:56:47;3.42;;;2.53;;
12519;SDS011;6325;49.540;8.364;2023-05-29T09:59:14;2.80;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:01:44;2.90;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:04:11;2.70;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:06:41;3.22;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:09:10;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:11:40;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:14:09;2.72;;;2.53;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:16:47;2.60;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:19:18;2.90;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:21:48;3.08;;;2.65;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:24:17;2.75;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:26:46;2.70;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:29:17;2.60;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:31:52;3.00;;;2.80;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:34:33;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:37:06;2.70;;;2.33;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:39:41;2.47;;;2.28;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:45:09;3.55;;;2.42;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:47:38;2.70;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:50:07;3.20;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:52:36;3.23;;;2.87;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:55:12;2.70;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T10:57:46;2.83;;;2.63;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:00:15;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:02:45;2.75;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:05:19;3.40;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:07:55;2.78;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:13:07;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:15:35;3.20;;;2.78;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:18:07;2.97;;;2.67;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:20:42;4.00;;;2.55;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:23:14;2.60;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:25:43;2.90;;;2.65;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:28:12;3.30;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:30:42;4.00;;;2.75;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:33:14;2.90;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:35:51;3.45;;;2.65;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:38:24;3.58;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:40:52;2.90;;;2.55;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:43:20;3.05;;;2.70;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:45:47;2.85;;;2.65;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:48:15;2.55;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:50:42;2.83;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:53:09;3.28;;;2.72;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:55:37;2.97;;;2.55;;
12519;SDS011;6325;49.540;8.364;2023-05-29T11:58:04;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:00:32;2.45;;;2.25;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:03:00;2.67;;;2.47;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:05:30;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:07:57;2.40;;;2.22;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:10:27;3.70;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:12:54;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:15:22;2.70;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:17:49;2.72;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:20:17;2.70;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:22:46;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:25:14;2.60;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:27:42;2.58;;;2.38;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:30:11;2.87;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:32:41;2.40;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:35:12;2.45;;;2.28;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:37:44;2.47;;;2.28;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:40:16;2.40;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:42:45;2.77;;;2.57;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:45:12;2.80;;;2.60;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:47:44;2.42;;;2.22;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:50:19;2.40;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:52:52;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:55:21;2.47;;;2.33;;
12519;SDS011;6325;49.540;8.364;2023-05-29T12:57:48;2.63;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:00:15;3.00;;;2.28;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:02:43;2.38;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:05:11;2.38;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:07:38;2.00;;;1.90;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:10:05;2.95;;;2.67;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:12:34;2.20;;;2.10;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:15:00;2.80;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:17:27;3.33;;;2.35;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:19:54;2.58;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:22:21;2.60;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:24:48;2.40;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:27:15;3.08;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:29:43;2.40;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:32:10;2.58;;;2.38;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:34:37;2.45;;;2.25;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:37:04;2.20;;;2.00;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:39:30;2.37;;;2.17;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:41:57;3.08;;;2.35;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:44:24;2.60;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:46:52;2.30;;;2.10;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:49:19;2.22;;;2.13;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:51:46;3.03;;;2.40;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:54:15;2.60;;;2.10;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:56:42;2.45;;;2.25;;
12519;SDS011;6325;49.540;8.364;2023-05-29T13:59:09;2.50;;;2.15;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:01:36;2.38;;;2.22;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:04:04;2.40;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:06:31;2.20;;;2.10;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:08:58;2.28;;;2.17;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:11:26;3.05;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:13:52;2.35;;;2.25;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:16:19;2.70;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:18:46;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:21:14;2.15;;;2.05;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:23:41;2.15;;;2.05;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:26:08;2.40;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:28:35;2.58;;;2.38;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:31:02;2.20;;;2.08;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:33:28;2.83;;;2.42;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:35:55;2.42;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:38:24;2.75;;;2.38;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:40:51;2.45;;;2.25;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:43:18;2.58;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:45:45;2.42;;;2.25;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:48:11;2.42;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:50:38;2.45;;;2.25;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:53:05;2.53;;;2.33;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:55:33;2.58;;;2.38;;
12519;SDS011;6325;49.540;8.364;2023-05-29T14:58:02;2.92;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T15:00:29;2.53;;;2.20;;
12519;SDS011;6325;49.540;8.364;2023-05-29T15:02:56;2.58;;;2.38;;
12519;SDS011;6325;49.540;8.364;2023-05-29T15:05:24;2.70;;;2.50;;
12519;SDS011;6325;49.540;8.364;2023-05-29T15:07:51;2.50;;;2.30;;
12519;SDS011;6325;49.540;8.364;2023-05-29T15:10:19;2.13;;;2.03;;