sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41687;SDS011;27371;42.686;23.362;2022-08-01T00:03:51;2.25;;;1.58;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:06:16;3.33;;;1.70;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:08:42;4.28;;;2.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:11:07;2.90;;;2.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:13:34;5.10;;;2.97;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:16:00;4.22;;;3.47;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:18:26;5.28;;;3.63;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:20:51;7.03;;;3.60;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:23:17;6.05;;;3.28;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:25:42;3.47;;;3.17;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:28:08;5.70;;;3.33;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:30:34;5.43;;;3.53;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:33:00;3.85;;;3.30;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:35:26;6.07;;;3.42;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:37:51;6.60;;;3.35;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:40:17;14.57;;;3.30;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:42:43;6.60;;;3.70;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:45:08;4.30;;;3.35;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:47:34;4.47;;;3.22;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:50:00;4.85;;;3.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:52:26;3.50;;;3.15;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:54:51;4.70;;;3.53;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:57:17;4.05;;;2.90;;
41687;SDS011;27371;42.686;23.362;2022-08-01T00:59:42;6.75;;;3.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T01:02:08;5.53;;;3.03;;
41687;SDS011;27371;42.686;23.362;2022-08-01T01:04:33;3.72;;;3.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T01:15:57;3.05;;;2.65;;
41687;SDS011;27371;42.686;23.362;2022-08-01T01:18:11;4.18;;;2.72;;
41687;SDS011;27371;42.686;23.362;2022-08-01T01:20:42;3.25;;;2.67;;
41687;SDS011;27371;42.686;23.362;2022-08-01T01:34:33;3.15;;;2.47;;
41687;SDS011;27371;42.686;23.362;2022-08-01T01:37:02;4.05;;;2.60;;
41687;SDS011;27371;42.686;23.362;2022-08-01T01:39:31;2.80;;;2.50;;
41687;SDS011;27371;42.686;23.362;2022-08-01T01:41:59;4.32;;;2.63;;
41687;SDS011;27371;42.686;23.362;2022-08-01T01:44:26;4.00;;;3.00;;
41687;SDS011;27371;42.686;23.362;2022-08-01T01:46:53;3.72;;;2.53;;
41687;SDS011;27371;42.686;23.362;2022-08-01T01:49:23;4.45;;;2.80;;
41687;SDS011;27371;42.686;23.362;2022-08-01T01:51:53;5.05;;;2.70;;
41687;SDS011;27371;42.686;23.362;2022-08-01T01:54:22;5.60;;;2.53;;
41687;SDS011;27371;42.686;23.362;2022-08-01T01:56:50;3.00;;;2.15;;
41687;SDS011;27371;42.686;23.362;2022-08-01T01:59:20;3.45;;;2.15;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:01:49;3.30;;;2.13;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:04:18;4.50;;;2.53;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:06:46;3.83;;;2.47;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:09:14;3.15;;;2.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:11:43;3.42;;;1.92;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:14:10;2.42;;;1.90;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:16:38;3.33;;;2.00;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:19:06;2.67;;;2.08;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:21:34;3.30;;;1.48;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:27:03;2.38;;;1.90;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:30:10;3.72;;;2.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:32:31;5.88;;;2.17;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:35:00;3.20;;;2.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:37:29;5.78;;;1.98;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:39:58;2.78;;;1.83;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:42:25;3.83;;;1.95;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:44:52;3.05;;;1.65;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:47:19;3.70;;;2.08;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:49:47;4.18;;;1.77;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:52:16;5.82;;;1.95;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:54:47;4.13;;;2.33;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:57:14;2.90;;;2.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T02:59:43;3.40;;;2.17;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:02:10;4.03;;;2.33;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:04:38;5.15;;;2.08;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:07:07;3.53;;;2.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:09:42;7.05;;;2.83;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:14:38;4.47;;;2.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:17:05;5.80;;;2.50;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:19:32;4.50;;;3.17;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:21:59;6.63;;;3.28;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:24:28;4.35;;;2.47;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:26:54;6.10;;;3.78;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:29:23;7.55;;;3.83;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:31:50;4.18;;;3.50;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:34:17;5.47;;;3.60;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:36:47;3.63;;;2.90;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:39:15;7.80;;;4.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:41:43;5.85;;;2.65;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:44:16;5.20;;;2.70;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:46:50;2.88;;;2.33;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:49:22;4.68;;;2.85;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:51:53;3.60;;;2.63;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:54:21;6.15;;;2.78;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:56:49;3.50;;;2.72;;
41687;SDS011;27371;42.686;23.362;2022-08-01T03:59:17;4.63;;;2.63;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:01:45;4.15;;;2.50;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:04:11;4.82;;;2.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:06:38;4.13;;;2.58;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:09:08;6.20;;;2.58;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:11:34;5.75;;;2.35;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:14:00;4.65;;;2.45;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:16:25;4.28;;;2.70;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:18:51;5.15;;;2.50;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:21:25;3.60;;;2.55;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:24:00;3.42;;;2.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:26:30;9.25;;;2.92;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:28:58;9.18;;;2.83;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:31:27;6.40;;;3.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:33:55;6.82;;;2.80;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:36:22;8.00;;;3.08;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:38:50;6.00;;;3.30;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:41:20;6.15;;;2.80;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:43:47;10.52;;;3.92;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:46:13;7.43;;;3.17;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:48:40;7.15;;;3.88;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:51:16;10.13;;;3.95;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:53:43;8.35;;;4.43;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:56:10;8.43;;;4.22;;
41687;SDS011;27371;42.686;23.362;2022-08-01T04:58:38;8.63;;;4.38;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:01:07;8.50;;;4.15;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:03:34;10.20;;;4.07;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:05:59;8.07;;;4.43;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:08:25;10.30;;;4.55;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:10:50;8.27;;;3.95;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:13:16;8.50;;;3.58;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:15:41;11.98;;;3.97;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:18:08;5.80;;;3.47;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:20:33;6.07;;;3.00;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:22:58;8.43;;;3.15;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:25:24;7.07;;;3.15;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:27:49;5.85;;;2.58;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:30:15;8.68;;;2.92;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:32:41;14.23;;;2.72;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:35:07;5.80;;;2.17;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:37:33;6.35;;;2.85;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:39:59;10.43;;;2.90;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:42:25;7.13;;;2.50;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:44:51;5.95;;;2.03;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:47:16;4.50;;;2.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:49:42;3.30;;;1.90;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:52:09;8.25;;;2.92;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:54:34;8.02;;;2.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:57:00;6.88;;;2.45;;
41687;SDS011;27371;42.686;23.362;2022-08-01T05:59:27;7.53;;;2.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:01:53;5.57;;;2.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:04:19;4.68;;;2.00;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:06:44;8.25;;;2.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:09:10;4.15;;;2.00;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:11:35;4.57;;;1.92;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:14:01;4.43;;;1.50;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:16:26;2.63;;;1.70;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:18:52;8.27;;;2.05;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:21:17;5.90;;;1.80;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:23:43;4.47;;;1.95;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:26:08;4.68;;;1.70;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:28:35;8.27;;;2.15;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:31:00;7.07;;;1.80;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:33:26;4.63;;;1.83;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:35:52;5.57;;;1.92;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:38:17;5.85;;;1.73;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:40:43;3.38;;;1.58;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:43:08;7.65;;;1.73;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:45:36;3.38;;;1.65;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:48:02;3.20;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:50:27;6.20;;;1.63;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:52:53;6.32;;;1.67;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:55:18;6.35;;;1.65;;
41687;SDS011;27371;42.686;23.362;2022-08-01T06:57:48;4.75;;;1.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:00:14;2.13;;;1.23;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:02:43;9.00;;;1.50;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:05:09;4.82;;;1.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:07:34;12.63;;;1.77;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:10:00;2.72;;;1.50;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:12:26;2.03;;;1.02;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:14:51;7.35;;;1.90;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:17:16;3.78;;;1.42;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:19:42;4.30;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:22:07;4.72;;;1.35;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:24:33;7.97;;;1.77;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:26:59;4.88;;;1.45;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:29:25;6.00;;;1.48;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:31:51;5.15;;;1.27;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:34:21;4.32;;;1.35;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:36:47;9.50;;;1.75;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:39:13;6.28;;;1.60;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:41:38;5.60;;;2.03;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:44:04;9.32;;;1.77;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:46:29;4.45;;;1.50;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:48:55;3.42;;;1.27;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:51:21;4.10;;;1.50;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:53:47;3.50;;;1.30;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:56:13;6.38;;;1.58;;
41687;SDS011;27371;42.686;23.362;2022-08-01T07:58:39;5.53;;;1.30;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:01:05;6.50;;;1.52;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:03:30;5.88;;;1.58;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:05:56;3.28;;;1.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:08:21;4.03;;;1.42;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:10:47;4.43;;;1.65;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:13:12;3.15;;;1.17;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:15:38;4.50;;;1.80;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:18:04;6.43;;;1.73;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:20:29;3.92;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:22:56;3.60;;;1.70;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:25:23;3.92;;;1.30;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:27:49;4.03;;;1.52;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:30:15;7.00;;;1.60;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:32:41;3.30;;;1.35;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:35:07;4.07;;;1.38;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:37:36;3.22;;;1.77;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:40:03;3.72;;;1.38;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:42:29;3.40;;;1.25;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:44:55;6.85;;;1.30;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:47:21;4.05;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:49:51;2.05;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:52:21;3.58;;;1.42;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:54:48;5.68;;;1.63;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:57:15;2.58;;;1.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T08:59:42;1.90;;;1.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:02:09;1.95;;;1.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:04:36;4.15;;;1.45;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:07:03;4.90;;;1.38;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:09:30;3.33;;;1.42;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:11:56;4.00;;;1.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:14:22;6.05;;;1.27;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:17:07;7.25;;;1.42;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:19:36;3.53;;;1.17;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:22:05;7.55;;;1.45;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:24:33;5.80;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:26:59;8.18;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:29:27;4.40;;;1.65;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:31:54;4.35;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:34:28;3.58;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:37:04;4.65;;;1.70;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:39:34;3.75;;;1.30;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:42:18;4.60;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:44:45;3.17;;;1.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:47:12;4.60;;;1.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:49:38;5.53;;;1.50;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:52:10;3.13;;;1.30;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:54:40;2.75;;;1.23;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:57:07;4.43;;;1.55;;
41687;SDS011;27371;42.686;23.362;2022-08-01T09:59:37;2.55;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:02:05;6.80;;;2.30;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:04:32;3.65;;;1.23;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:07:04;3.08;;;1.00;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:09:33;3.05;;;1.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:12:00;1.58;;;1.02;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:14:27;2.70;;;1.15;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:16:55;5.32;;;1.70;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:19:22;3.70;;;1.73;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:21:50;7.30;;;1.45;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:24:20;4.95;;;1.60;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:26:47;2.45;;;1.15;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:29:16;4.32;;;1.30;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:31:45;5.78;;;1.50;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:34:12;1.67;;;1.00;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:36:41;2.65;;;1.35;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:39:10;3.83;;;1.50;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:41:36;5.80;;;1.45;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:44:03;4.75;;;1.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:46:31;3.13;;;1.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:49:17;8.55;;;1.60;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:51:51;3.33;;;1.73;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:54:17;2.75;;;1.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:56:43;4.60;;;1.27;;
41687;SDS011;27371;42.686;23.362;2022-08-01T10:59:21;2.75;;;0.90;;
41687;SDS011;27371;42.686;23.362;2022-08-01T11:02:00;3.47;;;1.25;;
41687;SDS011;27371;42.686;23.362;2022-08-01T11:07:16;2.40;;;1.13;;
41687;SDS011;27371;42.686;23.362;2022-08-01T11:09:45;1.80;;;1.00;;
41687;SDS011;27371;42.686;23.362;2022-08-01T11:12:15;6.28;;;1.48;;
41687;SDS011;27371;42.686;23.362;2022-08-01T11:17:42;2.83;;;1.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T11:20:20;2.50;;;1.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T11:25:27;3.17;;;1.23;;
41687;SDS011;27371;42.686;23.362;2022-08-01T11:30:42;3.60;;;0.98;;
41687;SDS011;27371;42.686;23.362;2022-08-01T11:43:35;3.70;;;1.17;;
41687;SDS011;27371;42.686;23.362;2022-08-01T11:46:18;2.08;;;1.05;;
41687;SDS011;27371;42.686;23.362;2022-08-01T11:48:45;3.47;;;1.45;;
41687;SDS011;27371;42.686;23.362;2022-08-01T11:51:15;3.95;;;1.30;;
41687;SDS011;27371;42.686;23.362;2022-08-01T11:53:48;2.80;;;1.38;;
41687;SDS011;27371;42.686;23.362;2022-08-01T11:56:14;2.30;;;1.17;;
41687;SDS011;27371;42.686;23.362;2022-08-01T11:58:41;2.67;;;1.17;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:01:06;2.65;;;1.38;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:03:37;2.30;;;1.23;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:06:03;3.45;;;1.35;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:08:29;4.22;;;1.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:10:58;3.50;;;1.05;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:13:24;5.53;;;1.48;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:15:50;2.30;;;1.13;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:18:16;2.22;;;1.17;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:20:42;2.92;;;0.98;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:23:13;4.82;;;1.77;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:25:39;2.10;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:28:08;2.72;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:30:36;2.85;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:33:03;3.55;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:35:30;3.08;;;1.60;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:37:57;2.40;;;1.75;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:40:29;1.80;;;1.27;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:42:57;2.13;;;1.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:45:25;2.58;;;1.27;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:47:52;4.45;;;1.50;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:50:20;1.83;;;1.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:52:49;7.97;;;2.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:55:19;3.55;;;1.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T12:57:46;2.05;;;1.15;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:03:03;2.05;;;1.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:05:47;2.35;;;1.30;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:08:19;2.85;;;1.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:10:46;1.92;;;1.30;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:13:13;3.95;;;1.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:15:40;3.97;;;1.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:21:15;7.93;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:24:07;2.08;;;1.15;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:26:43;3.95;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:29:11;1.92;;;1.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:31:39;6.00;;;1.48;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:34:06;1.20;;;1.00;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:36:31;3.35;;;1.42;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:38:58;5.32;;;1.17;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:41:42;4.50;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:44:08;2.22;;;1.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:46:36;2.10;;;1.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:49:02;3.72;;;1.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:51:29;2.47;;;1.08;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:53:55;6.57;;;1.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:56:21;3.60;;;1.13;;
41687;SDS011;27371;42.686;23.362;2022-08-01T13:58:48;4.68;;;1.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:01:14;2.30;;;0.95;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:03:39;4.90;;;2.30;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:06:05;5.60;;;1.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:08:31;3.30;;;1.13;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:10:56;4.63;;;1.00;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:13:23;6.40;;;1.30;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:15:50;6.45;;;1.88;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:18:16;4.05;;;1.00;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:20:41;2.75;;;1.55;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:23:08;2.67;;;1.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:25:34;7.80;;;1.83;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:28:03;3.40;;;1.02;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:30:28;2.08;;;1.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:32:54;4.10;;;0.90;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:35:19;1.98;;;1.23;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:37:45;4.40;;;1.27;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:40:11;3.92;;;1.35;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:42:37;2.30;;;0.95;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:45:04;4.38;;;1.20;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:47:40;1.45;;;1.00;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:50:08;2.60;;;1.30;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:52:35;4.13;;;1.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:55:02;7.63;;;1.38;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:57:28;2.25;;;1.10;;
41687;SDS011;27371;42.686;23.362;2022-08-01T14:59:54;1.75;;;0.95;;
41687;SDS011;27371;42.686;23.362;2022-08-01T15:02:20;3.03;;;1.27;;
41687;SDS011;27371;42.686;23.362;2022-08-01T15:04:46;3.28;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T15:07:13;4.88;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T15:09:39;6.35;;;1.33;;
41687;SDS011;27371;42.686;23.362;2022-08-01T15:12:05;3.70;;;0.95;;
41687;SDS011;27371;42.686;23.362;2022-08-01T15:14:31;3.55;;;2.00;;
41687;SDS011;27371;42.686;23.362;2022-08-01T15:17:16;3.15;;;1.15;;
41687;SDS011;27371;42.686;23.362;2022-08-01T15:19:46;2.67;;;1.05;;
41687;SDS011;27371;42.686;23.362;2022-08-01T15:22:14;2.95;;;1.15;;
41687;SDS011;27371;42.686;23.362;2022-08-01T15:24:39;1.98;;;1.15;;
41687;SDS011;27371;42.686;23.362;2022-08-01T15:27:05;1.77;;;0.88;;
41687;SDS011;27371;42.686;23.362;2022-08-01T15:29:31;6.32;;;1.40;;
41687;SDS011;27371;42.686;23.362;2022-08-01T15:31:58;1.92;;;1.02;;