sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:00:46;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:03:12;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:05:38;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:08:04;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:10:30;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:12:56;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:15:22;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:17:47;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:20:13;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:22:38;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:25:04;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:27:30;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:29:56;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:32:21;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:34:47;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:37:12;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:39:39;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:42:05;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:44:30;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:46:56;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:49:21;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:51:47;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:54:13;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:56:38;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T00:59:04;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:01:30;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:03:55;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:06:21;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:08:47;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:11:20;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:13:47;10.90;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:16:17;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:18:43;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:21:09;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:23:34;10.90;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:26:13;10.90;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:28:39;10.90;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:31:05;10.90;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:33:31;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:35:56;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:38:22;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:40:48;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:43:59;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:46:03;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:48:30;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:50:59;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:53:28;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:55:56;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T01:58:22;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:00:49;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:03:16;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:05:43;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:08:08;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:10:36;10.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:13:02;10.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:15:29;10.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:17:59;10.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:26:04;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:30:57;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:33:24;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:35:51;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:38:21;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:40:48;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:43:14;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:45:40;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:48:32;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:50:51;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:53:51;10.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:56:18;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T02:59:01;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:01:50;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:04:55;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:07:12;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:15:09;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:17:57;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:20:26;10.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:22:52;10.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:25:20;10.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:27:51;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:30:19;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:35:36;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:38:04;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:40:31;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:43:01;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:45:32;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:47:59;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:50:29;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:53:02;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:55:35;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T03:59:05;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:01:01;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:03:28;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:05:55;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:08:21;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:10:50;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:13:17;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:15:43;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:18:08;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:20:34;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:23:00;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:25:26;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:27:52;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:30:18;10.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:32:43;10.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:35:10;10.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:37:39;10.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:40:05;10.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:42:30;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:44:56;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:47:22;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:49:47;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:52:13;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:54:39;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:57:04;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T04:59:30;10.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:01:56;10.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:04:22;10.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:06:47;10.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:09:13;10.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:11:39;10.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:14:04;10.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:16:31;10.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:18:57;10.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:21:23;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:23:55;10.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:26:23;10.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:28:49;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:31:16;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:33:42;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:36:09;10.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:38:35;10.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:41:04;10.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:43:30;10.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:46:03;10.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:48:29;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:51:04;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:53:30;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:55:56;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T05:58:22;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:00:47;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:03:13;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:05:39;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:08:04;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:10:30;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:12:55;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:15:24;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:17:50;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:20:15;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:22:41;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:25:07;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:27:35;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:30:02;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:32:27;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:34:53;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:37:18;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:39:44;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:42:10;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:44:35;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:47:01;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:49:26;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:51:52;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:54:18;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:56:43;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T06:59:09;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:01:35;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:04:03;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:06:29;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:08:55;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:11:21;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:13:46;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:16:12;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:18:38;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:21:04;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:23:32;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:25:58;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:28:23;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:30:49;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:33:16;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:35:42;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:38:09;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:40:34;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:43:00;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:45:26;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:47:55;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:50:21;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:52:47;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:55:13;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T07:57:39;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:00:05;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:02:31;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:04:59;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:07:24;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:09:50;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:12:15;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:14:41;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:17:06;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:19:32;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:21:57;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:24:23;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:26:49;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:29:15;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:31:41;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:34:06;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:36:32;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:38:57;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:41:23;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:43:49;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:46:14;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:48:40;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:51:05;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:53:31;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:55:58;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T08:58:23;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:00:49;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:03:15;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:05:40;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:08:16;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:10:42;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:13:08;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:15:34;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:17:59;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:20:25;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:22:50;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:25:16;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:27:42;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:30:07;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:32:33;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:34:58;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:37:25;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:39:51;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:49:43;10.90;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:52:10;11.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:54:39;11.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:57:07;11.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T09:59:35;11.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:02:11;11.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:07:43;11.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:10:21;11.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:12:57;11.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:15:26;11.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:17:56;11.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:20:23;11.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:22:51;11.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:25:18;11.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:27:50;11.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:30:20;11.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:32:46;11.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:35:13;11.20;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:37:39;11.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:40:08;11.10;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:42:37;11.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:45:03;11.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:47:29;11.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:50:04;11.00;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:52:36;10.90;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:55:02;10.90;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T10:57:29;10.90;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:00:08;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:02:34;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:05:14;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:07:41;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:10:11;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:12:39;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:15:06;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:17:33;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:19:59;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:22:45;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:25:23;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:27:49;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:30:21;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:32:47;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:35:16;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:37:43;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:40:16;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:42:47;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:45:27;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:47:57;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:50:33;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:55:46;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T11:58:23;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T12:00:53;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T12:03:24;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T12:08:28;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T12:11:18;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T12:13:50;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T12:17:05;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T12:19:05;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T12:21:34;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T12:24:00;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T12:31:26;10.30;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T12:33:57;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T12:51:36;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T12:54:29;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T12:57:00;10.40;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T12:59:29;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T13:01:57;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T13:04:24;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T13:06:51;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T13:09:20;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T13:11:48;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T13:14:14;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T13:16:40;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T13:19:06;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T13:21:46;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T13:24:21;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T13:26:47;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T13:36:50;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T13:40:02;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T13:42:01;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T13:44:27;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T13:52:47;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T13:57:19;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:02:28;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:04:57;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:07:30;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:10:15;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:12:41;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:15:42;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:18:00;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:20:29;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:22:56;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:25:26;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:27:55;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:30:21;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:32:54;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:35:19;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:37:45;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:40:18;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:42:52;10.80;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:45:18;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:47:48;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:50:17;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:52:43;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:55:16;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T14:57:44;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:00:19;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:02:45;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:05:30;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:07:56;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:10:24;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:12:50;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:17:59;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:20:25;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:22:51;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:25:17;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:27:46;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:32:47;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:35:30;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:37:57;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:45:21;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:47:48;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:50:25;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:52:52;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:55:18;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T15:57:44;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T16:00:20;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T16:02:47;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T16:05:13;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T16:07:40;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T16:10:10;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T16:12:37;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T16:15:02;10.50;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T16:17:28;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T16:19:54;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T16:22:20;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T16:24:46;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T16:27:11;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T16:29:37;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T16:32:03;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T16:34:28;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T16:36:54;10.60;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T16:39:20;10.70;99.90
70269;DHT22;58514;48.398;-4.274;2023-01-01T16:41:45;10.70;99.90