sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:00:19;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:05:16;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:07:41;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:10:07;11.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:12:34;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:15:01;11.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:17:29;11.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:19:54;11.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:22:21;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:27:12;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:29:40;11.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:36:58;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:39:24;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:41:50;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:46:45;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:49:11;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:51:37;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:54:06;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T00:56:32;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:01:24;11.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:03:51;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:06:16;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:08:44;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:11:10;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:13:36;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:16:03;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:18:30;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:20:56;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:23:21;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:25:47;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:28:13;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:30:39;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:33:04;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:40:23;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:42:48;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:45:14;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:47:40;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:50:07;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:52:38;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:55:05;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T01:57:34;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T02:00:03;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T02:02:35;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T02:05:05;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T02:07:32;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T02:12:24;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T02:24:38;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T02:27:04;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T02:29:30;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T02:31:56;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T02:34:22;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T02:36:48;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T02:39:16;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T02:41:41;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T02:44:07;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T02:56:19;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T02:58:45;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T03:01:12;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T03:03:38;11.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T03:06:04;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T03:11:05;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T03:18:24;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T03:20:50;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T03:23:16;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T03:28:08;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T03:30:34;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T03:33:01;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T03:35:27;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T03:37:53;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T03:40:19;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T03:42:47;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T03:47:39;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T03:50:06;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T03:54:59;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T03:57:26;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:02:20;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:04:45;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:07:12;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:09:38;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:12:04;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:14:30;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:16:55;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:19:21;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:21:47;12.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:24:13;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:26:38;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:29:04;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:33:57;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:36:23;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:38:49;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:41:16;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:46:08;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:48:35;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:51:01;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T04:53:27;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:03:12;11.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:08:04;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:10:31;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:12:57;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:15:23;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:17:49;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:20:16;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:22:42;11.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:25:08;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:27:35;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:30:02;11.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:32:31;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:34:57;11.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:37:23;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:39:49;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:42:15;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:47:08;12.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:52:00;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:56:52;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T05:59:18;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T06:01:43;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T06:04:09;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T06:06:34;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T06:11:26;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T06:13:52;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T06:16:17;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T06:18:43;11.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T06:21:09;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T06:23:35;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T06:26:02;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T06:28:29;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T06:38:13;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T06:43:05;12.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T06:45:32;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T06:50:24;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T06:57:43;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T07:00:08;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T07:02:34;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T07:09:53;12.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T07:12:19;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T07:14:46;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T07:19:38;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T07:22:04;12.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T07:24:30;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T07:26:55;12.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T07:29:22;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T07:34:14;12.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T07:39:11;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T07:44:02;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T07:48:55;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T07:51:20;12.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T07:53:46;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T08:01:04;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T08:03:30;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T08:05:56;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T08:13:16;12.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T08:15:43;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T08:18:08;12.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T08:20:34;12.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T08:22:59;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T08:27:52;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T08:30:18;12.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T08:35:11;11.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T08:37:39;12.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T08:40:06;12.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T08:42:35;14.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T08:45:01;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T08:47:27;13.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T08:52:18;13.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T08:59:36;13.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T09:09:20;13.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T09:14:12;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T09:16:38;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T09:19:05;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T09:24:01;13.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T09:31:20;13.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T09:33:48;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T09:38:42;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T09:41:25;13.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T09:43:52;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T09:48:46;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T09:51:13;13.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T09:53:39;13.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T09:56:05;13.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T09:58:32;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:00:58;13.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:03:24;13.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:08:18;13.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:10:44;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:13:11;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:18:02;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:20:28;13.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:23:02;13.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:27:55;13.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:30:20;13.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:35:14;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:37:41;14.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:40:08;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:42:35;13.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:45:04;13.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:47:42;13.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:50:10;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:52:39;13.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:55:06;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T10:57:33;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:00:06;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:02:35;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:05:02;13.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:07:28;13.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:10:05;13.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:12:36;13.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:15:16;13.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:17:43;13.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:20:16;13.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:23:02;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:25:33;13.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:28:18;13.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:30:47;13.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:33:21;13.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:35:48;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:43:18;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:48:21;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:50:49;13.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:53:15;14.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T11:55:45;13.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:00:43;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:03:18;14.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:05:46;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:08:13;13.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:10:39;14.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:13:11;14.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:15:42;14.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:20:42;14.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:23:17;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:28:15;14.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:30:46;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:33:14;14.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:35:47;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:38:13;14.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:40:40;14.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:43:13;14.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:45:40;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:48:07;14.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:50:36;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:53:12;14.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:55:37;14.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T12:58:03;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T13:00:29;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T13:02:57;14.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T13:05:23;14.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T13:12:43;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T13:20:03;14.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T13:24:54;15.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T13:27:21;14.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T13:32:15;15.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T13:34:40;15.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T13:37:06;15.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T13:41:58;16.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T13:44:25;16.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T13:49:19;17.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T13:51:48;16.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T13:54:15;15.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T13:56:41;15.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T13:59:07;15.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T14:01:32;15.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T14:06:24;15.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T14:08:50;15.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T14:11:17;15.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T14:13:42;14.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T14:16:08;15.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T14:18:35;15.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T14:25:53;14.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T14:30:52;14.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T14:33:20;14.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T14:38:14;14.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T14:40:40;14.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T14:43:06;14.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T14:45:32;14.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T14:47:58;14.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T14:50:24;14.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T14:52:51;14.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T14:55:18;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:00:10;14.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:02:43;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:05:12;14.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:07:39;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:10:05;14.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:12:33;14.50;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:15:02;14.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:17:28;14.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:19:55;13.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:24:49;14.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:27:15;14.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:29:47;14.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:32:31;13.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:35:15;14.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:40:10;14.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:42:36;14.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:47:28;14.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:49:54;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:52:19;14.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:57:13;14.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T15:59:38;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T16:04:32;14.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T16:06:58;14.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T16:16:44;14.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T16:19:09;14.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T16:21:35;13.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T16:24:01;14.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T16:26:27;14.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T16:31:18;14.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T16:33:45;13.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T16:36:10;14.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T16:41:03;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T16:45:55;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T16:48:20;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T16:50:46;14.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T16:53:12;13.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T16:55:37;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T17:00:29;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T17:05:21;14.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T17:10:13;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T17:15:06;13.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T17:17:32;13.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T17:19:58;13.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T17:22:24;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T17:29:46;13.60;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T17:34:39;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T17:37:06;13.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T17:39:32;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T17:42:00;13.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T17:46:52;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T17:51:44;13.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T17:54:14;13.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T17:59:05;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T18:01:31;13.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T18:03:58;13.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T18:06:24;13.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T18:11:16;13.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T18:16:08;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T18:18:35;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T18:21:02;13.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T18:23:27;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T18:25:53;13.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T18:33:12;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T18:35:38;13.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T18:38:05;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T18:40:31;13.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T18:42:58;13.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T18:47:50;13.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T18:55:09;13.40;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T18:57:36;13.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T19:00:02;13.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T19:04:59;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T19:12:17;12.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T19:17:09;13.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T19:22:02;13.30;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T19:31:50;13.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T19:34:16;12.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T19:36:41;12.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T19:39:07;12.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T19:41:34;12.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T19:44:01;12.80;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T19:46:27;13.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T19:48:53;13.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T19:51:20;12.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T19:56:12;12.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T19:58:37;12.70;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T20:03:29;12.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T20:10:51;13.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T20:13:16;12.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T20:15:42;12.90;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T20:20:34;13.10;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T20:30:19;13.20;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T20:32:45;13.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T20:35:11;13.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T20:37:39;13.00;99.90
24148;DHT22;12309;51.450;-2.624;2024-02-14T20:40:06;13.00;99.90