sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19781;DHT22;10050;55.492;13.506;2023-07-29T00:00:33;15.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:02:59;15.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:05:24;15.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:07:50;15.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:10:16;15.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:12:41;15.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:15:08;15.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:17:33;15.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:19:59;15.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:22:24;15.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:24:53;15.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:27:20;15.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:29:46;15.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:32:12;15.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:34:38;15.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:37:04;14.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:39:34;14.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:41:59;14.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:44:25;14.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:46:54;14.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:49:21;14.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:51:47;14.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:54:13;14.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:56:40;14.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T00:59:05;14.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:01:32;14.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:03:57;14.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:06:30;14.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:09:04;14.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:11:41;14.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:14:26;14.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:17:02;14.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:20:07;14.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:22:33;14.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:24:59;14.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:27:25;14.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:29:52;14.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:37:21;14.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:39:50;14.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:42:16;14.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:44:42;14.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:47:08;14.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:49:34;14.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:51:59;14.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:54:25;14.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:56:51;14.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T01:59:16;14.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:01:42;14.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:04:08;14.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:06:33;14.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:08:59;14.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:11:25;14.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:13:54;14.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:16:21;14.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:18:46;14.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:21:12;14.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:23:37;14.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:26:03;13.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:28:28;13.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:31:29;13.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:33:55;13.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:36:21;13.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:38:47;13.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:41:13;13.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:43:39;13.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:46:06;13.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:48:31;13.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:50:57;13.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:53:23;13.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:55:49;13.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T02:58:14;13.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:00:40;13.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:03:08;13.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:05:34;13.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:07:59;13.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:10:25;13.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:12:52;13.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:15:18;13.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:17:46;13.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:20:11;14.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:22:37;14.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:25:03;14.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:27:28;14.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:29:54;14.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:32:20;14.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:34:45;14.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:37:11;14.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:39:36;14.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:42:02;14.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:44:28;14.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:46:54;14.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:49:19;14.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:51:45;14.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:54:11;14.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:56:37;14.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T03:59:04;14.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:01:30;14.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:03:56;14.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:06:22;14.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:08:48;14.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:11:14;14.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:13:40;14.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:16:06;14.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:18:31;14.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:20:57;14.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:23:23;14.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:25:51;14.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:28:17;14.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:30:42;14.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:33:08;14.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:35:34;15.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:37:59;15.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:40:25;15.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:42:51;15.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:45:17;15.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:47:42;15.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:50:08;15.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:52:34;15.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:55:00;15.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:57:25;15.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T04:59:51;15.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:02:16;15.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:04:42;15.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:07:08;15.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:09:33;15.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:11:59;15.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:14:25;15.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:16:50;16.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:19:16;16.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:21:41;16.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:24:07;16.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:26:33;16.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:28:58;16.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:31:24;16.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:33:50;16.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:36:15;16.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:38:41;16.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:41:07;16.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:43:32;16.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:45:58;16.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:48:24;16.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:50:49;16.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:53:15;16.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:55:41;17.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T05:58:06;17.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:00:32;17.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:02:58;17.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:05:23;17.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:07:49;17.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:10:15;17.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:12:44;17.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:15:10;17.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:17:37;17.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:20:03;17.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:22:29;18.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:24:55;18.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:27:20;18.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:29:46;19.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:32:11;19.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:34:37;19.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:37:03;19.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:39:28;19.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:41:54;19.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:44:19;19.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:46:45;19.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:49:11;19.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:51:37;20.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:54:03;20.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:56:28;20.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T06:58:54;21.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:01:20;21.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:03:45;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:06:11;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:08:37;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:11:02;21.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:13:28;21.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:15:57;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:18:23;22.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:20:49;22.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:23:15;22.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:25:41;22.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:28:08;22.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:30:34;22.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:33:00;22.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:35:26;22.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:37:52;22.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:40:18;22.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:42:43;22.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:45:09;22.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:47:34;23.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:50:00;22.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:52:26;22.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:54:52;22.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:57:21;23.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T07:59:49;23.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:02:16;23.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:04:42;23.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:07:07;23.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:09:33;23.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:11:58;22.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:14:24;22.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:16:50;22.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:19:15;23.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:21:41;23.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:24:06;23.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:26:33;23.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:28:58;24.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:31:24;24.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:33:50;23.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:36:15;23.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:38:41;23.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:41:25;23.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:44:12;23.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:46:39;23.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:49:05;23.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:51:31;23.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:53:59;23.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:56:25;23.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T08:58:51;23.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:01:17;23.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:03:42;23.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:06:08;23.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:08:34;23.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:11:00;23.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:13:26;22.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:15:57;22.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:18:23;22.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:20:51;22.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:23:17;22.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:25:42;22.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:28:11;22.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:30:41;22.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:33:08;22.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:35:35;22.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:38:05;22.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:40:40;22.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:43:08;23.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:45:35;23.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:48:03;23.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:50:29;24.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:52:55;24.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:55:24;24.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T09:57:59;24.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:00:31;23.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:02:58;23.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:05:26;23.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:07:52;23.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:10:20;23.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:12:46;22.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:15:12;22.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:17:38;22.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:20:06;22.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:22:39;22.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:25:32;22.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:28:14;22.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:30:41;22.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:33:07;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:35:33;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:38:01;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:40:46;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:43:31;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:45:58;22.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:48:42;22.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:51:30;22.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T10:56:34;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:01:42;21.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:09:45;21.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:12:44;21.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:17:41;21.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:20:08;21.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:22:35;21.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:25:00;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:27:26;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:30:03;21.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:32:30;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:34:57;21.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:37:22;21.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:39:48;21.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:42:14;21.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:44:40;21.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:47:11;21.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:49:39;21.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:52:09;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:54:37;21.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:57:07;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T11:59:34;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:02:26;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:04:52;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:07:19;21.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:09:46;21.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:12:12;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:14:37;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:17:05;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:19:32;21.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:21:59;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:24:25;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:26:52;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:29:19;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:31:48;21.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:34:20;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:36:48;21.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:39:23;21.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:41:50;21.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:44:16;21.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:46:42;21.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:49:08;21.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:51:34;21.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:54:00;21.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:56:25;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T12:58:52;21.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:01:17;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:03:44;21.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:06:10;21.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:08:36;21.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:11:02;21.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:13:28;21.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:15:54;21.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:18:21;21.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:20:47;21.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:23:13;21.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:25:41;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:28:10;21.90;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:30:35;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:33:01;22.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:35:27;22.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:37:53;22.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:40:19;22.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:42:44;22.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:45:10;22.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:47:36;22.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:50:04;23.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:52:30;23.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:54:56;24.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:57:21;24.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T13:59:47;23.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:02:13;23.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:04:38;23.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:07:04;23.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:09:30;23.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:11:56;23.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:14:21;23.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:16:47;23.50;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:19:13;24.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:21:38;23.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:24:05;23.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:26:31;23.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:28:57;23.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:31:23;22.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:33:48;22.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:36:16;22.80;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:38:42;22.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:41:11;22.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:43:37;22.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:46:02;22.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:48:29;22.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:50:54;22.70;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:53:20;22.60;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:55:46;22.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T14:58:12;22.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T15:00:37;22.40;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T15:03:03;22.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T15:05:29;22.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T15:07:55;22.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T15:10:20;22.20;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T15:12:46;22.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T15:15:12;22.30;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T15:17:38;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T15:20:07;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T15:22:33;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T15:24:59;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T15:27:28;22.10;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T15:29:54;22.00;99.90
19781;DHT22;10050;55.492;13.506;2023-07-29T15:32:20;21.90;99.90