sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:01:46;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:04:10;10;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:06:36;9;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:09:01;7;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:11:26;8;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:13:51;10;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:16:17;10;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:18:42;8;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:21:07;10;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:23:33;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:25:58;8;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:28:23;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:30:48;4;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:33:13;5;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:35:38;6;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:38:03;6;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:40:28;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:42:54;8;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:45:19;4;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:47:44;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:50:09;3;3;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:52:34;4;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:54:59;8;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:57:24;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T00:59:49;3;3;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:02:16;9;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:04:43;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:07:06;6;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:09:31;6;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:11:55;8;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:14:20;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:16:45;9;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:19:13;8;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:21:35;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:24:03;8;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:26:25;10;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:28:51;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:31:15;9;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:33:41;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:36:06;9;9;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:38:32;12;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:40:56;11;11;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:43:21;17;14;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:45:46;13;13;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:48:12;15;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:50:37;14;14;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:53:02;18;16;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:55:27;20;18;
48893;PMS5003;34710;35.798;139.446;2023-04-08T01:57:53;15;14;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:00:19;17;15;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:02:44;16;15;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:05:09;15;15;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:07:35;18;15;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:10:00;9;9;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:12:25;11;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:14:50;15;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:17:17;13;11;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:19:43;12;11;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:22:09;8;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:24:31;9;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:26:57;8;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:29:22;9;9;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:31:47;9;9;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:34:12;10;9;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:36:37;9;9;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:39:02;11;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:41:27;12;11;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:43:52;12;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:46:17;8;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:48:42;17;13;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:51:08;15;13;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:53:33;13;13;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:55:58;13;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T02:58:23;11;11;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:00:48;10;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:03:13;10;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:05:39;9;9;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:08:04;8;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:10:29;9;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:12:54;8;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:15:19;9;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:17:44;10;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:20:09;10;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:22:35;10;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:24:59;10;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:27:25;10;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:29:49;10;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:32:14;8;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:34:40;9;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:37:05;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:39:30;7;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:41:55;8;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:44:20;8;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:46:45;9;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:49:10;8;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:51:36;7;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:54:01;4;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:56:26;3;3;
48893;PMS5003;34710;35.798;139.446;2023-04-08T03:58:51;4;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:01:16;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:03:41;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:06:06;13;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:08:31;7;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:10:57;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:13:22;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:15:46;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:18:12;7;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:20:39;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:23:02;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:25:27;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:27:53;7;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:30:19;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:32:43;8;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:35:09;9;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:37:34;10;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:39:59;10;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:42:24;10;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:44:50;13;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:47:15;12;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:49:40;12;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:52:05;11;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:54:30;10;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:56:55;11;11;
48893;PMS5003;34710;35.798;139.446;2023-04-08T04:59:20;11;9;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:01:46;9;9;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:04:11;11;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:06:36;9;9;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:09:01;9;9;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:11:27;14;13;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:13:52;13;13;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:16:17;12;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:18:42;10;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:21:07;11;11;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:23:33;12;11;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:25:58;14;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:28:23;12;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:30:48;13;11;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:33:13;13;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:35:38;13;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:38:04;14;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:40:29;15;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:42:55;17;15;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:45:21;14;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:47:45;16;15;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:50:11;21;14;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:52:36;13;13;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:55:01;17;17;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:57:27;18;17;
48893;PMS5003;34710;35.798;139.446;2023-04-08T05:59:52;16;15;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:02:18;16;15;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:04:43;14;14;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:07:09;12;10;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:09:34;14;13;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:11:59;11;11;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:14:24;15;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:16:49;13;13;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:19:14;14;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:21:40;12;11;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:24:05;14;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:26:30;15;13;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:28:55;16;14;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:31:21;15;14;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:33:45;13;13;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:36:11;16;15;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:38:36;16;14;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:41:02;16;14;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:43:26;14;14;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:45:52;17;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:48:17;14;14;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:50:42;15;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:53:07;14;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:55:32;14;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T06:57:58;13;13;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:00:23;15;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:02:49;14;14;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:05:14;13;13;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:07:39;12;11;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:10:05;19;14;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:12:30;17;14;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:14:56;17;13;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:17:21;20;16;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:19:46;19;14;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:22:12;15;15;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:24:37;14;14;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:27:03;22;18;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:29:28;13;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:31:53;14;14;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:34:19;15;15;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:36:44;16;15;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:39:10;15;15;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:41:35;17;16;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:44:00;21;16;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:46:27;12;9;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:48:51;4;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:51:16;5;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:53:42;7;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:56:11;9;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T07:58:33;4;3;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:00:57;6;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:03:23;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:05:48;7;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:08:13;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:10:38;9;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:13:04;8;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:15:28;6;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:17:54;7;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:20:19;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:22:44;9;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:25:10;18;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:27:35;6;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:30:00;9;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:32:25;5;3;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:34:51;8;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:37:16;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:39:41;6;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:42:06;8;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:44:32;11;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:46:57;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:49:22;7;3;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:51:47;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:54:13;5;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:56:38;7;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T08:59:02;6;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:01:32;7;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:06:19;6;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:08:44;3;3;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:11:11;5;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:13:34;6;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:16:00;9;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:18:25;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:20:51;3;2;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:23:15;3;3;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:25:40;7;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:28:05;5;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:30:31;9;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:32:56;6;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:35:21;7;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:37:47;6;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:40:11;7;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:42:39;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:45:02;8;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:47:27;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:49:54;10;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:52:19;8;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:54:46;8;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:57:09;7;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T09:59:34;9;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:02:00;5;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:04:24;8;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:06:51;7;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:09:15;12;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:11:40;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:14:05;7;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:16:30;8;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:18:56;9;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:23:53;9;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:28:37;7;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:31:03;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:33:31;6;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:35:53;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:38:18;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:40:43;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:43:08;6;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:45:34;7;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:50:24;10;9;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:52:50;7;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:55:15;7;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T10:57:40;12;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:00:06;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:02:32;8;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:04:57;6;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:07:21;12;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:09:46;8;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:12:11;8;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:14:39;8;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:17:02;7;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:19:27;6;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:21:52;10;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:24:17;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:26:43;7;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:29:08;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:31:33;8;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:33:58;7;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:36:24;10;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:38:49;8;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:41:14;14;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:43:44;16;15;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:46:08;16;13;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:48:30;13;12;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:53:21;8;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:55:46;8;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T11:58:11;5;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:00:37;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:03:02;6;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:05:27;8;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:07:52;5;3;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:10:17;7;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:12:43;8;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:15:09;5;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:17:34;4;2;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:19:59;3;3;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:22:24;5;2;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:24:49;4;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:27:14;7;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:29:39;3;3;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:32:05;4;3;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:34:30;4;3;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:36:55;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:39:20;5;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:41:45;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:44:11;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:46:36;8;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:49:01;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:51:26;7;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:53:51;8;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:56:17;7;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T12:58:42;6;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:01:07;9;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:03:32;8;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:05:57;5;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:08:23;5;3;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:10:48;5;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:13:14;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:15:39;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:18:04;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:20:29;7;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:22:55;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:25:20;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:27:46;7;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:30:11;8;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:32:36;8;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:35:01;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:37:27;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:39:52;4;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:42:17;7;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:44:42;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:47:08;4;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:49:33;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:51:59;4;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:54:24;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:56:50;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T13:59:15;9;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:01:40;10;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:04:05;7;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:06:30;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:08:56;9;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:11:21;11;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:13:46;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:16:12;17;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:18:37;9;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:21:03;7;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:23:28;9;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:25:53;11;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:28:18;8;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:30:43;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:33:09;8;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:35:34;8;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:37:59;18;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:40:25;8;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:42:50;7;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:45:15;8;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:47:40;9;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:50:06;7;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:52:32;12;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:54:57;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:57:22;7;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T14:59:48;10;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:02:13;8;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:04:38;11;9;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:07:03;9;9;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:09:28;7;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:11:54;8;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:14:19;8;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:16:44;8;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:19:10;8;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:21:35;8;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:24:00;7;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:26:25;9;8;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:28:50;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:31:16;13;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:33:41;9;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:36:07;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:38:32;9;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:40:57;8;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:43:22;8;7;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:45:47;6;6;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:48:13;5;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:50:38;4;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:53:03;4;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:55:29;5;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T15:57:54;8;5;
48893;PMS5003;34710;35.798;139.446;2023-04-08T16:00:19;8;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T16:02:45;4;4;
48893;PMS5003;34710;35.798;139.446;2023-04-08T16:05:10;5;5;