sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23321;BME280;33376;51.306;4.752;2023-05-28T00:01:53;101330.84;;;13.18;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:04:19;101319.78;;;13.10;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:06:46;101315.78;;;13.03;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:09:13;101242.69;;;12.93;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:11:39;101093.34;;;12.83;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:14:04;100932.75;;;12.84;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:16:29;100753.16;;;12.77;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:18:55;100620.00;;;12.79;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:21:20;100562.63;;;12.75;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:23:45;100480.28;;;12.73;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:26:10;100431.13;;;12.79;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:28:36;100383.34;;;12.77;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:31:01;100323.31;;;12.73;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:33:27;100242.19;;;12.68;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:35:52;100205.44;;;12.49;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:38:20;100126.03;;;12.32;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:40:46;100071.19;;;12.31;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:43:11;99980.63;;;12.45;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:45:36;99900.88;;;12.56;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:48:02;99853.38;;;12.74;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:50:27;99827.41;;;12.66;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:52:53;99795.00;;;12.72;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:55:19;99759.81;;;12.69;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T00:57:46;99751.97;;;12.56;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:00:11;99725.28;;;12.47;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:02:38;99712.97;;;12.46;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:05:04;99653.59;;;12.56;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:07:29;99650.09;;;12.56;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:09:55;99651.19;;;12.53;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:12:20;99667.88;;;12.55;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:14:46;99655.53;;;12.54;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:17:12;99667.28;;;12.52;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:19:37;99664.66;;;12.41;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:22:03;99648.06;;;12.48;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:24:30;99640.09;;;12.48;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:26:56;99637.94;;;12.42;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:29:22;99640.47;;;12.44;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:31:47;99649.78;;;12.38;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:34:12;99648.56;;;12.42;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:36:42;99633.34;;;12.44;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:39:08;99634.56;;;12.40;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:41:37;99627.56;;;12.39;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:44:03;99619.72;;;12.38;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:46:32;99601.56;;;12.43;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:48:57;99607.13;;;12.40;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:51:23;99599.88;;;12.42;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:53:49;99594.81;;;12.39;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:56:14;99571.13;;;12.36;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T01:58:40;99544.03;;;12.42;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:01:24;99459.00;;;12.42;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:03:52;99442.72;;;12.35;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:06:17;99413.59;;;12.34;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:08:43;99383.84;;;12.40;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:11:08;99399.25;;;12.36;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:13:33;99379.84;;;12.25;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:15:58;99388.22;;;12.20;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:18:24;99377.59;;;12.20;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:20:49;99388.84;;;12.13;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:23:14;99389.63;;;12.04;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:25:39;99374.06;;;11.99;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:28:05;99360.41;;;12.04;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:30:30;99357.88;;;12.02;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:32:55;99342.19;;;11.99;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:35:21;99291.28;;;11.94;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:37:48;99232.53;;;11.88;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:40:13;99153.13;;;11.85;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:42:38;99121.00;;;11.88;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:45:04;99119.31;;;11.87;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:47:30;99101.00;;;11.84;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:49:55;99102.28;;;11.89;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:52:20;99099.75;;;11.88;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:54:45;99082.88;;;11.89;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:57:11;99100.03;;;11.85;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T02:59:36;99104.47;;;11.84;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:02:01;99248.41;;;11.78;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:04:27;99208.56;;;11.78;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:06:52;99187.88;;;11.72;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:09:17;99174.00;;;11.68;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:11:42;99165.31;;;11.66;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:14:08;99157.81;;;11.71;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:16:33;99152.19;;;11.65;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:19:01;99152.41;;;11.62;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:21:26;99157.13;;;11.58;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:23:51;99160.78;;;11.57;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:26:17;99158.25;;;11.56;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:28:43;99158.84;;;11.59;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:31:08;99173.47;;;11.54;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:33:33;99145.56;;;11.59;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:36:04;99134.44;;;11.65;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:38:35;99134.94;;;11.59;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:41:01;99134.91;;;11.50;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:43:26;99133.66;;;11.54;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:45:51;99110.16;;;11.49;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:48:17;99105.44;;;11.53;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:50:42;99099.28;;;11.52;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:53:20;99097.63;;;11.51;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:55:46;99094.56;;;11.56;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T03:58:14;99115.75;;;11.46;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:00:40;99132.88;;;11.42;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:03:06;99140.84;;;11.42;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:05:31;99128.88;;;11.48;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:07:58;99126.94;;;11.50;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:10:24;99134.44;;;11.45;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:12:49;99145.53;;;11.50;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:15:17;99139.34;;;11.49;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:17:43;99137.03;;;11.56;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:20:09;99152.38;;;11.52;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:22:34;99157.66;;;11.52;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:24:59;99171.53;;;11.56;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:27:26;99172.94;;;11.60;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:29:51;99171.75;;;11.64;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:32:17;99187.28;;;11.68;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:34:42;99193.38;;;11.80;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:37:08;99208.03;;;11.84;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:39:33;99211.06;;;12.00;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:41:58;99236.00;;;12.09;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:44:24;99249.59;;;12.15;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:46:51;99271.34;;;12.30;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:49:16;99310.59;;;12.47;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:51:41;99372.44;;;12.49;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:54:07;99424.50;;;12.51;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:56:32;99452.78;;;12.73;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T04:58:57;99490.78;;;12.84;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:01:23;99531.69;;;12.93;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:03:49;99561.19;;;13.01;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:06:15;99590.00;;;13.16;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:08:41;99624.03;;;13.34;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:11:06;99656.16;;;13.42;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:13:32;99676.00;;;13.58;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:15:57;99704.81;;;13.64;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:18:23;99718.75;;;13.77;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:20:48;99716.41;;;14.14;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:23:13;99707.88;;;15.56;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:25:38;99731.47;;;17.42;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:28:03;100252.50;;;17.97;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:30:29;100649.88;;;19.29;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:32:54;100865.47;;;19.14;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:35:20;101002.47;;;19.55;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:37:48;101125.84;;;19.59;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:40:13;101240.44;;;19.71;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:42:38;101374.88;;;20.34;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:45:04;101542.19;;;20.20;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:47:30;101650.88;;;20.42;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:49:56;101747.75;;;20.32;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:52:21;101826.97;;;20.63;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:54:47;101882.19;;;20.24;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:57:12;101923.47;;;20.36;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T05:59:38;101962.16;;;21.56;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:02:03;101997.22;;;21.78;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:04:30;102034.41;;;21.74;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:06:57;102029.84;;;22.90;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:09:22;102058.53;;;22.30;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:11:48;102024.78;;;23.06;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:14:13;102002.13;;;22.77;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:16:38;102056.84;;;21.86;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:19:04;102052.44;;;22.48;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:21:29;102079.97;;;21.79;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:23:55;102090.19;;;22.07;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:26:20;102025.63;;;22.56;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:28:47;102012.16;;;22.66;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:31:12;101980.41;;;23.49;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:33:37;101960.50;;;24.07;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:36:03;101845.25;;;23.65;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:38:28;101939.09;;;23.17;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:40:53;101897.28;;;23.78;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:43:19;101762.78;;;24.96;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:45:44;101749.44;;;25.20;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:48:09;101690.91;;;25.00;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:50:35;101779.25;;;24.68;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:53:00;101860.78;;;22.75;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:55:26;101976.09;;;21.72;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T06:57:52;102127.53;;;20.21;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:00:17;102202.81;;;19.36;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:02:44;102242.16;;;18.85;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:05:09;102262.28;;;18.66;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:07:35;102259.00;;;19.02;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:10:01;102265.69;;;18.82;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:12:26;102274.22;;;18.48;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:14:52;102259.63;;;19.44;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:17:17;102171.75;;;22.01;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:19:42;102008.19;;;23.21;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:22:09;101852.78;;;24.92;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:24:34;101782.66;;;24.70;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:26:59;101661.81;;;25.87;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:29:26;101602.44;;;27.14;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:31:52;101548.66;;;27.71;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:34:17;101557.03;;;27.69;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:36:42;101434.13;;;28.09;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:39:07;101471.88;;;27.59;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:41:35;101463.69;;;26.50;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:44:00;101513.31;;;26.36;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:46:25;101451.75;;;26.75;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:48:50;101459.56;;;26.86;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:51:16;101555.19;;;25.51;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:53:42;101636.28;;;25.21;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:56:08;101519.59;;;27.00;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T07:58:33;101566.03;;;25.43;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:00:58;101514.63;;;26.08;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:03:24;101585.34;;;25.23;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:05:52;101565.31;;;25.75;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:08:17;101472.44;;;25.79;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:10:42;101386.72;;;26.96;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:13:08;101495.47;;;26.65;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:15:33;101442.53;;;27.69;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:17:59;101387.28;;;27.22;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:20:24;101359.19;;;27.21;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:22:49;101376.66;;;26.18;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:25:15;101288.13;;;27.99;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:27:40;101326.03;;;27.49;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:30:06;101359.66;;;25.83;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:32:31;101337.59;;;26.03;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:34:56;101256.69;;;27.06;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:37:21;101385.06;;;26.87;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:39:47;101304.31;;;26.71;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:42:12;101316.94;;;27.03;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:44:38;101246.13;;;27.25;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:47:03;101345.03;;;26.41;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:49:32;101428.50;;;26.32;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:52:02;101328.59;;;26.81;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:54:28;101223.75;;;27.15;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:56:54;101289.09;;;26.38;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T08:59:19;101314.31;;;26.24;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:01:45;101474.00;;;25.15;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:04:11;101397.38;;;26.19;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:06:37;101456.44;;;24.93;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:09:02;101379.47;;;25.44;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:11:28;101391.63;;;25.32;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:13:53;101475.50;;;25.01;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:16:19;101428.97;;;24.96;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:18:51;101463.78;;;24.75;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:21:19;101439.09;;;25.20;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:23:45;101496.00;;;24.78;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:26:15;101481.97;;;25.08;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:28:43;101486.94;;;24.87;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:31:08;101517.00;;;24.68;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:33:34;101511.47;;;24.60;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:36:01;101453.97;;;24.74;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:38:28;101454.13;;;24.73;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:41:02;101484.59;;;24.92;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:43:28;101461.94;;;25.35;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:46:15;101399.56;;;25.67;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:48:39;101356.97;;;26.16;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:51:05;101354.56;;;26.21;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:53:32;101323.66;;;26.84;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:56:01;101295.69;;;26.52;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T09:58:29;101243.75;;;26.31;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:00:56;101352.09;;;27.12;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:05:59;101332.81;;;26.29;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:08:24;101288.97;;;26.24;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:10:51;101302.16;;;26.51;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:13:17;101241.66;;;26.49;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:15:42;101238.47;;;26.37;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:18:08;101269.63;;;26.73;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:20:33;101247.69;;;26.12;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:22:59;101318.06;;;25.83;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:25:24;101342.16;;;25.70;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:27:50;101279.16;;;25.74;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:30:31;101409.94;;;25.22;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:32:57;101265.75;;;25.73;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:35:22;101329.75;;;25.35;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:37:48;101388.72;;;25.83;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:40:22;101311.41;;;26.26;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:42:48;101336.31;;;26.69;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:45:13;101283.56;;;26.62;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:47:40;101304.66;;;25.89;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:52:33;101404.66;;;25.62;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:55:00;101424.38;;;25.30;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T10:57:27;101436.88;;;25.57;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:00:03;101437.69;;;26.15;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:02:35;101321.94;;;25.88;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:05:01;101386.34;;;26.12;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:07:34;101294.72;;;26.37;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:10:00;101356.44;;;25.96;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:12:26;101228.41;;;26.38;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:14:52;101221.44;;;26.43;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:17:17;101167.13;;;26.88;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:19:44;101139.91;;;27.11;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:22:10;101155.91;;;27.66;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:24:54;101167.31;;;26.56;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:27:21;101259.41;;;26.21;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:29:46;101276.72;;;26.74;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:32:12;101229.19;;;26.16;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:34:37;101184.72;;;27.23;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:37:03;101073.81;;;27.17;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:39:30;101122.94;;;27.75;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:41:56;101025.38;;;27.71;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:44:21;101124.31;;;27.42;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:46:51;101054.91;;;27.53;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:49:16;101165.13;;;27.65;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:51:42;101144.34;;;27.49;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:54:07;101058.84;;;26.98;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:56:33;101114.22;;;27.65;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T11:58:59;101145.75;;;27.60;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T12:01:24;101097.22;;;27.26;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T12:03:49;101137.97;;;26.74;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T12:06:14;101244.63;;;26.31;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T12:08:40;101131.69;;;26.74;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T12:11:07;101106.88;;;26.91;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T12:13:33;101201.44;;;26.67;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T12:16:08;101214.53;;;26.63;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T12:18:38;101323.13;;;26.81;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T12:21:04;101224.28;;;26.50;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T12:23:30;101214.50;;;27.02;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T12:25:56;101222.25;;;26.05;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T12:28:22;101223.94;;;25.90;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T12:30:51;101232.13;;;25.82;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T12:33:18;101193.63;;;25.62;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T12:35:43;101323.31;;;26.25;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T12:38:09;101169.41;;;25.91;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T12:40:34;101114.72;;;26.03;100.00
23321;BME280;33376;51.306;4.752;2023-05-28T12:43:00;101116.50;;;25.71;100.00