sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40654;DHT22;26344;45.532;9.232;2023-04-25T00:00:29;19.30;97.80
40654;DHT22;26344;45.532;9.232;2023-04-25T00:02:54;19.30;97.70
40654;DHT22;26344;45.532;9.232;2023-04-25T00:05:22;19.10;97.70
40654;DHT22;26344;45.532;9.232;2023-04-25T00:07:48;19.20;97.80
40654;DHT22;26344;45.532;9.232;2023-04-25T00:10:15;19.20;97.80
40654;DHT22;26344;45.532;9.232;2023-04-25T00:12:40;19.20;97.70
40654;DHT22;26344;45.532;9.232;2023-04-25T00:15:07;19.20;97.60
40654;DHT22;26344;45.532;9.232;2023-04-25T00:17:33;19.30;97.60
40654;DHT22;26344;45.532;9.232;2023-04-25T00:20:00;19.20;97.70
40654;DHT22;26344;45.532;9.232;2023-04-25T00:22:25;19.20;97.70
40654;DHT22;26344;45.532;9.232;2023-04-25T00:24:51;19.10;97.50
40654;DHT22;26344;45.532;9.232;2023-04-25T00:27:18;19.10;97.60
40654;DHT22;26344;45.532;9.232;2023-04-25T00:29:44;19.20;97.60
40654;DHT22;26344;45.532;9.232;2023-04-25T00:32:09;19.20;97.60
40654;DHT22;26344;45.532;9.232;2023-04-25T00:34:35;19.10;97.50
40654;DHT22;26344;45.532;9.232;2023-04-25T00:37:01;19.10;97.60
40654;DHT22;26344;45.532;9.232;2023-04-25T00:39:30;19.00;97.50
40654;DHT22;26344;45.532;9.232;2023-04-25T00:41:55;19.00;97.50
40654;DHT22;26344;45.532;9.232;2023-04-25T00:44:21;19.00;97.40
40654;DHT22;26344;45.532;9.232;2023-04-25T00:46:47;19.10;97.60
40654;DHT22;26344;45.532;9.232;2023-04-25T00:49:14;19.00;97.50
40654;DHT22;26344;45.532;9.232;2023-04-25T00:51:40;19.00;97.40
40654;DHT22;26344;45.532;9.232;2023-04-25T00:54:06;19.10;97.30
40654;DHT22;26344;45.532;9.232;2023-04-25T00:56:32;19.10;97.30
40654;DHT22;26344;45.532;9.232;2023-04-25T00:58:57;19.10;97.20
40654;DHT22;26344;45.532;9.232;2023-04-25T01:01:23;19.10;97.20
40654;DHT22;26344;45.532;9.232;2023-04-25T01:03:49;19.10;97.10
40654;DHT22;26344;45.532;9.232;2023-04-25T01:06:15;19.10;97.00
40654;DHT22;26344;45.532;9.232;2023-04-25T01:08:41;19.10;97.10
40654;DHT22;26344;45.532;9.232;2023-04-25T01:11:06;19.10;97.00
40654;DHT22;26344;45.532;9.232;2023-04-25T01:13:32;19.00;97.00
40654;DHT22;26344;45.532;9.232;2023-04-25T01:15:58;19.00;97.10
40654;DHT22;26344;45.532;9.232;2023-04-25T01:18:24;19.00;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T01:20:50;19.00;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T01:23:16;19.00;96.80
40654;DHT22;26344;45.532;9.232;2023-04-25T01:25:41;19.00;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T01:28:08;18.90;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T01:30:34;18.90;96.80
40654;DHT22;26344;45.532;9.232;2023-04-25T01:32:59;18.90;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T01:35:25;18.80;96.80
40654;DHT22;26344;45.532;9.232;2023-04-25T01:37:51;18.80;96.80
40654;DHT22;26344;45.532;9.232;2023-04-25T01:40:17;18.80;96.80
40654;DHT22;26344;45.532;9.232;2023-04-25T01:42:43;19.10;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T01:45:09;18.80;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T01:47:36;18.80;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T01:50:02;18.80;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T01:52:28;18.80;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T01:54:53;18.80;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T01:57:19;18.80;97.00
40654;DHT22;26344;45.532;9.232;2023-04-25T01:59:45;18.90;96.80
40654;DHT22;26344;45.532;9.232;2023-04-25T02:02:11;18.80;96.70
40654;DHT22;26344;45.532;9.232;2023-04-25T02:04:36;18.70;96.70
40654;DHT22;26344;45.532;9.232;2023-04-25T02:07:01;18.70;96.70
40654;DHT22;26344;45.532;9.232;2023-04-25T02:09:28;18.70;96.70
40654;DHT22;26344;45.532;9.232;2023-04-25T02:11:53;18.50;96.70
40654;DHT22;26344;45.532;9.232;2023-04-25T02:14:19;18.50;96.80
40654;DHT22;26344;45.532;9.232;2023-04-25T02:16:44;18.50;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T02:19:11;18.40;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T02:21:36;18.50;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T02:24:03;18.50;97.10
40654;DHT22;26344;45.532;9.232;2023-04-25T02:26:29;18.50;97.00
40654;DHT22;26344;45.532;9.232;2023-04-25T02:28:56;17.40;96.60
40654;DHT22;26344;45.532;9.232;2023-04-25T02:31:21;18.50;96.80
40654;DHT22;26344;45.532;9.232;2023-04-25T02:33:47;18.50;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T02:36:12;18.50;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T02:38:39;18.40;96.80
40654;DHT22;26344;45.532;9.232;2023-04-25T02:41:05;18.50;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T02:43:30;18.40;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T02:45:56;18.40;97.00
40654;DHT22;26344;45.532;9.232;2023-04-25T02:48:21;18.40;96.90
40654;DHT22;26344;45.532;9.232;2023-04-25T02:50:47;18.30;97.00
40654;DHT22;26344;45.532;9.232;2023-04-25T02:53:12;18.30;97.10
40654;DHT22;26344;45.532;9.232;2023-04-25T02:55:37;18.30;97.20
40654;DHT22;26344;45.532;9.232;2023-04-25T02:58:03;18.40;97.30
40654;DHT22;26344;45.532;9.232;2023-04-25T03:00:29;18.30;97.20
40654;DHT22;26344;45.532;9.232;2023-04-25T03:02:54;18.20;97.20
40654;DHT22;26344;45.532;9.232;2023-04-25T03:05:20;18.30;97.30
40654;DHT22;26344;45.532;9.232;2023-04-25T03:07:46;18.20;97.30
40654;DHT22;26344;45.532;9.232;2023-04-25T03:10:12;18.20;97.40
40654;DHT22;26344;45.532;9.232;2023-04-25T03:12:37;18.10;97.50
40654;DHT22;26344;45.532;9.232;2023-04-25T03:15:03;18.10;97.50
40654;DHT22;26344;45.532;9.232;2023-04-25T03:17:29;18.10;97.70
40654;DHT22;26344;45.532;9.232;2023-04-25T03:19:54;18.10;97.70
40654;DHT22;26344;45.532;9.232;2023-04-25T03:22:20;18.00;97.70
40654;DHT22;26344;45.532;9.232;2023-04-25T03:24:46;18.10;97.80
40654;DHT22;26344;45.532;9.232;2023-04-25T03:27:12;18.00;97.80
40654;DHT22;26344;45.532;9.232;2023-04-25T03:29:37;18.10;97.80
40654;DHT22;26344;45.532;9.232;2023-04-25T03:32:03;18.10;98.00
40654;DHT22;26344;45.532;9.232;2023-04-25T03:34:28;18.10;97.70
40654;DHT22;26344;45.532;9.232;2023-04-25T03:36:54;18.10;97.80
40654;DHT22;26344;45.532;9.232;2023-04-25T03:39:19;18.20;97.90
40654;DHT22;26344;45.532;9.232;2023-04-25T03:41:45;18.20;97.80
40654;DHT22;26344;45.532;9.232;2023-04-25T03:44:10;18.30;97.80
40654;DHT22;26344;45.532;9.232;2023-04-25T03:46:36;18.20;97.80
40654;DHT22;26344;45.532;9.232;2023-04-25T03:49:01;18.20;98.00
40654;DHT22;26344;45.532;9.232;2023-04-25T03:51:27;18.20;97.90
40654;DHT22;26344;45.532;9.232;2023-04-25T03:53:52;18.20;98.10
40654;DHT22;26344;45.532;9.232;2023-04-25T03:56:18;18.20;98.10
40654;DHT22;26344;45.532;9.232;2023-04-25T03:58:43;18.10;98.10
40654;DHT22;26344;45.532;9.232;2023-04-25T04:01:09;18.20;98.20
40654;DHT22;26344;45.532;9.232;2023-04-25T04:03:35;18.10;98.20
40654;DHT22;26344;45.532;9.232;2023-04-25T04:06:03;18.10;98.20
40654;DHT22;26344;45.532;9.232;2023-04-25T04:08:30;18.10;98.20
40654;DHT22;26344;45.532;9.232;2023-04-25T04:10:57;18.10;98.40
40654;DHT22;26344;45.532;9.232;2023-04-25T04:13:22;19.30;98.70
40654;DHT22;26344;45.532;9.232;2023-04-25T04:15:48;18.00;98.40
40654;DHT22;26344;45.532;9.232;2023-04-25T04:18:13;18.10;98.40
40654;DHT22;26344;45.532;9.232;2023-04-25T04:20:39;18.00;98.40
40654;DHT22;26344;45.532;9.232;2023-04-25T04:23:04;18.00;98.50
40654;DHT22;26344;45.532;9.232;2023-04-25T04:25:30;18.00;98.60
40654;DHT22;26344;45.532;9.232;2023-04-25T04:27:56;18.00;98.60
40654;DHT22;26344;45.532;9.232;2023-04-25T04:30:23;17.90;98.50
40654;DHT22;26344;45.532;9.232;2023-04-25T04:32:55;17.90;98.50
40654;DHT22;26344;45.532;9.232;2023-04-25T04:35:21;17.90;98.50
40654;DHT22;26344;45.532;9.232;2023-04-25T04:37:46;17.90;98.60
40654;DHT22;26344;45.532;9.232;2023-04-25T04:40:14;17.80;98.50
40654;DHT22;26344;45.532;9.232;2023-04-25T04:42:43;17.80;98.70
40654;DHT22;26344;45.532;9.232;2023-04-25T04:45:09;17.70;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T04:47:35;17.80;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T04:50:02;17.80;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T04:52:28;17.80;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T04:54:53;17.80;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T04:57:19;17.80;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T04:59:44;17.80;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T05:02:10;17.80;98.70
40654;DHT22;26344;45.532;9.232;2023-04-25T05:04:35;17.80;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T05:07:01;17.80;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T05:09:26;17.80;98.90
40654;DHT22;26344;45.532;9.232;2023-04-25T05:11:52;17.90;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T05:14:17;17.90;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T05:16:43;18.10;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T05:19:08;17.80;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T05:21:34;17.90;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T05:24:00;18.00;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T05:26:25;18.00;98.70
40654;DHT22;26344;45.532;9.232;2023-04-25T05:28:51;17.90;98.60
40654;DHT22;26344;45.532;9.232;2023-04-25T05:31:16;18.00;98.50
40654;DHT22;26344;45.532;9.232;2023-04-25T05:33:42;18.00;98.20
40654;DHT22;26344;45.532;9.232;2023-04-25T05:36:07;18.00;98.10
40654;DHT22;26344;45.532;9.232;2023-04-25T05:38:33;18.00;98.10
40654;DHT22;26344;45.532;9.232;2023-04-25T05:40:58;17.90;98.00
40654;DHT22;26344;45.532;9.232;2023-04-25T05:43:24;17.90;98.10
40654;DHT22;26344;45.532;9.232;2023-04-25T05:45:49;17.90;97.90
40654;DHT22;26344;45.532;9.232;2023-04-25T05:48:15;18.00;98.00
40654;DHT22;26344;45.532;9.232;2023-04-25T05:50:41;18.00;98.00
40654;DHT22;26344;45.532;9.232;2023-04-25T05:53:06;18.00;98.10
40654;DHT22;26344;45.532;9.232;2023-04-25T05:55:31;18.00;97.90
40654;DHT22;26344;45.532;9.232;2023-04-25T05:57:57;17.90;97.90
40654;DHT22;26344;45.532;9.232;2023-04-25T06:00:22;17.80;97.90
40654;DHT22;26344;45.532;9.232;2023-04-25T06:02:48;17.90;98.10
40654;DHT22;26344;45.532;9.232;2023-04-25T06:05:14;17.80;98.00
40654;DHT22;26344;45.532;9.232;2023-04-25T06:07:39;17.80;98.10
40654;DHT22;26344;45.532;9.232;2023-04-25T06:10:05;19.70;98.60
40654;DHT22;26344;45.532;9.232;2023-04-25T06:12:32;17.90;98.30
40654;DHT22;26344;45.532;9.232;2023-04-25T06:14:58;17.90;98.20
40654;DHT22;26344;45.532;9.232;2023-04-25T06:17:23;18.00;98.20
40654;DHT22;26344;45.532;9.232;2023-04-25T06:19:49;18.00;98.20
40654;DHT22;26344;45.532;9.232;2023-04-25T06:22:14;18.00;98.10
40654;DHT22;26344;45.532;9.232;2023-04-25T06:24:40;18.00;98.10
40654;DHT22;26344;45.532;9.232;2023-04-25T06:27:06;20.10;98.60
40654;DHT22;26344;45.532;9.232;2023-04-25T06:29:31;17.80;98.20
40654;DHT22;26344;45.532;9.232;2023-04-25T06:31:56;17.70;98.40
40654;DHT22;26344;45.532;9.232;2023-04-25T06:34:22;17.70;98.50
40654;DHT22;26344;45.532;9.232;2023-04-25T06:36:48;17.60;98.70
40654;DHT22;26344;45.532;9.232;2023-04-25T06:39:13;17.60;98.90
40654;DHT22;26344;45.532;9.232;2023-04-25T06:41:38;17.60;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T06:44:04;17.50;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T06:46:29;17.50;99.00
40654;DHT22;26344;45.532;9.232;2023-04-25T06:48:55;17.50;99.10
40654;DHT22;26344;45.532;9.232;2023-04-25T06:51:20;17.60;99.10
40654;DHT22;26344;45.532;9.232;2023-04-25T06:53:46;17.70;99.20
40654;DHT22;26344;45.532;9.232;2023-04-25T06:56:11;17.90;99.10
40654;DHT22;26344;45.532;9.232;2023-04-25T06:58:37;17.90;99.00
40654;DHT22;26344;45.532;9.232;2023-04-25T07:01:02;17.90;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T07:03:28;17.90;98.90
40654;DHT22;26344;45.532;9.232;2023-04-25T07:05:53;17.90;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T07:08:19;18.00;99.10
40654;DHT22;26344;45.532;9.232;2023-04-25T07:10:45;18.00;98.70
40654;DHT22;26344;45.532;9.232;2023-04-25T07:13:11;18.00;98.80
40654;DHT22;26344;45.532;9.232;2023-04-25T07:15:36;18.00;98.70
40654;DHT22;26344;45.532;9.232;2023-04-25T07:18:02;18.00;98.60
40654;DHT22;26344;45.532;9.232;2023-04-25T07:20:28;18.10;98.60
40654;DHT22;26344;45.532;9.232;2023-04-25T07:22:53;18.20;98.60
40654;DHT22;26344;45.532;9.232;2023-04-25T07:25:19;18.30;98.50
40654;DHT22;26344;45.532;9.232;2023-04-25T07:27:44;18.30;98.30
40654;DHT22;26344;45.532;9.232;2023-04-25T07:30:10;18.50;98.40
40654;DHT22;26344;45.532;9.232;2023-04-25T07:32:35;18.50;98.30
40654;DHT22;26344;45.532;9.232;2023-04-25T07:35:01;18.50;98.30
40654;DHT22;26344;45.532;9.232;2023-04-25T07:37:28;18.60;98.30
40654;DHT22;26344;45.532;9.232;2023-04-25T07:39:54;18.60;98.20
40654;DHT22;26344;45.532;9.232;2023-04-25T07:42:19;18.60;98.10
40654;DHT22;26344;45.532;9.232;2023-04-25T07:44:44;18.60;98.30
40654;DHT22;26344;45.532;9.232;2023-04-25T07:47:10;18.70;98.00
40654;DHT22;26344;45.532;9.232;2023-04-25T07:49:36;18.90;98.00
40654;DHT22;26344;45.532;9.232;2023-04-25T07:52:02;19.00;97.80
40654;DHT22;26344;45.532;9.232;2023-04-25T07:54:28;19.00;97.60
40654;DHT22;26344;45.532;9.232;2023-04-25T07:56:53;19.20;97.40
40654;DHT22;26344;45.532;9.232;2023-04-25T07:59:19;19.20;97.30
40654;DHT22;26344;45.532;9.232;2023-04-25T08:01:44;19.30;97.30
40654;DHT22;26344;45.532;9.232;2023-04-25T08:04:10;19.30;97.20
40654;DHT22;26344;45.532;9.232;2023-04-25T08:06:36;19.50;97.10
40654;DHT22;26344;45.532;9.232;2023-04-25T08:09:01;19.60;96.70
40654;DHT22;26344;45.532;9.232;2023-04-25T08:11:28;19.60;96.50
40654;DHT22;26344;45.532;9.232;2023-04-25T08:13:53;19.60;96.40
40654;DHT22;26344;45.532;9.232;2023-04-25T08:16:19;19.80;96.30
40654;DHT22;26344;45.532;9.232;2023-04-25T08:18:44;19.90;96.00
40654;DHT22;26344;45.532;9.232;2023-04-25T08:21:10;19.90;95.70
40654;DHT22;26344;45.532;9.232;2023-04-25T08:23:36;20.00;95.60
40654;DHT22;26344;45.532;9.232;2023-04-25T08:26:02;20.10;95.50
40654;DHT22;26344;45.532;9.232;2023-04-25T08:28:28;18.80;95.10
40654;DHT22;26344;45.532;9.232;2023-04-25T08:30:53;20.40;95.10
40654;DHT22;26344;45.532;9.232;2023-04-25T08:33:19;20.50;95.00
40654;DHT22;26344;45.532;9.232;2023-04-25T08:35:44;20.50;95.40
40654;DHT22;26344;45.532;9.232;2023-04-25T08:38:10;20.50;95.10
40654;DHT22;26344;45.532;9.232;2023-04-25T08:40:37;20.50;94.90
40654;DHT22;26344;45.532;9.232;2023-04-25T08:43:03;20.70;94.80
40654;DHT22;26344;45.532;9.232;2023-04-25T08:45:30;20.90;94.60
40654;DHT22;26344;45.532;9.232;2023-04-25T08:47:56;21.10;94.30
40654;DHT22;26344;45.532;9.232;2023-04-25T08:50:22;21.20;94.00
40654;DHT22;26344;45.532;9.232;2023-04-25T08:52:48;21.20;93.50
40654;DHT22;26344;45.532;9.232;2023-04-25T08:55:15;21.10;93.70
40654;DHT22;26344;45.532;9.232;2023-04-25T08:57:41;21.00;93.60
40654;DHT22;26344;45.532;9.232;2023-04-25T09:00:08;20.90;93.60
40654;DHT22;26344;45.532;9.232;2023-04-25T09:02:34;20.80;93.60
40654;DHT22;26344;45.532;9.232;2023-04-25T09:05:01;20.70;93.70
40654;DHT22;26344;45.532;9.232;2023-04-25T09:07:27;20.60;93.80
40654;DHT22;26344;45.532;9.232;2023-04-25T09:09:53;20.80;94.20
40654;DHT22;26344;45.532;9.232;2023-04-25T09:12:19;20.70;93.90
40654;DHT22;26344;45.532;9.232;2023-04-25T09:15:00;20.70;93.90
40654;DHT22;26344;45.532;9.232;2023-04-25T09:17:26;20.70;94.00
40654;DHT22;26344;45.532;9.232;2023-04-25T09:19:51;20.70;94.10
40654;DHT22;26344;45.532;9.232;2023-04-25T09:22:17;20.80;94.10
40654;DHT22;26344;45.532;9.232;2023-04-25T09:24:44;20.90;94.10
40654;DHT22;26344;45.532;9.232;2023-04-25T09:27:11;21.00;94.10
40654;DHT22;26344;45.532;9.232;2023-04-25T09:29:38;21.20;94.00
40654;DHT22;26344;45.532;9.232;2023-04-25T09:32:10;21.50;93.70
40654;DHT22;26344;45.532;9.232;2023-04-25T09:34:40;21.00;93.10
40654;DHT22;26344;45.532;9.232;2023-04-25T09:37:07;22.10;92.80
40654;DHT22;26344;45.532;9.232;2023-04-25T09:39:32;22.30;92.50
40654;DHT22;26344;45.532;9.232;2023-04-25T09:41:58;22.30;92.30
40654;DHT22;26344;45.532;9.232;2023-04-25T09:44:25;22.20;92.10
40654;DHT22;26344;45.532;9.232;2023-04-25T09:46:52;22.20;92.20
40654;DHT22;26344;45.532;9.232;2023-04-25T09:49:19;22.20;92.40
40654;DHT22;26344;45.532;9.232;2023-04-25T09:51:57;22.10;92.40
40654;DHT22;26344;45.532;9.232;2023-04-25T09:54:26;22.20;92.30
40654;DHT22;26344;45.532;9.232;2023-04-25T09:56:52;22.20;92.10
40654;DHT22;26344;45.532;9.232;2023-04-25T09:59:19;22.20;91.90
40654;DHT22;26344;45.532;9.232;2023-04-25T10:01:45;22.30;91.80
40654;DHT22;26344;45.532;9.232;2023-04-25T10:04:11;22.60;91.60
40654;DHT22;26344;45.532;9.232;2023-04-25T10:06:37;22.80;91.50
40654;DHT22;26344;45.532;9.232;2023-04-25T10:09:03;22.90;90.90
40654;DHT22;26344;45.532;9.232;2023-04-25T10:11:29;22.90;90.90
40654;DHT22;26344;45.532;9.232;2023-04-25T10:13:55;23.10;91.10
40654;DHT22;26344;45.532;9.232;2023-04-25T10:16:21;23.10;91.20
40654;DHT22;26344;45.532;9.232;2023-04-25T10:18:47;23.30;90.80
40654;DHT22;26344;45.532;9.232;2023-04-25T10:21:13;23.30;90.30
40654;DHT22;26344;45.532;9.232;2023-04-25T10:23:40;23.40;90.00
40654;DHT22;26344;45.532;9.232;2023-04-25T10:26:06;23.50;89.60
40654;DHT22;26344;45.532;9.232;2023-04-25T10:28:56;23.80;89.10
40654;DHT22;26344;45.532;9.232;2023-04-25T10:31:23;23.80;88.30
40654;DHT22;26344;45.532;9.232;2023-04-25T10:33:48;23.90;87.80
40654;DHT22;26344;45.532;9.232;2023-04-25T10:36:17;24.00;87.50
40654;DHT22;26344;45.532;9.232;2023-04-25T10:38:43;24.00;87.60
40654;DHT22;26344;45.532;9.232;2023-04-25T10:41:09;24.00;86.10
40654;DHT22;26344;45.532;9.232;2023-04-25T10:43:41;24.10;85.70
40654;DHT22;26344;45.532;9.232;2023-04-25T10:48:43;24.20;85.90
40654;DHT22;26344;45.532;9.232;2023-04-25T10:51:10;24.30;84.40
40654;DHT22;26344;45.532;9.232;2023-04-25T10:53:36;24.50;84.20
40654;DHT22;26344;45.532;9.232;2023-04-25T10:56:16;24.50;83.30
40654;DHT22;26344;45.532;9.232;2023-04-25T10:58:43;24.60;83.70
40654;DHT22;26344;45.532;9.232;2023-04-25T11:01:08;24.50;84.10
40654;DHT22;26344;45.532;9.232;2023-04-25T11:03:38;24.20;83.80
40654;DHT22;26344;45.532;9.232;2023-04-25T11:06:03;24.10;84.50
40654;DHT22;26344;45.532;9.232;2023-04-25T11:08:37;23.80;84.40
40654;DHT22;26344;45.532;9.232;2023-04-25T11:11:08;23.40;84.60
40654;DHT22;26344;45.532;9.232;2023-04-25T11:13:34;24.00;84.50
40654;DHT22;26344;45.532;9.232;2023-04-25T11:15:59;24.30;84.10
40654;DHT22;26344;45.532;9.232;2023-04-25T11:18:26;24.40;83.90
40654;DHT22;26344;45.532;9.232;2023-04-25T11:20:51;24.60;83.70
40654;DHT22;26344;45.532;9.232;2023-04-25T11:23:17;24.80;83.00
40654;DHT22;26344;45.532;9.232;2023-04-25T11:25:42;24.90;82.60
40654;DHT22;26344;45.532;9.232;2023-04-25T11:28:08;25.00;82.10
40654;DHT22;26344;45.532;9.232;2023-04-25T11:30:33;25.10;82.30
40654;DHT22;26344;45.532;9.232;2023-04-25T11:32:58;25.10;81.00
40654;DHT22;26344;45.532;9.232;2023-04-25T11:35:24;25.10;80.90
40654;DHT22;26344;45.532;9.232;2023-04-25T11:37:50;25.20;81.10
40654;DHT22;26344;45.532;9.232;2023-04-25T11:40:16;25.20;81.20
40654;DHT22;26344;45.532;9.232;2023-04-25T11:42:45;25.20;80.60
40654;DHT22;26344;45.532;9.232;2023-04-25T11:45:11;25.30;80.50
40654;DHT22;26344;45.532;9.232;2023-04-25T11:47:37;25.40;80.70
40654;DHT22;26344;45.532;9.232;2023-04-25T11:50:03;25.40;80.10
40654;DHT22;26344;45.532;9.232;2023-04-25T11:52:42;25.40;79.20
40654;DHT22;26344;45.532;9.232;2023-04-25T11:55:08;25.50;79.10
40654;DHT22;26344;45.532;9.232;2023-04-25T11:57:34;25.70;79.20
40654;DHT22;26344;45.532;9.232;2023-04-25T12:00:07;25.80;78.60
40654;DHT22;26344;45.532;9.232;2023-04-25T12:02:37;25.70;78.30
40654;DHT22;26344;45.532;9.232;2023-04-25T12:05:05;25.80;78.70
40654;DHT22;26344;45.532;9.232;2023-04-25T12:07:31;25.80;78.50
40654;DHT22;26344;45.532;9.232;2023-04-25T12:09:56;25.60;77.80
40654;DHT22;26344;45.532;9.232;2023-04-25T12:12:26;25.50;77.70
40654;DHT22;26344;45.532;9.232;2023-04-25T12:14:52;25.40;77.90
40654;DHT22;26344;45.532;9.232;2023-04-25T12:17:17;25.10;77.60
40654;DHT22;26344;45.532;9.232;2023-04-25T12:19:43;26.10;78.50
40654;DHT22;26344;45.532;9.232;2023-04-25T12:22:21;24.80;78.30
40654;DHT22;26344;45.532;9.232;2023-04-25T12:24:47;24.60;78.70
40654;DHT22;26344;45.532;9.232;2023-04-25T12:27:14;24.40;79.20
40654;DHT22;26344;45.532;9.232;2023-04-25T12:29:49;24.30;80.00
40654;DHT22;26344;45.532;9.232;2023-04-25T12:32:15;24.30;79.90
40654;DHT22;26344;45.532;9.232;2023-04-25T12:34:40;24.00;78.80
40654;DHT22;26344;45.532;9.232;2023-04-25T12:37:06;23.80;78.30
40654;DHT22;26344;45.532;9.232;2023-04-25T12:39:32;23.60;78.20
40654;DHT22;26344;45.532;9.232;2023-04-25T12:41:57;23.50;78.50
40654;DHT22;26344;45.532;9.232;2023-04-25T12:44:24;23.20;79.50
40654;DHT22;26344;45.532;9.232;2023-04-25T12:46:49;23.00;80.90
40654;DHT22;26344;45.532;9.232;2023-04-25T12:49:15;22.90;81.60
40654;DHT22;26344;45.532;9.232;2023-04-25T12:51:40;22.90;83.60
40654;DHT22;26344;45.532;9.232;2023-04-25T12:54:06;22.80;87.20
40654;DHT22;26344;45.532;9.232;2023-04-25T12:56:36;22.60;87.40
40654;DHT22;26344;45.532;9.232;2023-04-25T12:59:01;22.50;87.40
40654;DHT22;26344;45.532;9.232;2023-04-25T13:01:28;22.30;85.70
40654;DHT22;26344;45.532;9.232;2023-04-25T13:03:54;22.10;86.20
40654;DHT22;26344;45.532;9.232;2023-04-25T13:06:19;22.00;87.70
40654;DHT22;26344;45.532;9.232;2023-04-25T13:08:45;21.60;85.20
40654;DHT22;26344;45.532;9.232;2023-04-25T13:11:11;21.50;80.90
40654;DHT22;26344;45.532;9.232;2023-04-25T13:13:36;21.10;83.40
40654;DHT22;26344;45.532;9.232;2023-04-25T13:16:03;20.80;83.90
40654;DHT22;26344;45.532;9.232;2023-04-25T13:20:54;20.60;86.40
40654;DHT22;26344;45.532;9.232;2023-04-25T13:23:20;20.60;88.00
40654;DHT22;26344;45.532;9.232;2023-04-25T13:25:46;21.00;94.40
40654;DHT22;26344;45.532;9.232;2023-04-25T13:28:12;20.60;89.40
40654;DHT22;26344;45.532;9.232;2023-04-25T13:30:37;20.70;89.90
40654;DHT22;26344;45.532;9.232;2023-04-25T13:33:03;20.70;90.00
40654;DHT22;26344;45.532;9.232;2023-04-25T13:35:29;20.80;90.10
40654;DHT22;26344;45.532;9.232;2023-04-25T13:37:55;21.00;90.60
40654;DHT22;26344;45.532;9.232;2023-04-25T13:40:20;21.20;90.70
40654;DHT22;26344;45.532;9.232;2023-04-25T13:42:46;21.00;90.50
40654;DHT22;26344;45.532;9.232;2023-04-25T13:45:11;21.20;91.20
40654;DHT22;26344;45.532;9.232;2023-04-25T13:47:37;21.30;90.80
40654;DHT22;26344;45.532;9.232;2023-04-25T13:50:03;21.70;90.80
40654;DHT22;26344;45.532;9.232;2023-04-25T13:52:29;21.70;90.00
40654;DHT22;26344;45.532;9.232;2023-04-25T13:54:54;21.70;89.00
40654;DHT22;26344;45.532;9.232;2023-04-25T13:57:20;21.80;88.20
40654;DHT22;26344;45.532;9.232;2023-04-25T13:59:45;21.90;87.90
40654;DHT22;26344;45.532;9.232;2023-04-25T14:02:11;21.90;88.00
40654;DHT22;26344;45.532;9.232;2023-04-25T14:04:37;22.00;87.60
40654;DHT22;26344;45.532;9.232;2023-04-25T14:07:03;22.10;87.90
40654;DHT22;26344;45.532;9.232;2023-04-25T14:09:28;22.10;87.10
40654;DHT22;26344;45.532;9.232;2023-04-25T14:11:54;22.20;87.20
40654;DHT22;26344;45.532;9.232;2023-04-25T14:14:20;22.30;87.30
40654;DHT22;26344;45.532;9.232;2023-04-25T14:16:46;22.40;86.80
40654;DHT22;26344;45.532;9.232;2023-04-25T14:19:16;22.40;85.60
40654;DHT22;26344;45.532;9.232;2023-04-25T14:21:41;22.50;85.30
40654;DHT22;26344;45.532;9.232;2023-04-25T14:24:09;22.40;85.00
40654;DHT22;26344;45.532;9.232;2023-04-25T14:26:36;22.40;84.00
40654;DHT22;26344;45.532;9.232;2023-04-25T14:29:02;22.50;83.60
40654;DHT22;26344;45.532;9.232;2023-04-25T14:31:28;22.50;83.20
40654;DHT22;26344;45.532;9.232;2023-04-25T14:33:53;22.40;82.70
40654;DHT22;26344;45.532;9.232;2023-04-25T14:36:19;22.20;81.70
40654;DHT22;26344;45.532;9.232;2023-04-25T14:38:45;22.10;83.20
40654;DHT22;26344;45.532;9.232;2023-04-25T14:41:11;22.10;84.00
40654;DHT22;26344;45.532;9.232;2023-04-25T14:43:36;21.90;84.50
40654;DHT22;26344;45.532;9.232;2023-04-25T14:46:02;21.90;85.10
40654;DHT22;26344;45.532;9.232;2023-04-25T14:48:28;21.70;85.20
40654;DHT22;26344;45.532;9.232;2023-04-25T14:50:54;21.60;85.00
40654;DHT22;26344;45.532;9.232;2023-04-25T14:53:20;21.50;84.90
40654;DHT22;26344;45.532;9.232;2023-04-25T14:55:45;21.60;85.50
40654;DHT22;26344;45.532;9.232;2023-04-25T14:58:11;21.40;85.60
40654;DHT22;26344;45.532;9.232;2023-04-25T15:00:37;21.50;85.80
40654;DHT22;26344;45.532;9.232;2023-04-25T15:03:02;21.40;85.50
40654;DHT22;26344;45.532;9.232;2023-04-25T15:05:28;21.50;84.70
40654;DHT22;26344;45.532;9.232;2023-04-25T15:07:53;21.50;84.60
40654;DHT22;26344;45.532;9.232;2023-04-25T15:10:19;21.40;84.40
40654;DHT22;26344;45.532;9.232;2023-04-25T15:12:45;21.40;85.10
40654;DHT22;26344;45.532;9.232;2023-04-25T15:15:11;21.30;84.80
40654;DHT22;26344;45.532;9.232;2023-04-25T15:17:42;21.40;85.40
40654;DHT22;26344;45.532;9.232;2023-04-25T15:20:11;21.30;84.80
40654;DHT22;26344;45.532;9.232;2023-04-25T15:22:38;21.30;84.90
40654;DHT22;26344;45.532;9.232;2023-04-25T15:25:04;21.30;84.90
40654;DHT22;26344;45.532;9.232;2023-04-25T15:27:31;21.40;85.00