sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76759;DHT22;65701;45.588;5.186;2023-04-01T00:00:55;11.15;65.13
76759;DHT22;65701;45.588;5.186;2023-04-01T00:03:22;11.13;65.18
76759;DHT22;65701;45.588;5.186;2023-04-01T00:05:48;11.07;65.11
76759;DHT22;65701;45.588;5.186;2023-04-01T00:08:14;11.04;65.16
76759;DHT22;65701;45.588;5.186;2023-04-01T00:10:39;10.99;65.66
76759;DHT22;65701;45.588;5.186;2023-04-01T00:13:05;10.87;65.82
76759;DHT22;65701;45.588;5.186;2023-04-01T00:15:31;10.81;65.82
76759;DHT22;65701;45.588;5.186;2023-04-01T00:17:57;10.79;65.85
76759;DHT22;65701;45.588;5.186;2023-04-01T00:20:22;10.83;65.99
76759;DHT22;65701;45.588;5.186;2023-04-01T00:22:48;10.84;66.05
76759;DHT22;65701;45.588;5.186;2023-04-01T00:25:14;10.80;66.18
76759;DHT22;65701;45.588;5.186;2023-04-01T00:27:40;10.84;66.24
76759;DHT22;65701;45.588;5.186;2023-04-01T00:30:06;10.83;66.24
76759;DHT22;65701;45.588;5.186;2023-04-01T00:32:33;10.83;66.25
76759;DHT22;65701;45.588;5.186;2023-04-01T00:34:58;10.80;66.17
76759;DHT22;65701;45.588;5.186;2023-04-01T00:37:25;10.79;66.15
76759;DHT22;65701;45.588;5.186;2023-04-01T00:39:51;10.75;66.04
76759;DHT22;65701;45.588;5.186;2023-04-01T00:42:17;10.75;66.08
76759;DHT22;65701;45.588;5.186;2023-04-01T00:44:45;10.73;66.03
76759;DHT22;65701;45.588;5.186;2023-04-01T00:47:12;10.63;66.09
76759;DHT22;65701;45.588;5.186;2023-04-01T00:49:40;10.59;66.22
76759;DHT22;65701;45.588;5.186;2023-04-01T00:52:08;10.55;66.19
76759;DHT22;65701;45.588;5.186;2023-04-01T00:54:37;10.55;66.24
76759;DHT22;65701;45.588;5.186;2023-04-01T00:57:09;10.52;66.31
76759;DHT22;65701;45.588;5.186;2023-04-01T00:59:50;10.49;66.34
76759;DHT22;65701;45.588;5.186;2023-04-01T01:02:18;10.55;66.33
76759;DHT22;65701;45.588;5.186;2023-04-01T01:04:44;10.55;66.34
76759;DHT22;65701;45.588;5.186;2023-04-01T01:13:08;10.55;66.61
76759;DHT22;65701;45.588;5.186;2023-04-01T01:15:47;10.53;66.68
76759;DHT22;65701;45.588;5.186;2023-04-01T01:21:32;10.55;66.72
76759;DHT22;65701;45.588;5.186;2023-04-01T01:27:12;10.58;66.47
76759;DHT22;65701;45.588;5.186;2023-04-01T01:37:43;10.53;66.48
76759;DHT22;65701;45.588;5.186;2023-04-01T01:40:12;10.52;66.67
76759;DHT22;65701;45.588;5.186;2023-04-01T01:42:46;10.53;66.87
76759;DHT22;65701;45.588;5.186;2023-04-01T01:45:16;10.49;67.02
76759;DHT22;65701;45.588;5.186;2023-04-01T01:47:43;10.46;67.10
76759;DHT22;65701;45.588;5.186;2023-04-01T01:50:11;10.48;67.10
76759;DHT22;65701;45.588;5.186;2023-04-01T01:52:37;10.44;67.22
76759;DHT22;65701;45.588;5.186;2023-04-01T01:55:22;10.46;67.29
76759;DHT22;65701;45.588;5.186;2023-04-01T01:57:49;10.49;67.12
76759;DHT22;65701;45.588;5.186;2023-04-01T02:00:16;10.52;66.93
76759;DHT22;65701;45.588;5.186;2023-04-01T02:02:44;10.56;66.81
76759;DHT22;65701;45.588;5.186;2023-04-01T02:05:14;10.59;66.60
76759;DHT22;65701;45.588;5.186;2023-04-01T02:07:46;10.59;66.52
76759;DHT22;65701;45.588;5.186;2023-04-01T02:10:13;10.60;66.52
76759;DHT22;65701;45.588;5.186;2023-04-01T02:12:39;10.63;66.48
76759;DHT22;65701;45.588;5.186;2023-04-01T02:15:08;10.66;66.56
76759;DHT22;65701;45.588;5.186;2023-04-01T02:17:39;10.66;66.58
76759;DHT22;65701;45.588;5.186;2023-04-01T02:20:20;10.69;66.78
76759;DHT22;65701;45.588;5.186;2023-04-01T02:22:50;10.69;66.76
76759;DHT22;65701;45.588;5.186;2023-04-01T02:25:26;10.70;66.63
76759;DHT22;65701;45.588;5.186;2023-04-01T02:27:53;10.75;66.45
76759;DHT22;65701;45.588;5.186;2023-04-01T02:30:20;10.77;66.33
76759;DHT22;65701;45.588;5.186;2023-04-01T02:32:46;10.81;66.22
76759;DHT22;65701;45.588;5.186;2023-04-01T02:35:15;10.81;66.15
76759;DHT22;65701;45.588;5.186;2023-04-01T02:37:42;10.83;66.00
76759;DHT22;65701;45.588;5.186;2023-04-01T02:40:12;10.84;65.95
76759;DHT22;65701;45.588;5.186;2023-04-01T02:42:37;10.86;65.92
76759;DHT22;65701;45.588;5.186;2023-04-01T02:45:04;10.89;65.82
76759;DHT22;65701;45.588;5.186;2023-04-01T02:47:30;10.89;65.75
76759;DHT22;65701;45.588;5.186;2023-04-01T02:49:56;10.90;65.70
76759;DHT22;65701;45.588;5.186;2023-04-01T02:52:24;10.92;65.64
76759;DHT22;65701;45.588;5.186;2023-04-01T02:54:50;10.87;65.77
76759;DHT22;65701;45.588;5.186;2023-04-01T02:57:15;10.87;65.94
76759;DHT22;65701;45.588;5.186;2023-04-01T02:59:41;10.86;65.97
76759;DHT22;65701;45.588;5.186;2023-04-01T03:02:06;10.87;65.97
76759;DHT22;65701;45.588;5.186;2023-04-01T03:04:32;10.86;66.12
76759;DHT22;65701;45.588;5.186;2023-04-01T03:06:58;10.87;66.10
76759;DHT22;65701;45.588;5.186;2023-04-01T03:09:23;10.87;66.09
76759;DHT22;65701;45.588;5.186;2023-04-01T03:11:49;10.92;66.20
76759;DHT22;65701;45.588;5.186;2023-04-01T03:14:14;10.93;66.22
76759;DHT22;65701;45.588;5.186;2023-04-01T03:16:40;10.92;66.11
76759;DHT22;65701;45.588;5.186;2023-04-01T03:19:05;10.93;65.99
76759;DHT22;65701;45.588;5.186;2023-04-01T03:21:31;10.96;65.85
76759;DHT22;65701;45.588;5.186;2023-04-01T03:23:56;10.97;65.74
76759;DHT22;65701;45.588;5.186;2023-04-01T03:26:22;10.89;65.67
76759;DHT22;65701;45.588;5.186;2023-04-01T03:28:47;10.89;65.67
76759;DHT22;65701;45.588;5.186;2023-04-01T03:31:13;10.92;65.63
76759;DHT22;65701;45.588;5.186;2023-04-01T03:33:41;10.94;65.56
76759;DHT22;65701;45.588;5.186;2023-04-01T03:36:07;10.94;65.58
76759;DHT22;65701;45.588;5.186;2023-04-01T03:38:34;10.96;65.49
76759;DHT22;65701;45.588;5.186;2023-04-01T03:41:00;10.93;65.48
76759;DHT22;65701;45.588;5.186;2023-04-01T03:43:25;10.92;65.43
76759;DHT22;65701;45.588;5.186;2023-04-01T03:45:52;10.92;65.48
76759;DHT22;65701;45.588;5.186;2023-04-01T03:48:18;10.89;65.47
76759;DHT22;65701;45.588;5.186;2023-04-01T03:50:44;10.90;65.47
76759;DHT22;65701;45.588;5.186;2023-04-01T03:53:10;10.83;65.53
76759;DHT22;65701;45.588;5.186;2023-04-01T03:55:36;10.81;65.55
76759;DHT22;65701;45.588;5.186;2023-04-01T03:58:03;10.77;65.68
76759;DHT22;65701;45.588;5.186;2023-04-01T04:00:30;10.76;65.73
76759;DHT22;65701;45.588;5.186;2023-04-01T04:02:56;10.73;65.80
76759;DHT22;65701;45.588;5.186;2023-04-01T04:05:22;10.73;65.77
76759;DHT22;65701;45.588;5.186;2023-04-01T04:07:48;10.72;65.79
76759;DHT22;65701;45.588;5.186;2023-04-01T04:10:14;10.73;65.83
76759;DHT22;65701;45.588;5.186;2023-04-01T04:12:40;10.72;65.81
76759;DHT22;65701;45.588;5.186;2023-04-01T04:15:06;10.69;65.87
76759;DHT22;65701;45.588;5.186;2023-04-01T04:17:32;10.73;65.89
76759;DHT22;65701;45.588;5.186;2023-04-01T04:19:58;10.70;65.78
76759;DHT22;65701;45.588;5.186;2023-04-01T04:22:23;10.77;65.83
76759;DHT22;65701;45.588;5.186;2023-04-01T04:24:49;10.76;65.75
76759;DHT22;65701;45.588;5.186;2023-04-01T04:27:14;10.76;65.73
76759;DHT22;65701;45.588;5.186;2023-04-01T04:29:40;10.70;65.73
76759;DHT22;65701;45.588;5.186;2023-04-01T04:32:06;10.72;65.75
76759;DHT22;65701;45.588;5.186;2023-04-01T04:34:32;10.68;65.73
76759;DHT22;65701;45.588;5.186;2023-04-01T04:36:58;10.65;65.93
76759;DHT22;65701;45.588;5.186;2023-04-01T04:39:23;10.68;66.03
76759;DHT22;65701;45.588;5.186;2023-04-01T04:41:49;10.72;66.14
76759;DHT22;65701;45.588;5.186;2023-04-01T04:44:14;10.73;66.20
76759;DHT22;65701;45.588;5.186;2023-04-01T04:46:40;10.70;66.20
76759;DHT22;65701;45.588;5.186;2023-04-01T04:49:06;10.72;66.29
76759;DHT22;65701;45.588;5.186;2023-04-01T04:51:32;10.75;66.32
76759;DHT22;65701;45.588;5.186;2023-04-01T04:54:01;10.70;66.32
76759;DHT22;65701;45.588;5.186;2023-04-01T04:56:26;10.73;66.42
76759;DHT22;65701;45.588;5.186;2023-04-01T04:58:52;10.75;66.56
76759;DHT22;65701;45.588;5.186;2023-04-01T05:01:18;10.76;66.40
76759;DHT22;65701;45.588;5.186;2023-04-01T05:03:45;10.75;66.49
76759;DHT22;65701;45.588;5.186;2023-04-01T05:06:12;10.68;66.85
76759;DHT22;65701;45.588;5.186;2023-04-01T05:08:39;10.65;66.92
76759;DHT22;65701;45.588;5.186;2023-04-01T05:11:07;10.62;66.74
76759;DHT22;65701;45.588;5.186;2023-04-01T05:13:35;10.68;66.66
76759;DHT22;65701;45.588;5.186;2023-04-01T05:16:01;10.66;66.57
76759;DHT22;65701;45.588;5.186;2023-04-01T05:18:27;10.66;66.60
76759;DHT22;65701;45.588;5.186;2023-04-01T05:20:54;10.62;66.63
76759;DHT22;65701;45.588;5.186;2023-04-01T05:23:21;10.58;66.38
76759;DHT22;65701;45.588;5.186;2023-04-01T05:25:48;10.59;66.23
76759;DHT22;65701;45.588;5.186;2023-04-01T05:28:15;10.58;66.09
76759;DHT22;65701;45.588;5.186;2023-04-01T05:30:41;10.59;66.10
76759;DHT22;65701;45.588;5.186;2023-04-01T05:33:07;10.56;66.17
76759;DHT22;65701;45.588;5.186;2023-04-01T05:35:33;10.55;66.24
76759;DHT22;65701;45.588;5.186;2023-04-01T05:37:58;10.59;66.27
76759;DHT22;65701;45.588;5.186;2023-04-01T05:40:24;10.58;66.18
76759;DHT22;65701;45.588;5.186;2023-04-01T05:42:50;10.65;66.11
76759;DHT22;65701;45.588;5.186;2023-04-01T05:45:15;10.62;66.21
76759;DHT22;65701;45.588;5.186;2023-04-01T05:47:43;10.62;66.28
76759;DHT22;65701;45.588;5.186;2023-04-01T05:50:09;10.62;66.29
76759;DHT22;65701;45.588;5.186;2023-04-01T05:52:37;10.62;66.10
76759;DHT22;65701;45.588;5.186;2023-04-01T05:55:04;10.65;66.13
76759;DHT22;65701;45.588;5.186;2023-04-01T05:57:30;10.65;66.02
76759;DHT22;65701;45.588;5.186;2023-04-01T05:59:56;10.58;66.08
76759;DHT22;65701;45.588;5.186;2023-04-01T06:02:21;10.50;65.93
76759;DHT22;65701;45.588;5.186;2023-04-01T06:04:47;10.52;65.84
76759;DHT22;65701;45.588;5.186;2023-04-01T06:07:17;10.48;65.73
76759;DHT22;65701;45.588;5.186;2023-04-01T06:09:44;10.46;65.80
76759;DHT22;65701;45.588;5.186;2023-04-01T06:23:11;10.83;65.80
76759;DHT22;65701;45.588;5.186;2023-04-01T06:26:03;10.87;65.68
76759;DHT22;65701;45.588;5.186;2023-04-01T06:31:42;11.01;65.53
76759;DHT22;65701;45.588;5.186;2023-04-01T06:43:22;11.14;65.82
76759;DHT22;65701;45.588;5.186;2023-04-01T06:54:21;12.14;66.15
76759;DHT22;65701;45.588;5.186;2023-04-01T06:56:56;12.35;65.87
76759;DHT22;65701;45.588;5.186;2023-04-01T06:59:26;12.56;65.71
76759;DHT22;65701;45.588;5.186;2023-04-01T07:02:04;12.68;65.26
76759;DHT22;65701;45.588;5.186;2023-04-01T07:04:44;12.69;64.94
76759;DHT22;65701;45.588;5.186;2023-04-01T07:13:06;12.49;65.67
76759;DHT22;65701;45.588;5.186;2023-04-01T07:15:41;12.52;65.57
76759;DHT22;65701;45.588;5.186;2023-04-01T07:18:27;12.48;65.66
76759;DHT22;65701;45.588;5.186;2023-04-01T07:20:54;12.49;65.76
76759;DHT22;65701;45.588;5.186;2023-04-01T07:23:23;12.49;65.82
76759;DHT22;65701;45.588;5.186;2023-04-01T07:26:00;12.45;65.86
76759;DHT22;65701;45.588;5.186;2023-04-01T07:28:31;12.60;65.81
76759;DHT22;65701;45.588;5.186;2023-04-01T07:31:13;12.70;66.11
76759;DHT22;65701;45.588;5.186;2023-04-01T07:45:03;13.59;64.84
76759;DHT22;65701;45.588;5.186;2023-04-01T07:50:31;13.93;64.31
76759;DHT22;65701;45.588;5.186;2023-04-01T08:07:38;14.30;61.52
76759;DHT22;65701;45.588;5.186;2023-04-01T08:10:41;14.13;60.97
76759;DHT22;65701;45.588;5.186;2023-04-01T08:16:26;14.03;60.97
76759;DHT22;65701;45.588;5.186;2023-04-01T08:21:43;13.91;61.04
76759;DHT22;65701;45.588;5.186;2023-04-01T08:26:49;13.79;60.94
76759;DHT22;65701;45.588;5.186;2023-04-01T08:29:29;13.72;61.73
76759;DHT22;65701;45.588;5.186;2023-04-01T08:34:55;13.86;62.53
76759;DHT22;65701;45.588;5.186;2023-04-01T08:37:36;13.97;62.92
76759;DHT22;65701;45.588;5.186;2023-04-01T08:43:09;14.03;62.83
76759;DHT22;65701;45.588;5.186;2023-04-01T08:57:01;14.13;62.27
76759;DHT22;65701;45.588;5.186;2023-04-01T08:59:54;14.16;62.02
76759;DHT22;65701;45.588;5.186;2023-04-01T09:08:45;14.38;61.87
76759;DHT22;65701;45.588;5.186;2023-04-01T09:11:57;14.49;61.52
76759;DHT22;65701;45.588;5.186;2023-04-01T09:28:42;14.82;60.65
76759;DHT22;65701;45.588;5.186;2023-04-01T09:31:37;14.72;60.77
76759;DHT22;65701;45.588;5.186;2023-04-01T09:39:36;14.45;61.43
76759;DHT22;65701;45.588;5.186;2023-04-01T09:45:05;14.13;62.52
76759;DHT22;65701;45.588;5.186;2023-04-01T10:10:14;13.87;67.24
76759;DHT22;65701;45.588;5.186;2023-04-01T10:21:29;14.30;66.45
76759;DHT22;65701;45.588;5.186;2023-04-01T10:32:57;14.76;65.35
76759;DHT22;65701;45.588;5.186;2023-04-01T10:50:05;15.30;64.26
76759;DHT22;65701;45.588;5.186;2023-04-01T10:56:15;15.55;64.09
76759;DHT22;65701;45.588;5.186;2023-04-01T10:58:58;15.62;63.09
76759;DHT22;65701;45.588;5.186;2023-04-01T11:30:16;16.27;60.70
76759;DHT22;65701;45.588;5.186;2023-04-01T11:38:35;15.89;62.28
76759;DHT22;65701;45.588;5.186;2023-04-01T11:41:26;15.90;63.08
76759;DHT22;65701;45.588;5.186;2023-04-01T11:44:29;15.99;63.69
76759;DHT22;65701;45.588;5.186;2023-04-01T11:47:19;16.09;63.29
76759;DHT22;65701;45.588;5.186;2023-04-01T11:52:55;16.14;62.33
76759;DHT22;65701;45.588;5.186;2023-04-01T12:06:35;16.47;62.84
76759;DHT22;65701;45.588;5.186;2023-04-01T12:20:41;16.44;60.98
76759;DHT22;65701;45.588;5.186;2023-04-01T12:31:38;16.48;60.41
76759;DHT22;65701;45.588;5.186;2023-04-01T12:39:44;16.48;60.69
76759;DHT22;65701;45.588;5.186;2023-04-01T12:45:32;16.27;60.58
76759;DHT22;65701;45.588;5.186;2023-04-01T13:02:13;15.81;62.29
76759;DHT22;65701;45.588;5.186;2023-04-01T13:04:56;15.90;62.57
76759;DHT22;65701;45.588;5.186;2023-04-01T13:11:00;15.99;62.21
76759;DHT22;65701;45.588;5.186;2023-04-01T13:16:42;15.88;61.18
76759;DHT22;65701;45.588;5.186;2023-04-01T13:27:23;16.03;61.24
76759;DHT22;65701;45.588;5.186;2023-04-01T13:33:01;16.09;60.70
76759;DHT22;65701;45.588;5.186;2023-04-01T13:35:42;16.13;60.62
76759;DHT22;65701;45.588;5.186;2023-04-01T13:41:31;15.95;61.01
76759;DHT22;65701;45.588;5.186;2023-04-01T13:44:15;15.90;61.27
76759;DHT22;65701;45.588;5.186;2023-04-01T14:07:59;14.92;61.94
76759;DHT22;65701;45.588;5.186;2023-04-01T14:13:29;15.10;62.98
76759;DHT22;65701;45.588;5.186;2023-04-01T14:24:20;14.59;63.39
76759;DHT22;65701;45.588;5.186;2023-04-01T14:38:28;14.85;63.36
76759;DHT22;65701;45.588;5.186;2023-04-01T14:43:45;14.80;62.77
76759;DHT22;65701;45.588;5.186;2023-04-01T14:46:30;14.82;62.82
76759;DHT22;65701;45.588;5.186;2023-04-01T14:49:34;14.76;62.63
76759;DHT22;65701;45.588;5.186;2023-04-01T14:52:33;14.40;62.62
76759;DHT22;65701;45.588;5.186;2023-04-01T14:55:01;13.97;62.00
76759;DHT22;65701;45.588;5.186;2023-04-01T14:57:36;13.55;61.63
76759;DHT22;65701;45.588;5.186;2023-04-01T15:00:15;13.15;62.34
76759;DHT22;65701;45.588;5.186;2023-04-01T15:03:07;12.68;63.71
76759;DHT22;65701;45.588;5.186;2023-04-01T15:05:55;12.37;64.74
76759;DHT22;65701;45.588;5.186;2023-04-01T15:08:23;12.18;65.10
76759;DHT22;65701;45.588;5.186;2023-04-01T15:13:35;11.93;65.87
76759;DHT22;65701;45.588;5.186;2023-04-01T15:24:35;11.73;67.48
76759;DHT22;65701;45.588;5.186;2023-04-01T15:41:07;11.75;68.16
76759;DHT22;65701;45.588;5.186;2023-04-01T15:43:41;11.76;67.91
76759;DHT22;65701;45.588;5.186;2023-04-01T15:57:03;11.73;68.12
76759;DHT22;65701;45.588;5.186;2023-04-01T16:02:31;11.75;68.39
76759;DHT22;65701;45.588;5.186;2023-04-01T16:33:43;11.51;69.86
76759;DHT22;65701;45.588;5.186;2023-04-01T16:36:24;11.46;70.10
76759;DHT22;65701;45.588;5.186;2023-04-01T16:41:49;11.51;69.76
76759;DHT22;65701;45.588;5.186;2023-04-01T16:44:24;11.46;70.61
76759;DHT22;65701;45.588;5.186;2023-04-01T16:46:56;11.42;70.16
76759;DHT22;65701;45.588;5.186;2023-04-01T16:49:36;11.32;70.18
76759;DHT22;65701;45.588;5.186;2023-04-01T16:57:36;11.25;70.59
76759;DHT22;65701;45.588;5.186;2023-04-01T17:00:28;11.22;71.15
76759;DHT22;65701;45.588;5.186;2023-04-01T17:03:02;11.18;71.09
76759;DHT22;65701;45.588;5.186;2023-04-01T17:08:24;11.17;70.64
76759;DHT22;65701;45.588;5.186;2023-04-01T17:10:57;11.11;71.08
76759;DHT22;65701;45.588;5.186;2023-04-01T17:21:28;11.04;70.80
76759;DHT22;65701;45.588;5.186;2023-04-01T17:34:44;11.06;71.02
76759;DHT22;65701;45.588;5.186;2023-04-01T17:37:16;11.06;70.86
76759;DHT22;65701;45.588;5.186;2023-04-01T17:45:11;11.00;70.87
76759;DHT22;65701;45.588;5.186;2023-04-01T17:47:49;10.99;70.80
76759;DHT22;65701;45.588;5.186;2023-04-01T17:53:06;10.94;71.43
76759;DHT22;65701;45.588;5.186;2023-04-01T17:55:53;10.92;71.44
76759;DHT22;65701;45.588;5.186;2023-04-01T17:58:23;10.86;71.69
76759;DHT22;65701;45.588;5.186;2023-04-01T18:01:08;10.81;71.72
76759;DHT22;65701;45.588;5.186;2023-04-01T18:06:25;10.79;71.92
76759;DHT22;65701;45.588;5.186;2023-04-01T18:23:02;10.70;71.80
76759;DHT22;65701;45.588;5.186;2023-04-01T18:25:35;10.49;72.99
76759;DHT22;65701;45.588;5.186;2023-04-01T18:28:22;10.50;73.15
76759;DHT22;65701;45.588;5.186;2023-04-01T18:30:58;10.49;72.68
76759;DHT22;65701;45.588;5.186;2023-04-01T18:33:58;10.52;72.64
76759;DHT22;65701;45.588;5.186;2023-04-01T18:36:55;10.50;72.69
76759;DHT22;65701;45.588;5.186;2023-04-01T18:39:33;10.45;73.27
76759;DHT22;65701;45.588;5.186;2023-04-01T18:44:46;10.34;73.67
76759;DHT22;65701;45.588;5.186;2023-04-01T18:50:11;10.37;73.81
76759;DHT22;65701;45.588;5.186;2023-04-01T18:52:44;10.35;74.36
76759;DHT22;65701;45.588;5.186;2023-04-01T19:06:30;10.46;73.22
76759;DHT22;65701;45.588;5.186;2023-04-01T19:09:15;10.49;72.90
76759;DHT22;65701;45.588;5.186;2023-04-01T19:11:57;10.49;72.93
76759;DHT22;65701;45.588;5.186;2023-04-01T19:17:25;10.53;72.90
76759;DHT22;65701;45.588;5.186;2023-04-01T19:30:54;10.55;73.23
76759;DHT22;65701;45.588;5.186;2023-04-01T19:50:59;10.34;73.39
76759;DHT22;65701;45.588;5.186;2023-04-01T19:53:52;10.27;73.17
76759;DHT22;65701;45.588;5.186;2023-04-01T19:56:24;10.21;73.05
76759;DHT22;65701;45.588;5.186;2023-04-01T19:59:20;10.20;73.05
76759;DHT22;65701;45.588;5.186;2023-04-01T20:04:47;10.05;74.15
76759;DHT22;65701;45.588;5.186;2023-04-01T20:07:37;10.03;75.57
