sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54545;SDS011;40444;45.184;9.850;2024-03-06T00:00:13;4.50;;;3.22;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:02:42;5.40;;;3.10;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:05:11;3.92;;;3.35;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:07:40;3.30;;;2.95;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:10:09;3.95;;;3.30;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:12:38;3.95;;;2.58;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:15:06;3.92;;;2.72;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:17:35;2.50;;;2.30;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:20:04;2.85;;;1.98;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:22:33;2.90;;;2.13;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:25:01;2.10;;;1.73;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:27:31;2.50;;;1.60;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:30:00;2.20;;;1.20;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:32:28;1.95;;;1.00;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:34:56;1.67;;;1.13;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:37:25;1.63;;;0.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:39:54;1.98;;;0.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:42:22;1.92;;;0.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:44:51;2.03;;;0.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:47:20;1.00;;;0.65;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:49:49;3.00;;;1.00;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:52:18;0.98;;;0.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:54:47;1.48;;;1.00;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:57:15;1.63;;;1.17;;
54545;SDS011;40444;45.184;9.850;2024-03-06T00:59:43;1.23;;;0.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:02:12;1.27;;;0.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:04:40;1.42;;;0.73;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:07:09;1.35;;;0.75;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:09:37;1.13;;;0.85;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:12:06;0.90;;;0.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:14:35;1.20;;;0.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:17:06;1.30;;;0.88;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:19:35;1.92;;;0.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:22:04;1.13;;;0.88;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:24:33;1.38;;;1.08;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:27:01;1.15;;;0.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:29:30;1.98;;;1.08;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:31:59;2.38;;;1.13;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:34:28;0.95;;;0.73;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:36:56;1.00;;;0.63;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:39:24;1.20;;;0.77;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:41:53;1.00;;;0.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:44:21;1.15;;;0.82;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:46:49;1.10;;;0.75;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:49:18;1.25;;;0.82;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:51:59;1.42;;;0.95;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:54:29;5.07;;;2.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:56:59;3.08;;;1.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T01:59:30;2.70;;;1.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:02:04;4.45;;;3.05;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:04:33;3.40;;;2.20;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:07:02;1.92;;;1.30;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:09:31;1.45;;;0.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:11:59;1.40;;;1.10;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:14:28;1.38;;;1.20;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:16:57;1.58;;;1.00;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:19:39;1.27;;;1.00;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:22:11;1.42;;;1.08;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:24:44;1.55;;;1.10;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:27:14;0.75;;;0.68;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:29:42;1.15;;;0.77;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:32:14;1.30;;;0.88;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:34:45;0.90;;;0.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:37:13;1.33;;;0.60;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:39:41;1.88;;;0.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:42:10;0.90;;;0.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:44:39;2.20;;;1.10;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:47:08;0.90;;;0.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:49:37;1.10;;;0.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:52:06;1.80;;;0.95;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:54:34;0.73;;;0.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:57:03;1.15;;;0.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T02:59:31;1.13;;;0.63;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:01:59;1.50;;;0.95;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:04:28;1.05;;;0.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:06:57;1.60;;;1.08;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:09:26;1.35;;;0.75;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:11:54;1.05;;;0.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:14:23;0.73;;;0.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:16:51;1.33;;;0.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:19:21;0.90;;;0.73;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:21:50;1.00;;;0.73;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:24:18;1.45;;;0.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:26:49;1.50;;;0.85;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:29:18;1.00;;;0.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:31:47;1.30;;;0.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:34:16;1.40;;;1.00;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:36:44;1.00;;;0.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:39:12;1.30;;;1.00;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:41:47;1.83;;;1.05;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:44:17;1.20;;;1.00;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:46:49;1.42;;;1.10;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:49:18;2.00;;;1.35;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:51:47;2.38;;;1.63;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:54:15;5.05;;;2.67;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:56:43;2.65;;;1.83;;
54545;SDS011;40444;45.184;9.850;2024-03-06T03:59:12;1.90;;;1.20;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:01:40;1.25;;;0.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:04:09;1.40;;;1.00;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:06:38;6.00;;;3.22;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:09:06;5.68;;;3.45;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:11:37;7.00;;;3.83;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:14:06;8.63;;;4.45;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:16:36;10.15;;;5.30;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:19:04;10.63;;;6.78;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:21:32;10.68;;;6.38;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:24:01;7.05;;;4.18;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:26:29;3.85;;;3.28;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:28:57;9.00;;;6.30;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:31:26;14.68;;;8.07;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:33:55;7.72;;;5.30;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:36:23;1.52;;;1.30;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:38:51;1.55;;;1.10;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:41:20;1.23;;;0.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:43:48;1.27;;;1.15;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:46:19;4.90;;;2.33;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:48:47;2.58;;;1.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:51:16;2.95;;;1.30;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:53:47;1.67;;;1.20;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:56:16;1.60;;;1.33;;
54545;SDS011;40444;45.184;9.850;2024-03-06T04:58:47;1.13;;;1.02;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:01:16;1.30;;;1.10;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:03:44;1.15;;;1.00;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:06:30;1.52;;;1.27;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:09:16;1.73;;;1.40;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:12:02;1.58;;;1.33;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:14:47;1.50;;;1.30;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:17:32;1.63;;;1.40;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:20:18;2.55;;;1.55;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:23:04;2.42;;;1.40;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:25:50;1.70;;;1.40;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:28:36;1.52;;;1.42;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:31:21;1.80;;;1.15;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:34:08;1.45;;;1.35;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:36:53;1.30;;;1.20;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:39:39;1.23;;;1.05;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:45:12;1.70;;;1.20;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:47:57;1.40;;;1.10;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:50:43;0.90;;;0.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:53:29;2.53;;;0.95;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:56:14;1.67;;;0.98;;
54545;SDS011;40444;45.184;9.850;2024-03-06T05:58:59;0.90;;;0.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:01:32;1.38;;;1.08;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:04:01;1.17;;;0.88;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:06:34;1.17;;;1.05;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:09:21;1.35;;;1.02;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:11:50;1.13;;;0.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:14:19;1.35;;;1.00;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:16:48;3.55;;;1.42;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:19:16;1.33;;;0.93;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:21:45;2.25;;;1.33;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:24:15;2.28;;;1.40;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:26:43;1.55;;;1.15;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:29:12;1.73;;;1.17;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:31:41;2.28;;;1.10;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:34:10;1.85;;;1.00;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:36:39;1.55;;;1.10;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:39:13;1.40;;;1.08;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:41:41;1.83;;;1.10;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:44:11;1.60;;;0.98;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:46:39;1.35;;;0.98;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:49:08;1.67;;;0.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:51:39;1.30;;;1.15;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:54:07;2.45;;;0.88;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:56:36;5.00;;;1.13;;
54545;SDS011;40444;45.184;9.850;2024-03-06T06:59:04;1.75;;;0.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:01:33;0.95;;;0.68;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:04:01;1.50;;;1.20;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:06:29;1.23;;;0.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:08:58;1.20;;;0.85;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:11:27;1.85;;;0.77;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:13:56;2.03;;;0.85;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:16:25;1.27;;;0.85;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:18:53;1.27;;;0.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:21:42;2.53;;;1.10;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:24:29;1.08;;;0.47;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:27:07;1.00;;;0.50;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:29:47;0.70;;;0.40;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:32:21;0.38;;;0.28;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:35:02;0.55;;;0.28;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:37:31;0.68;;;0.30;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:40:00;1.55;;;0.85;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:42:29;0.80;;;0.40;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:44:57;1.10;;;0.60;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:47:25;1.58;;;0.63;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:49:55;4.65;;;0.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:52:23;1.58;;;0.47;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:54:52;2.28;;;0.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:57:21;2.45;;;0.60;;
54545;SDS011;40444;45.184;9.850;2024-03-06T07:59:50;1.85;;;1.08;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:02:20;2.35;;;1.45;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:04:49;2.90;;;2.40;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:07:18;1.75;;;1.27;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:09:47;2.60;;;1.30;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:12:15;3.17;;;1.00;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:14:43;2.35;;;0.82;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:17:13;1.25;;;0.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:19:42;0.98;;;0.60;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:22:10;1.15;;;0.52;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:24:39;1.20;;;0.60;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:27:08;1.35;;;1.08;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:29:36;1.20;;;0.82;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:32:05;3.15;;;1.20;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:34:34;3.90;;;1.73;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:37:03;1.63;;;1.08;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:39:32;1.35;;;0.98;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:42:00;1.15;;;1.00;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:44:31;1.00;;;0.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:46:59;1.42;;;0.82;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:49:28;0.93;;;0.60;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:51:57;1.92;;;0.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:54:25;1.50;;;0.75;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:56:53;1.00;;;0.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T08:59:26;1.20;;;0.75;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:01:54;1.25;;;0.60;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:04:26;2.60;;;0.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:06:55;1.05;;;0.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:09:23;2.17;;;1.23;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:11:52;1.23;;;0.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:14:20;1.52;;;1.13;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:16:51;1.40;;;1.10;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:19:19;1.25;;;0.98;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:21:47;3.17;;;1.60;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:24:16;2.55;;;1.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:26:44;2.65;;;1.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:29:13;3.97;;;3.05;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:31:43;4.00;;;3.15;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:34:11;4.65;;;4.15;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:36:46;3.72;;;2.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:39:17;3.22;;;2.53;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:41:51;4.10;;;3.42;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:44:20;4.40;;;3.72;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:46:49;4.55;;;4.00;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:49:18;5.93;;;4.47;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:51:48;4.60;;;3.78;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:54:23;5.10;;;4.50;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:56:55;5.50;;;4.53;;
54545;SDS011;40444;45.184;9.850;2024-03-06T09:59:25;5.55;;;5.05;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:01:56;6.75;;;4.32;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:04:27;5.97;;;4.85;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:06:57;5.10;;;4.57;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:09:27;4.70;;;4.30;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:11:56;5.72;;;4.25;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:14:30;5.47;;;4.57;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:16:59;6.53;;;4.53;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:19:29;6.13;;;3.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:21:58;4.20;;;3.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:24:27;3.40;;;3.10;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:26:57;4.40;;;3.53;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:29:27;3.63;;;3.30;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:31:58;4.80;;;4.35;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:34:27;5.80;;;3.75;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:37:06;4.78;;;4.15;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:39:34;4.68;;;3.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:42:07;4.80;;;4.30;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:44:36;5.05;;;3.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:47:12;6.15;;;4.47;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:49:43;5.63;;;4.60;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:52:13;4.90;;;4.32;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:54:44;6.60;;;4.95;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:57:16;5.43;;;4.60;;
54545;SDS011;40444;45.184;9.850;2024-03-06T10:59:47;6.10;;;4.35;;
54545;SDS011;40444;45.184;9.850;2024-03-06T11:02:17;6.05;;;4.35;;
54545;SDS011;40444;45.184;9.850;2024-03-06T11:04:46;11.75;;;10.50;;
54545;SDS011;40444;45.184;9.850;2024-03-06T11:07:15;7.60;;;5.40;;
54545;SDS011;40444;45.184;9.850;2024-03-06T11:09:44;4.75;;;3.85;;
54545;SDS011;40444;45.184;9.850;2024-03-06T11:12:58;5.22;;;4.18;;
54545;SDS011;40444;45.184;9.850;2024-03-06T11:17:47;5.50;;;5.00;;
54545;SDS011;40444;45.184;9.850;2024-03-06T11:20:17;5.40;;;4.20;;
54545;SDS011;40444;45.184;9.850;2024-03-06T11:28:17;5.18;;;4.68;;
54545;SDS011;40444;45.184;9.850;2024-03-06T11:33:22;6.40;;;4.63;;
54545;SDS011;40444;45.184;9.850;2024-03-06T11:39:01;5.97;;;4.97;;
54545;SDS011;40444;45.184;9.850;2024-03-06T11:44:05;6.45;;;4.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T11:46:41;5.18;;;4.72;;
54545;SDS011;40444;45.184;9.850;2024-03-06T11:49:16;7.45;;;5.72;;
54545;SDS011;40444;45.184;9.850;2024-03-06T11:51:55;5.40;;;4.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T11:54:25;7.10;;;4.85;;
54545;SDS011;40444;45.184;9.850;2024-03-06T11:56:57;5.22;;;4.65;;
54545;SDS011;40444;45.184;9.850;2024-03-06T11:59:45;5.35;;;4.40;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:02:14;7.60;;;6.13;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:04:42;8.07;;;5.43;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:07:11;9.45;;;5.28;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:09:40;5.65;;;4.20;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:12:10;5.68;;;5.10;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:14:40;6.63;;;5.15;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:17:12;5.63;;;4.97;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:19:44;5.93;;;5.32;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:22:13;6.10;;;5.32;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:24:47;6.13;;;5.53;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:27:27;8.05;;;7.20;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:29:55;8.00;;;7.20;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:32:24;7.68;;;5.68;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:34:58;7.35;;;6.65;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:37:31;7.55;;;6.85;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:40:02;7.00;;;6.30;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:42:32;7.72;;;6.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:45:01;6.45;;;5.85;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:47:31;7.28;;;6.20;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:50:00;6.03;;;5.43;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:52:29;9.10;;;5.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:54:58;8.15;;;5.93;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:57:27;7.55;;;5.53;;
54545;SDS011;40444;45.184;9.850;2024-03-06T12:59:56;6.45;;;5.32;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:02:25;6.60;;;5.93;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:04:54;5.88;;;5.22;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:07:23;7.65;;;5.93;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:09:51;8.05;;;6.13;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:12:20;8.68;;;5.68;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:14:49;11.27;;;6.90;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:17:18;6.78;;;5.47;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:19:47;7.45;;;5.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:22:15;6.03;;;5.30;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:24:44;5.63;;;4.97;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:27:18;9.57;;;6.22;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:29:46;6.55;;;5.03;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:32:15;6.90;;;4.82;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:34:45;6.20;;;5.13;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:37:14;6.32;;;4.85;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:39:44;6.65;;;5.53;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:42:13;5.82;;;5.10;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:44:42;8.75;;;5.85;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:47:14;7.95;;;5.43;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:49:46;9.65;;;6.25;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:52:15;7.10;;;5.60;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:54:48;8.07;;;6.13;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:57:16;8.88;;;6.07;;
54545;SDS011;40444;45.184;9.850;2024-03-06T13:59:45;8.48;;;5.95;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:02:14;9.18;;;5.88;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:04:43;7.32;;;5.85;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:07:12;11.30;;;6.18;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:09:41;7.53;;;5.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:12:10;8.60;;;5.68;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:14:39;7.65;;;5.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:17:08;7.72;;;5.63;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:19:37;8.40;;;6.15;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:22:07;7.15;;;5.85;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:24:37;8.63;;;6.68;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:27:05;9.93;;;6.13;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:29:37;9.10;;;6.28;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:32:06;8.10;;;5.78;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:34:36;8.45;;;6.22;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:37:05;9.35;;;6.50;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:39:34;9.50;;;5.70;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:42:02;8.07;;;5.93;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:44:34;7.95;;;5.85;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:47:02;19.40;;;13.05;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:49:31;47.15;;;34.20;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:51:59;192.60;;;116.65;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:54:28;90.57;;;53.33;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:56:56;14.45;;;12.13;;
54545;SDS011;40444;45.184;9.850;2024-03-06T14:59:24;7.93;;;5.80;;
54545;SDS011;40444;45.184;9.850;2024-03-06T15:01:53;8.77;;;6.72;;
54545;SDS011;40444;45.184;9.850;2024-03-06T15:04:21;7.93;;;6.22;;
54545;SDS011;40444;45.184;9.850;2024-03-06T15:06:50;8.25;;;5.45;;
54545;SDS011;40444;45.184;9.850;2024-03-06T15:09:22;11.40;;;6.40;;
54545;SDS011;40444;45.184;9.850;2024-03-06T15:11:53;9.55;;;5.63;;
54545;SDS011;40444;45.184;9.850;2024-03-06T15:14:23;7.50;;;5.47;;
54545;SDS011;40444;45.184;9.850;2024-03-06T15:16:53;8.77;;;6.00;;
54545;SDS011;40444;45.184;9.850;2024-03-06T15:19:21;9.73;;;5.53;;
54545;SDS011;40444;45.184;9.850;2024-03-06T15:21:49;9.07;;;5.72;;
54545;SDS011;40444;45.184;9.850;2024-03-06T15:24:18;6.90;;;5.85;;
54545;SDS011;40444;45.184;9.850;2024-03-06T15:26:46;7.72;;;6.00;;