sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21189;DHT22;39071;52.420;20.896;2022-12-07T00:01:26;3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:03:53;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:06:20;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:08:47;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:11:21;3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:13:51;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:16:19;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:18:46;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:21:17;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:23:44;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:26:12;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:28:38;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:31:06;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:33:33;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:36:00;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:38:28;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:41:07;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:43:34;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:46:00;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:48:26;3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:50:52;3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:53:18;3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:55:45;3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T00:58:11;3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:00:39;3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:03:06;3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:05:32;3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:07:58;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:10:26;3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:12:52;3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:15:18;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:17:43;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:20:10;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:22:37;3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:25:04;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:27:30;3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:29:56;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:32:21;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:34:48;3.00;18.80
21189;DHT22;39071;52.420;20.896;2022-12-07T01:37:14;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:39:39;3.00;16.20
21189;DHT22;39071;52.420;20.896;2022-12-07T01:42:10;3.00;98.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:47:38;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:50:05;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T01:52:33;3.10;2.30
21189;DHT22;39071;52.420;20.896;2022-12-07T01:55:06;3.10;88.40
21189;DHT22;39071;52.420;20.896;2022-12-07T01:57:34;3.10;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T02:00:04;3.00;3.10
21189;DHT22;39071;52.420;20.896;2022-12-07T02:02:33;3.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T02:05:01;3.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T02:07:28;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T02:09:54;3.10;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T02:12:20;3.10;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T02:14:47;3.10;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T02:20:16;3.10;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T02:25:44;3.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T02:31:19;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T02:34:02;3.20;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T02:36:35;3.10;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T02:39:18;3.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T02:41:54;3.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T02:44:24;3.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T02:46:59;3.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T02:49:27;3.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T02:51:54;3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T02:54:21;3.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T03:02:41;3.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T03:05:25;3.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T03:11:01;3.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T03:13:33;3.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T03:18:36;3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T03:21:09;3.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T03:23:38;3.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T03:26:05;3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T03:28:37;3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T03:31:17;3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T03:33:48;3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T03:36:22;3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T03:38:55;3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T03:41:29;3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T03:43:57;3.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T03:51:40;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T03:56:54;3.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T03:59:21;3.40;75.50
21189;DHT22;39071;52.420;20.896;2022-12-07T04:01:56;3.50;49.10
21189;DHT22;39071;52.420;20.896;2022-12-07T04:04:23;3.50;30.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:06:50;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:09:16;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:11:42;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:14:08;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:16:50;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:19:18;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:21:45;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:24:13;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:26:39;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:29:05;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:31:31;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:33:56;3.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:36:22;3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:38:48;2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T04:41:14;3.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:43:40;3.20;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T04:46:05;3.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:48:31;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:50:57;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:53:23;2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T04:55:49;2.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T04:58:14;3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T05:00:40;2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T05:03:06;2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T05:05:32;2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T05:07:58;2.90;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T05:10:23;2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T05:12:49;3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T05:15:15;3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T05:17:41;2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T05:20:08;2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T05:22:34;2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T05:25:00;2.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T05:27:25;2.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T05:29:51;2.90;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T05:32:17;3.00;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T05:34:44;2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T05:37:10;2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T05:39:36;2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T05:42:03;2.90;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T05:44:39;2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T05:47:04;2.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T05:49:30;2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T05:51:56;2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T05:54:22;2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T05:56:48;2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T05:59:13;2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T06:02:00;2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T06:04:28;2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T06:06:55;2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T06:09:22;2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T06:11:49;2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T06:14:33;2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T06:16:58;2.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T06:19:24;2.90;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T06:21:50;2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T06:24:17;2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T06:26:43;2.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T06:29:09;2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T06:31:35;2.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T06:34:04;2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T06:36:30;2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T06:38:56;2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T06:41:22;2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T06:43:49;2.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T06:46:15;2.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T06:48:41;2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T06:51:08;2.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T06:53:34;2.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T06:56:00;2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T06:58:26;2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T07:00:51;2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T07:03:17;2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T07:05:44;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T07:08:10;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T07:10:37;2.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T07:13:03;2.20;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T07:15:31;2.20;10.30
21189;DHT22;39071;52.420;20.896;2022-12-07T07:17:57;2.20;31.60
21189;DHT22;39071;52.420;20.896;2022-12-07T07:20:23;2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T07:22:49;2.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T07:25:15;2.20;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T07:27:41;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T07:30:08;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T07:32:34;2.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T07:35:00;2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T07:37:26;2.10;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T07:39:52;2.10;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T07:42:18;2.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T07:44:43;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T07:47:09;2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T07:49:35;2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T07:52:01;2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T07:54:26;2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T07:56:52;2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T07:59:18;2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T08:01:44;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T08:04:10;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T08:06:36;2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T08:09:02;2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T08:11:28;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T08:13:54;2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T08:16:20;2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T08:18:45;2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T08:21:13;2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T08:23:40;2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T08:26:08;2.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T08:28:34;2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T08:31:06;2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T08:33:32;2.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T08:36:09;2.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T08:38:37;2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T08:41:03;2.50;98.60
21189;DHT22;39071;52.420;20.896;2022-12-07T08:43:29;2.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T08:49:10;2.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T08:51:36;2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T08:54:04;2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T08:56:32;2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T08:58:58;2.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T09:01:24;2.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T09:03:50;3.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T09:06:16;3.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T09:08:45;3.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T09:11:11;3.10;63.30
21189;DHT22;39071;52.420;20.896;2022-12-07T09:13:37;3.20;1.50
21189;DHT22;39071;52.420;20.896;2022-12-07T09:16:03;3.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T09:18:29;3.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T09:20:56;3.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T09:23:22;3.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T09:25:48;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T09:28:14;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T09:30:48;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T09:33:14;3.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T09:35:49;3.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T09:38:16;3.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T09:40:42;3.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T09:43:19;3.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T09:45:48;3.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T09:48:21;3.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T09:50:48;3.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T09:53:37;3.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T09:56:04;3.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T09:58:32;3.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T10:03:34;3.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T10:06:01;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T10:08:27;3.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T10:10:55;3.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T10:16:04;3.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T10:18:35;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T10:21:13;3.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T10:23:42;3.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T10:31:43;3.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T10:34:34;3.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T10:39:42;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T10:44:45;3.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T11:04:06;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T11:06:39;3.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T11:10:12;3.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T11:13:03;3.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T11:15:14;3.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T11:17:59;3.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T11:20:29;3.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T11:26:39;3.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T11:31:58;4.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T11:37:39;3.90;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T11:40:31;4.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T11:43:29;4.20;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T11:46:03;4.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T11:49:02;4.10;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T11:51:33;4.00;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T11:54:16;4.10;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T11:56:43;4.10;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T11:59:22;4.20;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T12:02:14;4.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T12:07:28;4.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T12:09:59;4.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T12:20:36;4.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T12:23:33;4.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T12:26:06;4.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T12:31:39;4.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T12:34:31;4.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T12:36:57;4.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T12:39:23;4.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T12:41:53;4.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T12:47:04;4.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T12:57:36;4.20;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T13:00:23;4.10;98.40
21189;DHT22;39071;52.420;20.896;2022-12-07T13:02:53;4.20;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T13:05:21;4.20;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T13:10:40;4.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T13:26:13;3.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T13:33:54;3.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T13:36:28;3.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T13:38:59;3.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T13:41:31;3.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T13:44:05;3.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T13:46:42;3.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T13:49:18;3.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T13:51:44;3.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T13:54:11;3.40;45.70
21189;DHT22;39071;52.420;20.896;2022-12-07T13:56:38;3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T13:59:21;3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T14:01:49;3.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T14:06:49;3.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T14:09:26;3.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T14:11:54;3.20;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T14:14:26;3.20;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T14:17:19;3.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T14:24:49;2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T14:27:22;2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T14:29:51;2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T14:32:28;2.80;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T14:35:00;2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T14:37:28;2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T14:39:54;2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T14:42:20;2.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T14:44:47;2.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T14:47:13;2.60;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T14:49:39;3.70;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T14:52:06;2.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T14:54:36;2.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T14:57:02;2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T14:59:28;2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:01:53;2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:04:19;2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:06:58;2.50;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:09:25;2.40;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:11:50;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:14:16;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:16:43;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:19:17;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:21:43;2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:24:11;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:26:38;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:29:04;2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:31:30;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:33:56;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:36:24;2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:38:50;2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:41:17;2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:43:43;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:46:37;2.30;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:49:08;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:51:35;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:54:01;2.20;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:56:27;2.10;1.00
21189;DHT22;39071;52.420;20.896;2022-12-07T15:58:53;2.20;27.40
21189;DHT22;39071;52.420;20.896;2022-12-07T16:01:19;2.20;91.60
21189;DHT22;39071;52.420;20.896;2022-12-07T16:03:45;2.20;94.30
21189;DHT22;39071;52.420;20.896;2022-12-07T16:06:14;2.20;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:08:44;2.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:11:11;2.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:13:37;2.20;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:16:05;2.20;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:18:31;2.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:21:00;2.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:23:27;2.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:25:53;2.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:28:19;2.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:30:45;2.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:33:11;2.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:35:40;2.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:38:07;2.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:40:32;2.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:42:58;2.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:45:24;2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:47:50;2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:50:15;2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:52:41;2.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:55:07;2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:57:33;2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T16:59:59;2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:02:24;2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:04:50;2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:07:16;2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:09:42;2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:12:11;2.40;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:14:36;2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:17:20;2.50;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:19:46;2.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:22:12;2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:24:38;2.60;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:27:04;2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:29:30;2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:31:55;2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:34:21;2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:36:47;2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:39:17;2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:41:44;2.30;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:44:28;2.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:46:55;2.80;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:49:25;2.70;99.90
21189;DHT22;39071;52.420;20.896;2022-12-07T17:51:51;2.70;97.30
21189;DHT22;39071;52.420;20.896;2022-12-07T17:54:35;2.70;87.80
21189;DHT22;39071;52.420;20.896;2022-12-07T17:57:01;2.60;30.40
21189;DHT22;39071;52.420;20.896;2022-12-07T17:59:27;2.50;68.60
21189;DHT22;39071;52.420;20.896;2022-12-07T18:01:53;2.50;99.90