sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55815;SDS011;41744;52.404;16.942;2023-07-29T00:00:25;6.68;;;4.40;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:02:53;6.55;;;4.15;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:05:19;6.40;;;4.40;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:07:45;8.57;;;4.60;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:10:11;6.97;;;4.57;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:12:37;7.00;;;5.00;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:18:06;6.85;;;4.45;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:20:32;8.75;;;4.88;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:22:58;8.70;;;4.93;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:25:24;7.22;;;4.85;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:27:50;8.40;;;5.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:30:16;10.77;;;5.32;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:32:42;7.55;;;4.70;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:35:08;10.50;;;4.53;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:37:35;8.18;;;4.90;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:40:02;5.63;;;4.20;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:42:28;10.73;;;4.53;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:44:54;9.40;;;4.82;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:47:20;7.97;;;4.50;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:49:47;8.95;;;4.55;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:52:13;8.90;;;4.65;;
55815;SDS011;41744;52.404;16.942;2023-07-29T00:57:50;9.60;;;5.10;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:00:19;10.35;;;5.05;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:02:45;8.82;;;4.97;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:11:01;8.07;;;5.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:13:35;10.02;;;4.75;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:16:05;8.80;;;4.97;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:18:35;9.80;;;5.05;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:21:07;7.40;;;5.00;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:23:34;9.07;;;4.97;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:26:01;7.90;;;4.90;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:28:27;7.55;;;5.22;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:33:26;7.00;;;4.65;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:36:00;9.85;;;5.68;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:38:28;7.72;;;4.97;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:41:02;8.45;;;5.20;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:43:29;8.80;;;5.50;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:45:55;9.25;;;4.95;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:48:21;10.50;;;5.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:50:48;10.93;;;6.00;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:53:14;8.25;;;5.45;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:55:40;10.32;;;5.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T01:58:06;8.80;;;5.28;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:00:32;7.65;;;4.65;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:02:58;10.13;;;5.25;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:08:28;7.28;;;4.70;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:10:54;10.55;;;4.88;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:13:20;10.30;;;5.32;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:15:46;10.05;;;5.50;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:18:12;9.90;;;5.82;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:20:38;10.25;;;5.10;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:23:04;9.20;;;5.00;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:25:30;7.88;;;5.25;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:27:56;7.93;;;5.68;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:30:22;11.93;;;5.40;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:32:48;8.98;;;5.55;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:35:14;9.75;;;5.53;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:37:40;9.57;;;5.43;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:40:06;8.07;;;5.47;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:42:32;8.48;;;5.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:44:58;8.88;;;5.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:47:24;13.13;;;6.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:49:51;11.70;;;6.85;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:52:17;11.38;;;7.50;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:54:43;13.63;;;8.60;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:57:09;12.73;;;8.38;;
55815;SDS011;41744;52.404;16.942;2023-07-29T02:59:35;13.38;;;8.20;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:02:01;13.75;;;8.25;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:04:27;11.15;;;7.53;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:06:53;12.35;;;7.50;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:09:19;15.73;;;7.57;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:11:45;11.63;;;7.45;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:17:21;13.30;;;7.82;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:19:47;10.30;;;6.57;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:22:13;10.90;;;6.90;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:24:39;9.70;;;6.53;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:27:07;10.13;;;6.68;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:29:34;9.85;;;6.63;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:32:01;8.05;;;6.03;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:34:27;10.05;;;6.28;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:36:53;9.00;;;5.93;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:39:19;8.68;;;5.75;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:41:45;9.93;;;5.90;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:44:11;7.82;;;5.47;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:46:37;8.02;;;5.63;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:49:03;7.68;;;5.35;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:51:29;7.55;;;5.65;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:53:55;8.25;;;5.85;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:56:21;10.20;;;5.80;;
55815;SDS011;41744;52.404;16.942;2023-07-29T03:58:47;7.38;;;5.53;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:01:14;8.93;;;6.05;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:03:40;7.85;;;5.45;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:06:06;7.97;;;5.22;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:08:32;6.57;;;5.15;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:10:58;8.88;;;5.35;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:13:24;8.00;;;5.80;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:15:50;12.68;;;6.57;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:18:16;7.95;;;6.05;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:20:42;8.85;;;5.95;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:23:08;10.70;;;6.00;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:25:34;7.95;;;5.47;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:28:00;11.77;;;6.60;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:30:28;12.82;;;7.28;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:32:54;11.13;;;7.28;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:38:27;12.93;;;6.90;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:40:53;11.82;;;6.00;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:43:19;11.43;;;7.22;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:45:45;9.85;;;6.60;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:48:11;10.10;;;7.22;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:50:37;9.07;;;6.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:53:03;9.75;;;6.80;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:55:29;9.43;;;6.72;;
55815;SDS011;41744;52.404;16.942;2023-07-29T04:57:56;8.98;;;6.35;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:00:22;10.77;;;6.68;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:02:48;9.40;;;6.22;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:08:17;9.38;;;6.50;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:10:43;8.02;;;5.78;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:13:10;10.02;;;6.50;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:15:36;9.85;;;6.10;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:18:02;10.55;;;6.78;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:20:28;10.50;;;7.07;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:22:54;10.75;;;7.00;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:25:20;10.98;;;6.80;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:27:46;9.82;;;6.32;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:30:12;10.27;;;6.75;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:32:38;10.23;;;6.53;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:38:07;13.43;;;7.55;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:40:33;12.32;;;7.72;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:42:59;12.05;;;7.25;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:45:25;12.32;;;8.10;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:47:53;11.82;;;8.27;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:50:19;13.25;;;7.93;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:52:45;13.98;;;7.78;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:55:11;12.40;;;8.00;;
55815;SDS011;41744;52.404;16.942;2023-07-29T05:57:37;12.15;;;8.20;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:00:03;10.20;;;7.22;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:02:29;11.77;;;7.60;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:07:59;10.10;;;7.28;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:10:24;9.57;;;7.40;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:12:50;10.13;;;7.03;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:18:20;10.70;;;7.05;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:20:46;12.35;;;7.97;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:23:12;11.18;;;7.78;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:25:38;12.32;;;7.88;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:28:04;11.98;;;8.07;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:30:30;14.70;;;8.35;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:32:56;10.50;;;7.80;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:38:32;11.00;;;7.50;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:40:58;12.05;;;7.90;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:43:24;15.07;;;9.38;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:45:50;11.50;;;8.50;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:48:16;11.70;;;7.13;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:50:43;10.65;;;7.47;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:53:09;13.23;;;7.57;;
55815;SDS011;41744;52.404;16.942;2023-07-29T06:58:39;8.45;;;6.18;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:01:05;8.65;;;5.90;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:03:31;7.57;;;5.65;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:05:57;7.40;;;5.10;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:08:23;6.88;;;5.45;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:10:49;6.72;;;5.50;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:13:15;6.00;;;4.80;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:15:41;6.47;;;5.35;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:18:07;7.05;;;4.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:20:34;5.38;;;4.15;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:23:00;4.18;;;3.75;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:28:30;5.40;;;4.40;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:30:56;5.47;;;3.63;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:33:22;6.53;;;4.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:38:58;4.43;;;3.53;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:41:24;3.70;;;3.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:43:51;4.80;;;4.00;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:46:17;4.07;;;3.50;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:48:43;4.72;;;3.38;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:51:09;3.80;;;3.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:53:36;4.60;;;3.10;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:56:02;4.32;;;3.25;;
55815;SDS011;41744;52.404;16.942;2023-07-29T07:58:28;4.68;;;3.13;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:01:00;7.38;;;3.20;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:03:26;3.65;;;2.75;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:05:52;4.10;;;3.47;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:08:18;4.30;;;3.28;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:10:44;3.53;;;3.20;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:13:10;6.45;;;3.15;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:18:39;3.42;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:21:06;3.97;;;3.08;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:23:34;4.13;;;3.20;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:26:02;5.13;;;3.28;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:28:29;5.72;;;2.85;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:30:56;3.28;;;2.80;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:33:22;3.78;;;2.95;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:35:49;5.20;;;3.55;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:38:15;4.32;;;3.40;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:43:24;7.05;;;3.60;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:45:53;5.03;;;3.47;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:48:19;9.73;;;3.63;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:50:49;11.63;;;6.50;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:53:16;7.95;;;3.97;;
55815;SDS011;41744;52.404;16.942;2023-07-29T08:58:46;16.55;;;9.25;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:01:12;13.15;;;6.80;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:06:43;6.78;;;4.68;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:09:10;5.53;;;4.28;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:11:36;5.72;;;4.40;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:14:02;4.93;;;3.45;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:16:28;8.30;;;5.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:18:54;6.93;;;4.45;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:21:22;6.32;;;4.13;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:23:50;5.15;;;3.70;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:26:23;6.95;;;4.28;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:28:51;6.28;;;4.22;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:31:21;5.75;;;3.75;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:33:48;5.90;;;3.60;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:36:14;6.18;;;3.83;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:38:40;7.05;;;3.92;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:41:06;5.28;;;3.25;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:43:32;6.20;;;3.08;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:46:03;7.20;;;3.75;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:48:32;5.13;;;3.95;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:50:58;8.95;;;3.42;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:53:25;4.80;;;3.90;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:55:52;5.55;;;3.40;;
55815;SDS011;41744;52.404;16.942;2023-07-29T09:58:28;4.65;;;3.60;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:00:54;3.75;;;2.97;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:03:20;5.97;;;3.45;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:05:47;5.50;;;3.90;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:08:13;5.65;;;4.22;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:10:42;4.85;;;3.53;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:13:09;4.45;;;3.08;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:15:35;5.57;;;3.00;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:18:02;6.20;;;3.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:20:30;4.90;;;3.47;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:22:59;4.75;;;3.17;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:28:29;5.10;;;3.67;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:30:56;9.90;;;4.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:33:22;4.97;;;3.47;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:35:49;5.90;;;3.40;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:38:15;4.00;;;3.35;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:43:18;4.45;;;3.53;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:51:22;6.97;;;3.67;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:53:54;4.32;;;3.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:56:27;4.13;;;3.33;;
55815;SDS011;41744;52.404;16.942;2023-07-29T10:58:54;6.28;;;3.70;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:01:28;4.88;;;3.40;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:04:01;4.10;;;3.13;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:06:27;6.68;;;2.97;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:08:53;6.57;;;3.08;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:11:19;4.95;;;3.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:16:48;4.80;;;2.83;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:19:15;4.57;;;3.60;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:21:43;3.70;;;3.10;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:24:09;3.70;;;3.10;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:26:36;5.00;;;3.53;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:29:02;5.15;;;3.25;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:31:39;4.60;;;3.20;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:37:10;4.35;;;3.05;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:39:43;5.22;;;2.90;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:42:13;4.15;;;3.00;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:44:40;3.63;;;3.03;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:47:09;4.32;;;2.78;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:49:37;3.50;;;3.00;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:52:04;6.60;;;3.17;;
55815;SDS011;41744;52.404;16.942;2023-07-29T11:57:41;2.75;;;2.38;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:00:08;3.75;;;2.70;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:02:39;3.60;;;3.00;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:08:08;3.55;;;2.92;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:10:34;3.17;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:13:01;3.40;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:15:28;5.05;;;2.90;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:17:55;2.63;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:20:22;4.50;;;2.72;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:22:51;4.32;;;2.88;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:28:22;4.13;;;2.67;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:30:48;3.78;;;2.53;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:33:33;6.32;;;3.10;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:35:59;3.78;;;2.90;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:38:25;3.30;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:40:52;4.10;;;2.45;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:43:18;4.82;;;2.85;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:48:47;5.47;;;2.97;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:51:13;3.08;;;2.63;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:53:39;4.65;;;2.63;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:56:05;3.80;;;2.90;;
55815;SDS011;41744;52.404;16.942;2023-07-29T12:58:32;2.55;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:00:58;2.67;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:03:24;3.50;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:08:53;3.40;;;2.65;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:11:19;3.13;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:13:45;2.60;;;2.22;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:16:12;2.72;;;2.28;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:18:38;2.53;;;1.98;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:21:05;3.38;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:23:31;4.43;;;2.65;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:25:58;3.40;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:28:24;3.55;;;2.67;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:30:50;2.58;;;2.13;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:33:16;2.53;;;2.15;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:38:45;2.85;;;2.05;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:41:11;2.55;;;2.15;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:43:37;4.00;;;1.85;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:46:03;3.00;;;2.38;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:48:29;3.28;;;2.22;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:50:55;7.35;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:53:22;2.80;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:55:48;7.22;;;2.55;;
55815;SDS011;41744;52.404;16.942;2023-07-29T13:58:14;5.45;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:00:40;5.57;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:03:06;7.28;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:08:35;8.30;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:11:01;5.40;;;2.42;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:13:27;6.43;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:18:57;4.38;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:21:23;5.10;;;2.28;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:26:53;5.65;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:29:19;4.53;;;2.15;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:31:45;5.22;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:34:11;5.78;;;2.42;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:36:37;5.32;;;2.42;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:39:03;7.10;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:41:29;4.20;;;2.63;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:43:56;4.93;;;2.70;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:46:22;4.68;;;2.45;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:48:48;7.45;;;3.10;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:51:14;4.30;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:53:40;7.60;;;3.00;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:56:06;8.93;;;3.20;;
55815;SDS011;41744;52.404;16.942;2023-07-29T14:58:32;7.45;;;3.22;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:00:58;4.63;;;3.08;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:03:25;4.72;;;2.97;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:09:01;6.50;;;3.50;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:11:27;7.78;;;2.70;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:16:57;3.97;;;2.65;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:19:23;5.65;;;3.45;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:21:50;5.15;;;2.75;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:24:16;5.43;;;2.70;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:26:42;5.50;;;2.97;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:29:08;6.07;;;3.10;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:31:34;3.45;;;2.72;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:34:00;4.70;;;2.80;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:36:26;3.58;;;2.78;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:38:52;5.22;;;3.28;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:41:18;6.63;;;3.00;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:43:44;4.68;;;3.05;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:46:10;4.97;;;2.33;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:48:36;8.20;;;3.08;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:51:02;4.53;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:53:28;5.22;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:55:54;4.53;;;2.78;;
55815;SDS011;41744;52.404;16.942;2023-07-29T15:58:20;4.60;;;2.33;;
55815;SDS011;41744;52.404;16.942;2023-07-29T16:00:47;5.30;;;1.98;;
55815;SDS011;41744;52.404;16.942;2023-07-29T16:03:13;4.22;;;2.25;;
55815;SDS011;41744;52.404;16.942;2023-07-29T16:08:42;3.78;;;2.33;;
55815;SDS011;41744;52.404;16.942;2023-07-29T16:11:08;5.15;;;2.47;;
55815;SDS011;41744;52.404;16.942;2023-07-29T16:13:34;5.18;;;2.58;;
55815;SDS011;41744;52.404;16.942;2023-07-29T16:16:00;2.75;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-07-29T16:18:28;3.15;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-07-29T16:20:57;4.50;;;2.25;;