sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70411;BME280;57832;46.038;11.398;2023-04-27T00:02:09;96893.09;;;7.63;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:04:35;96896.50;;;7.21;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:07:01;96899.25;;;7.38;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:09:27;96891.63;;;7.67;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:11:53;96903.34;;;7.34;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:14:18;96895.94;;;7.00;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:16:46;96897.81;;;7.12;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:19:11;96899.66;;;7.23;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:21:38;96897.69;;;7.49;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:24:04;96889.78;;;7.56;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:26:29;96880.25;;;7.49;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:28:55;96895.00;;;7.44;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:31:21;96894.31;;;7.48;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:33:46;96905.28;;;7.08;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:36:12;96913.34;;;6.51;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:38:37;96907.53;;;6.86;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:41:04;96910.66;;;7.13;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:43:31;96902.50;;;7.22;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:45:57;96903.53;;;7.02;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:48:23;96909.59;;;7.14;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:50:48;96902.31;;;7.05;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:53:14;96904.78;;;6.81;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:55:40;96907.00;;;6.65;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T00:58:05;96908.28;;;6.75;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:00:31;96899.72;;;7.05;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:02:57;96902.50;;;7.22;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:05:25;96896.44;;;7.09;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:07:51;96904.69;;;7.06;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:10:16;96909.06;;;6.94;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:12:42;96906.59;;;7.60;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:15:09;96902.63;;;7.69;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:17:35;96900.94;;;7.63;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:20:01;96895.88;;;7.92;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:22:27;96887.47;;;8.13;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:24:52;96877.34;;;7.81;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:27:18;96878.53;;;7.13;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:29:43;96893.56;;;7.29;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:32:09;96893.47;;;7.06;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:34:36;96895.31;;;7.17;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:37:02;96891.28;;;7.21;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:39:27;96903.28;;;7.22;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:41:53;96910.38;;;7.33;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:44:18;96920.34;;;7.06;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:46:45;96921.19;;;6.88;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:49:10;96922.78;;;6.89;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:51:36;96921.25;;;7.30;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:54:01;96919.81;;;7.34;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:56:27;96926.41;;;7.37;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T01:58:52;96928.22;;;7.18;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:01:18;96925.00;;;7.04;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:03:43;96924.94;;;6.92;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:06:09;96928.16;;;7.06;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:08:35;96928.31;;;7.42;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:11:00;96921.19;;;7.37;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:13:26;96924.22;;;7.34;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:15:51;96912.06;;;6.79;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:18:17;96923.34;;;6.91;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:20:42;96925.78;;;7.05;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:23:08;96925.53;;;6.57;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:25:37;96928.41;;;6.86;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:28:03;96925.78;;;6.49;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:30:28;96939.91;;;6.41;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:32:54;96939.66;;;6.24;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:35:20;96939.25;;;6.46;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:37:45;96945.03;;;6.29;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:40:11;96941.50;;;6.98;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:42:37;96946.72;;;7.16;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:45:07;96950.06;;;7.35;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:47:33;96952.91;;;7.34;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:49:59;96948.69;;;7.21;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:52:25;96949.84;;;6.88;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:54:51;96965.19;;;7.15;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:57:17;96960.63;;;6.92;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T02:59:42;96960.69;;;6.85;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:02:08;96969.16;;;6.62;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:04:34;96977.34;;;6.22;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:07:01;96980.28;;;6.32;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:09:27;96982.50;;;6.72;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:11:53;96977.63;;;6.39;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:14:18;96981.78;;;7.02;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:16:44;96970.19;;;6.61;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:19:09;96965.19;;;6.78;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:21:35;96965.91;;;7.03;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:24:01;96974.19;;;7.19;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:26:26;96975.53;;;7.40;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:28:52;96974.19;;;7.00;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:31:18;96979.31;;;6.70;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:33:43;96979.53;;;6.87;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:36:09;96979.03;;;7.15;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:38:37;96973.88;;;7.27;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:41:03;96970.16;;;7.35;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:43:28;96973.03;;;6.96;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:45:54;96980.63;;;6.98;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:48:20;96985.25;;;7.14;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:50:46;96978.16;;;7.22;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:53:13;96979.31;;;7.26;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:55:43;96979.09;;;7.27;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T03:58:09;96989.28;;;7.47;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:00:36;96991.06;;;7.65;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:03:02;96990.06;;;7.66;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:05:28;96992.66;;;7.66;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:07:58;96984.97;;;7.53;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:10:24;96978.47;;;7.13;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:12:51;96985.00;;;6.42;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:15:17;96989.50;;;6.72;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:17:43;96983.97;;;6.86;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:20:10;96984.06;;;6.98;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:22:36;96987.91;;;6.52;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:25:02;96987.72;;;6.28;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:27:28;96988.03;;;6.39;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:29:54;96977.78;;;6.44;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:32:20;96979.06;;;6.53;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:34:47;96979.88;;;6.53;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:37:15;96987.06;;;6.77;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:39:43;96985.19;;;6.65;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:42:08;96989.69;;;6.51;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:44:34;96993.56;;;6.67;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:47:00;96999.19;;;7.08;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:49:25;97001.38;;;6.67;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:51:51;97000.50;;;6.55;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:54:16;97005.56;;;7.12;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:56:42;97002.31;;;6.98;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T04:59:07;97010.66;;;6.63;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:01:33;97011.16;;;6.53;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:03:59;97011.84;;;6.86;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:06:24;97022.34;;;6.98;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:08:50;97018.19;;;7.64;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:11:16;97026.09;;;7.58;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:13:41;97022.84;;;8.04;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:16:07;97025.97;;;8.25;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:18:33;97015.94;;;8.22;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:20:59;97019.16;;;8.24;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:23:24;97026.38;;;8.76;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:25:50;97035.03;;;7.80;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:28:16;97046.63;;;7.35;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:30:41;97049.44;;;7.52;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:33:07;97053.44;;;8.16;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:35:33;97053.69;;;8.14;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:37:58;97049.88;;;7.98;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:40:24;97054.78;;;8.07;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:42:50;97055.63;;;7.89;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:45:15;97058.00;;;7.60;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:47:41;97064.19;;;7.96;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:50:07;97069.59;;;7.94;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:52:33;97068.66;;;8.19;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:54:59;97056.00;;;8.34;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:57:24;97054.56;;;8.62;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T05:59:50;97046.50;;;8.99;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T06:02:17;97040.19;;;9.36;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T06:04:43;97034.38;;;9.34;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T06:07:09;97035.41;;;9.74;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T06:09:35;97036.59;;;10.12;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T06:12:02;97022.88;;;14.08;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T06:14:29;97013.22;;;17.37;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T06:16:54;97012.63;;;17.65;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T06:19:20;97006.72;;;17.87;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T06:21:45;97012.97;;;18.95;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T06:24:11;97008.91;;;19.67;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T06:26:36;97010.31;;;20.47;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T06:29:02;97010.03;;;20.80;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T06:31:28;97003.81;;;20.93;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T06:33:54;97011.47;;;20.32;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T06:36:20;96994.09;;;21.46;98.13
70411;BME280;57832;46.038;11.398;2023-04-27T06:38:45;96997.78;;;23.24;69.58
70411;BME280;57832;46.038;11.398;2023-04-27T06:41:11;96988.56;;;23.04;71.43
70411;BME280;57832;46.038;11.398;2023-04-27T06:43:36;96989.34;;;23.43;76.17
70411;BME280;57832;46.038;11.398;2023-04-27T06:46:03;96983.53;;;24.84;55.32
70411;BME280;57832;46.038;11.398;2023-04-27T06:48:28;96978.72;;;24.31;55.78
70411;BME280;57832;46.038;11.398;2023-04-27T06:50:54;96991.03;;;21.79;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T06:53:20;96985.00;;;22.91;76.10
70411;BME280;57832;46.038;11.398;2023-04-27T06:55:45;96989.09;;;23.99;61.87
70411;BME280;57832;46.038;11.398;2023-04-27T06:58:11;96989.31;;;25.60;49.90
70411;BME280;57832;46.038;11.398;2023-04-27T07:00:36;96988.75;;;22.51;62.05
70411;BME280;57832;46.038;11.398;2023-04-27T07:03:02;96978.91;;;25.59;51.15
70411;BME280;57832;46.038;11.398;2023-04-27T07:05:27;96974.81;;;25.12;46.52
70411;BME280;57832;46.038;11.398;2023-04-27T07:07:53;96976.88;;;26.53;44.65
70411;BME280;57832;46.038;11.398;2023-04-27T07:10:18;96974.09;;;25.52;45.03
70411;BME280;57832;46.038;11.398;2023-04-27T07:12:45;96980.06;;;25.86;44.25
70411;BME280;57832;46.038;11.398;2023-04-27T07:15:10;96975.41;;;26.11;45.41
70411;BME280;57832;46.038;11.398;2023-04-27T07:17:36;96976.56;;;25.57;44.98
70411;BME280;57832;46.038;11.398;2023-04-27T07:20:02;96976.56;;;25.57;43.02
70411;BME280;57832;46.038;11.398;2023-04-27T07:22:29;96975.97;;;24.52;50.98
70411;BME280;57832;46.038;11.398;2023-04-27T07:24:54;96975.84;;;25.07;46.07
70411;BME280;57832;46.038;11.398;2023-04-27T07:27:20;96970.56;;;24.98;45.42
70411;BME280;57832;46.038;11.398;2023-04-27T07:29:46;96976.16;;;19.16;95.77
70411;BME280;57832;46.038;11.398;2023-04-27T07:32:12;96965.13;;;19.74;89.51
70411;BME280;57832;46.038;11.398;2023-04-27T07:34:37;96975.84;;;19.46;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T07:37:03;96973.09;;;15.78;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T07:39:29;96977.16;;;14.95;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T07:41:55;96974.16;;;20.86;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T07:44:22;96971.47;;;15.32;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T07:46:48;96978.03;;;14.44;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T07:49:16;96970.84;;;20.49;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T07:51:42;96973.88;;;18.21;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T07:54:08;96974.31;;;24.14;59.76
70411;BME280;57832;46.038;11.398;2023-04-27T07:56:33;96967.94;;;20.99;84.02
70411;BME280;57832;46.038;11.398;2023-04-27T07:58:59;96979.50;;;19.72;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T08:01:24;96982.72;;;15.53;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T08:03:50;96972.97;;;23.66;90.91
70411;BME280;57832;46.038;11.398;2023-04-27T08:06:17;96972.94;;;23.45;69.64
70411;BME280;57832;46.038;11.398;2023-04-27T08:08:42;96969.66;;;20.95;91.61
70411;BME280;57832;46.038;11.398;2023-04-27T08:11:09;96968.22;;;15.46;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T08:13:35;96975.38;;;14.69;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T08:16:00;96967.44;;;24.96;79.69
70411;BME280;57832;46.038;11.398;2023-04-27T08:18:26;96958.88;;;19.55;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T08:20:53;96964.00;;;15.95;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T08:23:18;96966.47;;;16.15;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T08:25:44;96967.63;;;15.59;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T08:28:10;96958.56;;;15.20;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T08:30:35;96962.47;;;15.38;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T08:33:01;96966.69;;;14.43;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T08:35:26;96965.34;;;20.00;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T08:37:52;96961.53;;;15.09;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T08:40:18;96961.22;;;21.02;100.00
70411;BME280;57832;46.038;11.398;2023-04-27T08:42:57;96955.00;;;27.74;50.23
70411;BME280;57832;46.038;11.398;2023-04-27T08:45:24;96946.06;;;30.23;37.07
70411;BME280;57832;46.038;11.398;2023-04-27T08:47:51;96938.31;;;30.59;37.75
70411;BME280;57832;46.038;11.398;2023-04-27T08:50:17;96944.31;;;31.53;33.58
70411;BME280;57832;46.038;11.398;2023-04-27T08:52:47;96942.91;;;30.55;33.42
70411;BME280;57832;46.038;11.398;2023-04-27T08:55:13;96942.97;;;33.50;31.42
70411;BME280;57832;46.038;11.398;2023-04-27T08:57:39;96929.78;;;35.17;29.20
70411;BME280;57832;46.038;11.398;2023-04-27T09:00:06;96936.16;;;33.98;30.52
70411;BME280;57832;46.038;11.398;2023-04-27T09:02:46;96936.25;;;33.77;28.72
70411;BME280;57832;46.038;11.398;2023-04-27T09:05:17;96937.69;;;32.71;29.05
70411;BME280;57832;46.038;11.398;2023-04-27T09:07:54;96938.59;;;31.69;30.25
70411;BME280;57832;46.038;11.398;2023-04-27T09:10:20;96929.81;;;33.31;28.81
70411;BME280;57832;46.038;11.398;2023-04-27T09:12:57;96927.75;;;35.25;27.85
70411;BME280;57832;46.038;11.398;2023-04-27T09:15:24;96928.22;;;35.20;27.10
70411;BME280;57832;46.038;11.398;2023-04-27T09:17:56;96922.72;;;33.66;27.39
70411;BME280;57832;46.038;11.398;2023-04-27T09:20:22;96915.66;;;37.18;25.54
70411;BME280;57832;46.038;11.398;2023-04-27T09:22:50;96918.78;;;36.21;24.99
70411;BME280;57832;46.038;11.398;2023-04-27T09:25:30;96914.47;;;35.65;26.76
70411;BME280;57832;46.038;11.398;2023-04-27T09:27:56;96909.88;;;35.59;26.47
70411;BME280;57832;46.038;11.398;2023-04-27T09:30:23;96915.28;;;37.15;23.92
70411;BME280;57832;46.038;11.398;2023-04-27T09:32:59;96903.66;;;36.91;24.80
70411;BME280;57832;46.038;11.398;2023-04-27T09:35:31;96897.81;;;38.23;24.14
70411;BME280;57832;46.038;11.398;2023-04-27T09:37:58;96894.13;;;38.13;22.43
70411;BME280;57832;46.038;11.398;2023-04-27T09:40:26;96891.09;;;35.95;24.57
70411;BME280;57832;46.038;11.398;2023-04-27T09:42:57;96889.25;;;38.21;22.31
70411;BME280;57832;46.038;11.398;2023-04-27T09:45:24;96886.88;;;37.29;21.76
70411;BME280;57832;46.038;11.398;2023-04-27T09:47:49;96874.41;;;39.13;21.56
70411;BME280;57832;46.038;11.398;2023-04-27T09:50:15;96877.88;;;36.92;22.43
70411;BME280;57832;46.038;11.398;2023-04-27T09:52:41;96875.84;;;36.96;23.13
70411;BME280;57832;46.038;11.398;2023-04-27T09:55:15;96874.94;;;35.77;23.99
70411;BME280;57832;46.038;11.398;2023-04-27T09:58:14;96873.31;;;37.26;24.60
70411;BME280;57832;46.038;11.398;2023-04-27T10:06:34;96852.88;;;37.51;22.14
70411;BME280;57832;46.038;11.398;2023-04-27T10:09:07;96851.88;;;37.81;21.25
70411;BME280;57832;46.038;11.398;2023-04-27T10:11:40;96854.63;;;36.80;22.78
70411;BME280;57832;46.038;11.398;2023-04-27T10:14:09;96854.88;;;36.19;23.01
70411;BME280;57832;46.038;11.398;2023-04-27T10:16:46;96848.47;;;37.57;22.33
70411;BME280;57832;46.038;11.398;2023-04-27T10:19:12;96836.78;;;40.08;20.18
70411;BME280;57832;46.038;11.398;2023-04-27T10:21:59;96839.03;;;35.82;21.65
70411;BME280;57832;46.038;11.398;2023-04-27T10:24:33;96834.28;;;40.36;19.44
70411;BME280;57832;46.038;11.398;2023-04-27T10:27:04;96827.00;;;39.55;21.69
70411;BME280;57832;46.038;11.398;2023-04-27T10:29:35;96822.69;;;39.28;20.82
70411;BME280;57832;46.038;11.398;2023-04-27T10:32:06;96812.97;;;40.97;19.45
70411;BME280;57832;46.038;11.398;2023-04-27T10:34:34;96818.41;;;41.10;18.26
70411;BME280;57832;46.038;11.398;2023-04-27T10:37:08;96808.75;;;37.85;19.89
70411;BME280;57832;46.038;11.398;2023-04-27T10:39:39;96809.50;;;40.26;18.67
70411;BME280;57832;46.038;11.398;2023-04-27T10:42:05;96797.41;;;41.57;19.69
70411;BME280;57832;46.038;11.398;2023-04-27T10:44:32;96802.94;;;37.10;20.18
70411;BME280;57832;46.038;11.398;2023-04-27T10:47:00;96794.44;;;40.88;19.45
70411;BME280;57832;46.038;11.398;2023-04-27T10:49:29;96794.84;;;39.56;19.85
70411;BME280;57832;46.038;11.398;2023-04-27T10:51:59;96785.56;;;40.93;19.06
70411;BME280;57832;46.038;11.398;2023-04-27T10:54:29;96784.25;;;42.48;18.08
70411;BME280;57832;46.038;11.398;2023-04-27T10:57:09;96782.72;;;42.19;19.97
70411;BME280;57832;46.038;11.398;2023-04-27T10:59:48;96776.78;;;42.49;17.51
70411;BME280;57832;46.038;11.398;2023-04-27T11:02:14;96776.25;;;41.44;18.87
70411;BME280;57832;46.038;11.398;2023-04-27T11:04:40;96777.38;;;41.25;19.22
70411;BME280;57832;46.038;11.398;2023-04-27T11:07:08;96770.81;;;42.32;19.06
70411;BME280;57832;46.038;11.398;2023-04-27T11:09:38;96774.00;;;36.28;20.15
70411;BME280;57832;46.038;11.398;2023-04-27T11:12:11;96771.28;;;32.60;23.58
70411;BME280;57832;46.038;11.398;2023-04-27T11:14:37;96776.06;;;28.48;28.46
70411;BME280;57832;46.038;11.398;2023-04-27T11:17:03;96771.28;;;32.63;25.12
70411;BME280;57832;46.038;11.398;2023-04-27T11:19:29;96765.81;;;38.32;20.92
70411;BME280;57832;46.038;11.398;2023-04-27T11:22:03;96777.06;;;35.56;21.44
70411;BME280;57832;46.038;11.398;2023-04-27T11:24:32;96771.66;;;26.84;27.38
70411;BME280;57832;46.038;11.398;2023-04-27T11:26:58;96769.63;;;35.87;22.35
70411;BME280;57832;46.038;11.398;2023-04-27T11:29:36;96759.34;;;36.19;21.42
70411;BME280;57832;46.038;11.398;2023-04-27T11:32:02;96752.09;;;33.10;24.49
70411;BME280;57832;46.038;11.398;2023-04-27T11:34:29;96752.44;;;34.70;22.90
70411;BME280;57832;46.038;11.398;2023-04-27T11:37:03;96749.66;;;33.38;25.93
70411;BME280;57832;46.038;11.398;2023-04-27T11:39:33;96745.22;;;33.62;25.33
70411;BME280;57832;46.038;11.398;2023-04-27T11:42:18;96749.44;;;34.95;23.68
70411;BME280;57832;46.038;11.398;2023-04-27T11:45:02;96751.16;;;32.46;26.99
70411;BME280;57832;46.038;11.398;2023-04-27T11:47:33;96748.06;;;27.83;31.27
70411;BME280;57832;46.038;11.398;2023-04-27T11:50:03;96745.31;;;29.51;29.52
70411;BME280;57832;46.038;11.398;2023-04-27T11:52:37;96743.44;;;28.30;30.68
70411;BME280;57832;46.038;11.398;2023-04-27T11:55:06;96743.66;;;26.53;33.47
70411;BME280;57832;46.038;11.398;2023-04-27T11:57:37;96736.22;;;26.11;34.91
70411;BME280;57832;46.038;11.398;2023-04-27T12:00:06;96730.28;;;27.12;34.67
70411;BME280;57832;46.038;11.398;2023-04-27T12:02:41;96740.03;;;26.26;37.80
70411;BME280;57832;46.038;11.398;2023-04-27T12:05:07;96734.09;;;25.41;38.67
70411;BME280;57832;46.038;11.398;2023-04-27T12:07:36;96741.31;;;25.24;36.79
70411;BME280;57832;46.038;11.398;2023-04-27T12:10:02;96728.44;;;30.76;29.69
70411;BME280;57832;46.038;11.398;2023-04-27T12:12:27;96734.75;;;31.02;29.97
70411;BME280;57832;46.038;11.398;2023-04-27T12:14:53;96727.53;;;32.32;27.20
70411;BME280;57832;46.038;11.398;2023-04-27T12:17:21;96720.84;;;33.51;25.09
70411;BME280;57832;46.038;11.398;2023-04-27T12:19:47;96730.34;;;35.26;26.10
70411;BME280;57832;46.038;11.398;2023-04-27T12:22:13;96732.22;;;33.24;25.82
70411;BME280;57832;46.038;11.398;2023-04-27T12:24:39;96729.31;;;34.86;26.12
70411;BME280;57832;46.038;11.398;2023-04-27T12:27:06;96723.50;;;34.49;23.83
70411;BME280;57832;46.038;11.398;2023-04-27T12:29:32;96723.63;;;34.73;27.62
70411;BME280;57832;46.038;11.398;2023-04-27T12:31:58;96724.06;;;33.24;29.16
70411;BME280;57832;46.038;11.398;2023-04-27T12:34:26;96724.03;;;31.52;28.69
70411;BME280;57832;46.038;11.398;2023-04-27T12:36:54;96726.06;;;30.60;28.72
70411;BME280;57832;46.038;11.398;2023-04-27T12:39:21;96725.84;;;29.34;29.68
70411;BME280;57832;46.038;11.398;2023-04-27T12:41:52;96731.19;;;27.40;30.62
70411;BME280;57832;46.038;11.398;2023-04-27T12:44:18;96734.13;;;26.56;32.54
70411;BME280;57832;46.038;11.398;2023-04-27T12:46:44;96735.69;;;24.60;36.72
70411;BME280;57832;46.038;11.398;2023-04-27T12:49:12;96733.38;;;24.21;37.90
70411;BME280;57832;46.038;11.398;2023-04-27T12:51:38;96742.19;;;23.39;42.17
70411;BME280;57832;46.038;11.398;2023-04-27T12:54:05;96748.69;;;23.38;42.40