sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41925;SDS011;27615;51.826;5.692;2022-10-20T00:00:26;6.68;;;2.95;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:02:51;3.47;;;2.72;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:05:17;4.95;;;2.60;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:07:42;5.35;;;3.60;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:10:08;5.18;;;2.97;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:12:34;6.65;;;3.35;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:14:59;5.82;;;3.20;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:17:25;5.75;;;3.65;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:19:50;4.30;;;3.53;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:22:16;3.97;;;3.15;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:24:41;4.22;;;3.20;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:27:07;3.92;;;3.22;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:29:33;4.68;;;3.60;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:31:58;6.32;;;3.83;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:34:24;5.20;;;3.65;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:36:49;4.05;;;2.67;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:39:15;5.55;;;3.38;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:41:40;4.88;;;3.53;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:47:12;5.43;;;3.38;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:49:41;6.60;;;4.03;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:52:07;6.00;;;3.90;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:54:33;6.97;;;3.53;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:56:59;7.70;;;4.30;;
41925;SDS011;27615;51.826;5.692;2022-10-20T00:59:26;5.88;;;3.70;;
41925;SDS011;27615;51.826;5.692;2022-10-20T01:01:53;5.75;;;3.63;;
41925;SDS011;27615;51.826;5.692;2022-10-20T01:04:20;4.95;;;3.55;;
41925;SDS011;27615;51.826;5.692;2022-10-20T01:06:46;4.30;;;3.50;;
41925;SDS011;27615;51.826;5.692;2022-10-20T01:09:12;5.55;;;4.35;;
41925;SDS011;27615;51.826;5.692;2022-10-20T01:11:47;6.85;;;4.68;;
41925;SDS011;27615;51.826;5.692;2022-10-20T01:17:40;7.05;;;3.88;;
41925;SDS011;27615;51.826;5.692;2022-10-20T01:25:39;7.20;;;4.63;;
41925;SDS011;27615;51.826;5.692;2022-10-20T01:28:22;6.38;;;4.50;;
41925;SDS011;27615;51.826;5.692;2022-10-20T01:31:09;5.68;;;3.97;;
41925;SDS011;27615;51.826;5.692;2022-10-20T01:33:49;7.88;;;4.28;;
41925;SDS011;27615;51.826;5.692;2022-10-20T01:39:04;6.75;;;4.85;;
41925;SDS011;27615;51.826;5.692;2022-10-20T01:42:17;8.63;;;4.93;;
41925;SDS011;27615;51.826;5.692;2022-10-20T01:44:46;6.53;;;4.38;;
41925;SDS011;27615;51.826;5.692;2022-10-20T01:47:13;5.43;;;4.10;;
41925;SDS011;27615;51.826;5.692;2022-10-20T01:49:43;9.63;;;5.07;;
41925;SDS011;27615;51.826;5.692;2022-10-20T01:52:12;6.88;;;4.28;;
41925;SDS011;27615;51.826;5.692;2022-10-20T01:54:38;5.72;;;3.90;;
41925;SDS011;27615;51.826;5.692;2022-10-20T01:57:11;6.15;;;4.47;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:02:31;5.75;;;5.00;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:07:53;5.65;;;4.13;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:10:31;5.78;;;4.80;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:13:03;7.60;;;5.32;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:15:31;7.43;;;5.22;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:18:00;9.30;;;5.20;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:20:29;9.23;;;6.00;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:22:56;7.32;;;5.43;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:25:24;8.77;;;5.55;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:27:51;6.80;;;5.03;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:30:19;7.80;;;5.30;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:32:46;4.70;;;4.18;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:35:17;6.30;;;4.30;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:37:45;8.60;;;5.32;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:40:11;5.90;;;4.72;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:42:37;6.03;;;4.70;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:45:04;8.65;;;6.15;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:47:31;7.10;;;5.38;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:49:57;8.23;;;5.43;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:52:22;7.10;;;5.68;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:54:48;9.73;;;5.80;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:57:13;6.80;;;5.45;;
41925;SDS011;27615;51.826;5.692;2022-10-20T02:59:39;6.57;;;5.20;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:02:04;5.75;;;5.00;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:04:30;7.32;;;5.45;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:06:55;10.30;;;5.53;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:09:21;7.22;;;5.60;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:11:46;7.55;;;5.22;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:14:12;9.82;;;6.68;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:16:37;6.88;;;5.65;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:19:03;6.93;;;6.07;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:21:29;11.18;;;6.32;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:23:54;9.77;;;6.47;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:26:20;9.18;;;6.40;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:28:45;8.55;;;6.35;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:31:11;9.75;;;6.82;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:33:37;9.63;;;5.82;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:36:02;8.77;;;6.22;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:38:28;8.23;;;6.68;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:40:54;8.40;;;6.05;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:43:19;11.38;;;7.43;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:45:45;9.18;;;6.20;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:48:10;7.65;;;6.10;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:50:37;7.57;;;6.07;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:53:03;13.27;;;7.10;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:55:29;8.80;;;7.13;;
41925;SDS011;27615;51.826;5.692;2022-10-20T03:57:54;11.48;;;8.10;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:00:20;8.95;;;7.40;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:02:45;9.10;;;6.93;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:05:12;8.57;;;6.53;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:07:39;11.07;;;7.28;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:10:08;15.05;;;9.95;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:12:34;11.70;;;6.93;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:15:00;10.10;;;7.22;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:17:26;9.02;;;7.43;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:19:51;8.38;;;6.90;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:22:17;11.02;;;7.93;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:24:43;13.43;;;7.82;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:27:08;12.40;;;8.88;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:29:34;14.05;;;8.75;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:31:59;11.05;;;8.05;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:34:25;9.90;;;7.80;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:36:50;11.48;;;8.57;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:39:16;10.63;;;6.70;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:41:41;10.52;;;7.55;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:44:07;12.48;;;9.05;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:46:32;10.35;;;7.68;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:48:58;9.60;;;7.00;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:51:24;10.13;;;7.88;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:53:49;11.80;;;8.20;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:56:16;9.40;;;7.07;;
41925;SDS011;27615;51.826;5.692;2022-10-20T04:58:47;10.98;;;7.53;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:01:16;12.23;;;8.60;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:03:42;15.15;;;9.05;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:09:04;12.50;;;8.60;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:11:32;10.43;;;8.13;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:14:00;11.25;;;8.35;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:16:26;15.10;;;9.70;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:18:52;14.27;;;9.90;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:21:22;12.60;;;10.38;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:23:53;12.88;;;9.63;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:26:22;15.93;;;10.50;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:28:48;13.73;;;9.57;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:31:15;13.00;;;9.30;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:33:43;11.10;;;8.50;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:36:10;12.25;;;8.35;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:38:38;10.57;;;8.40;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:41:24;7.30;;;5.88;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:43:52;10.35;;;8.43;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:46:21;10.27;;;7.50;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:48:47;14.20;;;10.90;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:51:14;14.07;;;9.15;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:53:42;11.73;;;8.27;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:56:09;10.48;;;7.75;;
41925;SDS011;27615;51.826;5.692;2022-10-20T05:58:36;12.73;;;9.50;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:01:07;15.15;;;9.93;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:03:34;14.80;;;9.85;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:06:00;17.55;;;11.02;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:08:29;14.13;;;10.65;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:10:56;13.05;;;9.95;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:13:25;13.13;;;9.20;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:15:51;12.32;;;9.10;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:18:16;13.35;;;10.27;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:20:42;15.20;;;10.48;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:23:07;14.57;;;9.60;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:25:33;14.68;;;10.40;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:27:58;13.07;;;9.95;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:30:24;12.93;;;10.10;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:32:53;15.18;;;10.52;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:35:19;15.70;;;9.40;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:37:45;9.55;;;7.68;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:40:10;12.23;;;9.13;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:42:36;10.80;;;8.60;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:45:01;13.07;;;9.40;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:47:28;11.88;;;9.38;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:49:54;17.17;;;10.38;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:52:20;10.73;;;7.88;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:54:45;15.70;;;9.50;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:57:11;15.00;;;11.00;;
41925;SDS011;27615;51.826;5.692;2022-10-20T06:59:36;12.13;;;9.43;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:02:02;12.88;;;9.35;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:04:28;15.18;;;9.40;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:06:53;10.55;;;8.00;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:09:19;9.98;;;8.35;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:11:45;11.32;;;7.68;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:14:15;9.20;;;7.35;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:16:40;9.68;;;7.05;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:19:06;13.00;;;8.48;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:21:31;10.63;;;7.25;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:23:59;14.35;;;8.43;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:26:25;13.63;;;8.77;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:28:56;12.02;;;8.13;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:31:27;11.15;;;8.73;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:33:53;11.48;;;8.73;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:36:23;9.40;;;7.15;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:38:54;14.95;;;9.32;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:41:20;12.60;;;8.95;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:43:46;16.70;;;10.30;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:46:13;13.60;;;8.75;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:48:38;14.32;;;9.60;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:51:23;12.63;;;9.65;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:53:53;15.52;;;10.00;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:56:20;14.02;;;9.52;;
41925;SDS011;27615;51.826;5.692;2022-10-20T07:58:47;15.02;;;9.95;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:01:12;12.35;;;9.52;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:03:39;12.82;;;9.48;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:06:04;15.82;;;9.38;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:08:30;13.18;;;10.05;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:10:56;18.38;;;9.65;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:13:23;12.65;;;9.73;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:15:49;14.85;;;10.77;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:18:14;14.18;;;9.88;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:20:40;11.38;;;9.02;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:23:05;13.10;;;10.13;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:25:31;17.98;;;10.68;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:27:57;14.10;;;9.68;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:30:22;12.50;;;9.15;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:32:51;14.75;;;10.75;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:35:17;19.50;;;10.55;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:37:43;16.17;;;10.57;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:40:10;13.40;;;9.48;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:42:50;15.07;;;9.75;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:45:21;12.95;;;9.82;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:47:49;13.50;;;9.80;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:50:18;12.90;;;10.63;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:52:45;14.80;;;10.52;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:55:35;10.60;;;9.00;;
41925;SDS011;27615;51.826;5.692;2022-10-20T08:58:00;15.68;;;10.30;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:00:28;14.98;;;10.30;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:02:55;15.07;;;10.85;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:05:26;14.00;;;10.20;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:07:55;14.73;;;10.85;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:12:59;16.70;;;11.35;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:15:25;12.45;;;10.35;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:17:59;13.50;;;10.10;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:20:35;13.05;;;10.55;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:23:15;12.70;;;9.82;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:25:44;13.75;;;10.70;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:28:20;10.88;;;9.27;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:30:51;15.35;;;11.07;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:33:28;13.88;;;10.82;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:36:11;12.55;;;10.15;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:38:43;11.38;;;9.45;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:41:13;11.82;;;9.82;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:44:01;13.88;;;10.20;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:46:33;13.07;;;10.53;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:49:03;11.88;;;9.25;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:51:31;11.70;;;9.63;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:53:58;12.95;;;10.05;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:56:30;13.77;;;10.70;;
41925;SDS011;27615;51.826;5.692;2022-10-20T09:58:59;13.20;;;10.65;;
41925;SDS011;27615;51.826;5.692;2022-10-20T10:01:27;15.15;;;11.00;;
41925;SDS011;27615;51.826;5.692;2022-10-20T10:03:54;13.88;;;11.00;;
41925;SDS011;27615;51.826;5.692;2022-10-20T10:06:42;15.25;;;11.50;;
41925;SDS011;27615;51.826;5.692;2022-10-20T10:12:14;13.80;;;10.83;;
41925;SDS011;27615;51.826;5.692;2022-10-20T10:14:49;12.50;;;10.77;;
41925;SDS011;27615;51.826;5.692;2022-10-20T10:17:35;14.15;;;11.32;;
41925;SDS011;27615;51.826;5.692;2022-10-20T10:20:03;15.50;;;12.25;;
41925;SDS011;27615;51.826;5.692;2022-10-20T10:22:49;14.13;;;11.10;;
41925;SDS011;27615;51.826;5.692;2022-10-20T10:25:20;17.33;;;11.82;;
41925;SDS011;27615;51.826;5.692;2022-10-20T10:28:01;14.10;;;11.80;;
41925;SDS011;27615;51.826;5.692;2022-10-20T10:30:32;15.30;;;11.73;;
41925;SDS011;27615;51.826;5.692;2022-10-20T10:32:59;17.13;;;12.68;;
41925;SDS011;27615;51.826;5.692;2022-10-20T10:37:57;15.98;;;13.07;;
41925;SDS011;27615;51.826;5.692;2022-10-20T10:43:33;15.85;;;12.00;;
41925;SDS011;27615;51.826;5.692;2022-10-20T10:46:06;15.63;;;12.18;;
41925;SDS011;27615;51.826;5.692;2022-10-20T10:51:19;17.02;;;12.40;;
41925;SDS011;27615;51.826;5.692;2022-10-20T10:56:32;15.00;;;12.23;;
41925;SDS011;27615;51.826;5.692;2022-10-20T10:59:22;17.50;;;13.63;;
41925;SDS011;27615;51.826;5.692;2022-10-20T11:04:51;17.27;;;12.88;;
41925;SDS011;27615;51.826;5.692;2022-10-20T11:07:42;15.20;;;12.57;;
41925;SDS011;27615;51.826;5.692;2022-10-20T11:18:16;16.27;;;13.32;;
41925;SDS011;27615;51.826;5.692;2022-10-20T11:28:44;16.77;;;13.82;;
41925;SDS011;27615;51.826;5.692;2022-10-20T11:31:25;17.85;;;13.98;;
41925;SDS011;27615;51.826;5.692;2022-10-20T11:34:11;19.88;;;15.48;;
41925;SDS011;27615;51.826;5.692;2022-10-20T11:36:44;18.92;;;15.10;;
41925;SDS011;27615;51.826;5.692;2022-10-20T11:39:38;19.92;;;15.45;;
41925;SDS011;27615;51.826;5.692;2022-10-20T11:42:30;19.95;;;15.55;;
41925;SDS011;27615;51.826;5.692;2022-10-20T11:45:03;19.33;;;15.50;;
41925;SDS011;27615;51.826;5.692;2022-10-20T11:47:40;20.98;;;16.17;;
41925;SDS011;27615;51.826;5.692;2022-10-20T11:50:10;19.20;;;15.48;;
41925;SDS011;27615;51.826;5.692;2022-10-20T11:55:31;23.85;;;17.10;;
41925;SDS011;27615;51.826;5.692;2022-10-20T12:00:58;24.95;;;18.27;;
41925;SDS011;27615;51.826;5.692;2022-10-20T12:17:01;19.13;;;15.75;;
41925;SDS011;27615;51.826;5.692;2022-10-20T12:19:37;21.15;;;16.98;;
41925;SDS011;27615;51.826;5.692;2022-10-20T12:24:39;24.27;;;16.10;;
41925;SDS011;27615;51.826;5.692;2022-10-20T12:37:26;19.05;;;16.60;;
41925;SDS011;27615;51.826;5.692;2022-10-20T12:40:16;23.77;;;17.35;;
41925;SDS011;27615;51.826;5.692;2022-10-20T12:42:48;22.50;;;16.75;;
41925;SDS011;27615;51.826;5.692;2022-10-20T12:47:46;22.67;;;18.35;;
41925;SDS011;27615;51.826;5.692;2022-10-20T12:52:52;26.85;;;18.58;;
41925;SDS011;27615;51.826;5.692;2022-10-20T12:55:18;22.48;;;17.92;;
41925;SDS011;27615;51.826;5.692;2022-10-20T13:05:55;20.35;;;16.98;;
41925;SDS011;27615;51.826;5.692;2022-10-20T13:08:22;22.05;;;17.60;;
41925;SDS011;27615;51.826;5.692;2022-10-20T13:10:49;24.80;;;18.27;;
41925;SDS011;27615;51.826;5.692;2022-10-20T13:18:27;25.23;;;18.38;;
41925;SDS011;27615;51.826;5.692;2022-10-20T13:21:00;23.75;;;19.38;;
41925;SDS011;27615;51.826;5.692;2022-10-20T13:23:46;26.63;;;19.83;;
41925;SDS011;27615;51.826;5.692;2022-10-20T13:26:23;24.40;;;19.02;;
41925;SDS011;27615;51.826;5.692;2022-10-20T13:28:55;22.85;;;19.58;;
41925;SDS011;27615;51.826;5.692;2022-10-20T13:31:33;22.90;;;18.88;;
41925;SDS011;27615;51.826;5.692;2022-10-20T13:45:25;18.77;;;13.48;;
41925;SDS011;27615;51.826;5.692;2022-10-20T13:48:14;18.75;;;14.05;;
41925;SDS011;27615;51.826;5.692;2022-10-20T13:51:01;15.07;;;12.43;;
41925;SDS011;27615;51.826;5.692;2022-10-20T13:53:38;15.73;;;12.15;;
41925;SDS011;27615;51.826;5.692;2022-10-20T13:56:07;17.38;;;12.57;;
41925;SDS011;27615;51.826;5.692;2022-10-20T13:59:03;15.68;;;12.35;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:01:37;17.58;;;11.85;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:06:48;18.30;;;13.40;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:09:17;16.83;;;12.63;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:11:48;17.40;;;12.52;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:14:19;15.02;;;13.15;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:16:51;16.58;;;12.98;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:19:21;19.02;;;14.15;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:21:55;17.88;;;12.77;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:24:42;19.10;;;13.15;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:27:14;14.65;;;12.30;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:29:48;13.60;;;11.27;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:32:17;13.25;;;10.68;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:34:58;12.32;;;11.13;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:37:38;15.77;;;10.55;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:40:17;11.27;;;10.07;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:42:45;14.98;;;10.85;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:45:21;16.15;;;10.40;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:47:48;11.55;;;10.35;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:50:26;9.98;;;8.18;;
41925;SDS011;27615;51.826;5.692;2022-10-20T14:55:49;11.40;;;8.93;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:01:21;11.77;;;9.20;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:04:06;14.52;;;10.10;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:06:45;12.63;;;9.82;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:09:29;13.27;;;9.10;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:12:04;11.73;;;10.02;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:14:31;12.90;;;10.13;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:16:57;13.80;;;9.63;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:22:00;11.70;;;10.07;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:24:32;12.20;;;9.70;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:26:58;11.75;;;10.35;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:29:25;15.43;;;10.48;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:31:51;12.98;;;10.30;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:34:17;14.88;;;10.27;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:36:43;11.30;;;10.07;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:39:09;13.88;;;10.45;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:41:37;14.02;;;11.30;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:44:13;12.10;;;10.80;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:46:45;17.08;;;11.50;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:49:11;14.18;;;10.48;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:51:38;17.52;;;10.40;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:54:06;12.67;;;11.10;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:56:32;14.15;;;10.65;;
41925;SDS011;27615;51.826;5.692;2022-10-20T15:58:59;11.32;;;9.50;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:01:24;13.10;;;10.90;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:03:51;12.70;;;9.82;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:06:17;13.07;;;10.38;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:08:44;12.43;;;10.50;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:11:11;13.40;;;11.48;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:13:38;12.57;;;11.25;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:16:04;13.57;;;11.40;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:18:30;14.20;;;11.50;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:20:56;17.23;;;11.57;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:23:22;15.18;;;11.95;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:25:48;15.40;;;12.18;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:28:14;16.85;;;12.27;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:30:39;15.48;;;12.40;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:33:04;15.57;;;12.85;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:35:30;16.63;;;12.50;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:37:55;16.15;;;12.23;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:40:21;17.17;;;13.35;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:42:47;16.40;;;12.77;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:45:12;17.50;;;13.57;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:47:38;17.58;;;13.02;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:50:04;17.27;;;12.63;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:52:29;17.48;;;13.35;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:54:57;18.30;;;13.10;;
41925;SDS011;27615;51.826;5.692;2022-10-20T16:57:23;18.48;;;14.18;;