sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31096;BME280;17749;51.962;8.560;2023-03-04T06:00:59;100704.00;;;3.72;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:03:25;100711.06;;;3.70;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:05:55;100709.28;;;3.66;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:08:22;100695.25;;;3.65;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:10:52;100704.03;;;3.66;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:13:22;100702.28;;;3.65;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:15:54;100711.94;;;3.66;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:18:25;100707.53;;;3.63;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:21:00;100713.69;;;3.68;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:23:28;100706.69;;;3.64;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:26:01;100716.31;;;3.64;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:28:29;100709.31;;;3.63;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:30:59;100707.56;;;3.62;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:33:32;100701.41;;;3.60;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:36:03;100708.44;;;3.58;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:38:34;100711.03;;;3.64;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:41:11;100711.06;;;3.58;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:43:39;100706.69;;;3.55;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:46:11;100714.59;;;3.57;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:48:38;100713.72;;;3.55;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:51:13;100716.34;;;3.58;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:53:51;100724.22;;;3.61;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:56:19;100721.59;;;3.61;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T06:58:46;100729.50;;;3.58;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:01:27;100719.88;;;3.57;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:03:57;100731.25;;;3.60;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:06:26;100723.34;;;3.59;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:08:53;100729.50;;;3.65;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:11:21;100726.84;;;3.64;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:13:48;100726.84;;;3.64;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:16:19;100733.88;;;3.71;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:18:46;100736.50;;;3.74;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:21:14;100721.59;;;3.70;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:23:41;100718.06;;;3.71;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:26:09;100720.69;;;3.76;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:28:36;100719.81;;;3.81;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:31:24;100720.69;;;3.88;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:34:05;100721.53;;;3.93;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:36:34;100720.63;;;3.97;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:39:01;100722.38;;;4.01;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:41:30;100728.50;;;4.08;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:43:58;100726.75;;;4.07;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:46:25;100732.00;;;4.13;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:48:54;100732.88;;;4.15;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:51:23;100728.50;;;4.14;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:53:52;100737.25;;;4.16;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:56:22;100724.09;;;4.08;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T07:58:50;100737.25;;;4.13;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:01:25;100740.78;;;4.15;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:03:53;100724.97;;;4.12;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:06:21;100731.09;;;4.20;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:08:48;100737.25;;;4.21;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:11:18;100724.91;;;4.24;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:13:46;100727.56;;;4.26;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:16:15;100723.16;;;4.28;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:18:44;100725.75;;;4.29;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:21:14;100724.00;;;4.31;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:23:41;100730.13;;;4.36;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:26:12;100730.09;;;4.43;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:28:39;100734.50;;;4.42;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:31:06;100735.38;;;4.46;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:33:34;100731.88;;;4.37;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:36:01;100736.25;;;4.42;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:38:28;100736.28;;;4.43;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:40:55;100735.38;;;4.46;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:43:23;100733.63;;;4.46;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:45:52;100730.94;;;4.48;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:48:23;100730.09;;;4.49;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:50:51;100724.84;;;4.46;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:53:19;100730.09;;;4.49;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:55:46;100733.56;;;4.57;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T08:58:15;100718.59;;;4.57;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:00:44;100722.94;;;4.66;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:03:14;100718.59;;;4.59;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:05:43;100730.00;;;4.64;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:08:11;100712.44;;;4.55;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:10:38;100724.72;;;4.61;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:13:05;100719.47;;;4.64;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:15:33;100729.06;;;4.74;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:18:04;100729.91;;;4.79;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:20:31;100715.78;;;4.87;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:22:58;100716.63;;;4.92;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:25:26;100728.03;;;4.97;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:27:53;100729.75;;;5.01;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:30:20;100718.34;;;4.99;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:32:47;100710.44;;;4.96;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:35:14;100719.22;;;4.98;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:37:41;100729.75;;;5.01;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:40:10;100734.19;;;5.00;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:42:49;100731.59;;;4.93;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:45:21;100726.31;;;4.90;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:47:52;100717.50;;;4.94;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:50:21;100716.59;;;4.98;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T09:55:40;100710.31;;;5.08;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T10:03:56;100713.81;;;5.16;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T10:06:24;100713.81;;;5.16;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T10:16:44;100694.44;;;5.17;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T10:21:48;100690.91;;;5.15;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T10:24:21;100692.63;;;5.22;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T10:26:57;100687.38;;;5.19;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T10:29:29;100698.78;;;5.24;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T10:31:57;100695.25;;;5.22;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T10:34:24;100692.56;;;5.28;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T10:37:05;100695.16;;;5.33;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T10:39:43;100696.03;;;5.34;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T10:44:43;100688.06;;;5.40;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T10:47:10;100687.06;;;5.50;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T10:49:57;100687.03;;;5.56;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T10:52:37;100673.78;;;5.58;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T10:55:18;100684.41;;;5.53;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T10:58:02;100679.13;;;5.50;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T11:00:31;100674.69;;;5.55;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T11:03:22;100670.28;;;5.56;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T11:06:15;100673.81;;;5.56;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T11:08:43;100668.56;;;5.52;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T11:11:41;100669.41;;;5.55;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T11:17:24;100676.25;;;5.75;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T11:19:59;100674.44;;;5.80;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T11:22:29;100656.75;;;5.83;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T11:25:01;100659.25;;;5.97;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T11:27:50;100664.41;;;6.09;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T11:30:30;100665.19;;;6.18;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T11:33:09;100652.75;;;6.23;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T11:36:19;100635.88;;;6.34;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T11:38:50;100650.81;;;6.37;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T11:41:31;100647.41;;;6.29;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T11:43:59;100646.59;;;6.24;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T11:54:45;100647.56;;;6.17;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T11:57:34;100649.31;;;6.18;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T12:00:29;100651.03;;;6.22;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T12:09:20;100642.19;;;6.23;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T12:12:17;100635.97;;;6.27;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T12:15:02;100620.97;;;6.29;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T12:17:53;100616.44;;;6.34;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T12:21:03;100606.66;;;6.42;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T12:23:39;100598.59;;;6.50;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T12:26:35;100603.84;;;6.53;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T12:29:17;100589.75;;;6.49;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T12:34:53;100591.59;;;6.47;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T12:43:38;100576.28;;;6.65;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T12:49:17;100577.75;;;6.84;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T12:51:54;100577.56;;;6.95;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T12:59:36;100565.19;;;6.95;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T13:05:32;100567.84;;;6.94;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T13:08:12;100563.66;;;6.82;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T13:10:44;100553.22;;;6.73;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T13:16:03;100558.38;;;6.82;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T13:18:34;100544.22;;;6.83;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T13:23:39;100553.78;;;6.92;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T13:26:19;100552.94;;;6.88;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T13:29:29;100553.78;;;6.92;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T13:34:48;100547.41;;;7.02;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T13:37:33;100547.22;;;7.13;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T13:42:49;100532.19;;;7.13;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T13:45:32;100538.38;;;7.14;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T13:48:00;100542.75;;;7.15;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T13:50:47;100550.81;;;7.10;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T13:53:45;100561.06;;;6.79;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T13:56:35;100562.38;;;6.53;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T14:04:30;100563.63;;;6.29;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T14:07:02;100566.41;;;6.22;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T14:09:31;100554.16;;;6.14;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T14:12:02;100556.78;;;6.16;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T14:14:44;100547.19;;;6.10;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T14:17:31;100539.25;;;6.10;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T14:20:02;100533.00;;;6.14;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T14:22:37;100541.72;;;6.20;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T14:27:45;100525.81;;;6.23;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T14:30:27;100527.59;;;6.24;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T14:33:39;100519.66;;;6.22;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T14:36:16;100517.00;;;6.24;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T14:38:50;100509.13;;;6.19;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T14:41:23;100519.66;;;6.24;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T14:46:45;100501.13;;;6.24;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T14:49:34;100503.66;;;6.30;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T14:52:47;100492.97;;;6.38;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T14:57:45;100496.34;;;6.47;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:02:51;100500.66;;;6.51;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:05:32;100487.53;;;6.45;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:08:19;100488.47;;;6.43;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:10:56;100492.28;;;6.25;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:13:56;100495.88;;;6.21;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:16:27;100499.41;;;6.20;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:19:18;100497.63;;;6.22;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:21:49;100495.97;;;6.14;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:24:16;100495.91;;;6.18;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:26:43;100498.56;;;6.18;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:29:17;100498.72;;;6.07;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:35:58;100494.50;;;5.92;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:38:26;100494.63;;;5.86;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:40:55;100498.97;;;5.90;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:43:25;100499.81;;;5.93;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:45:52;100484.88;;;5.89;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:48:20;100503.41;;;5.86;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:50:58;100501.69;;;5.84;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:53:36;100509.59;;;5.85;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:56:11;100499.16;;;5.76;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T15:58:43;100499.22;;;5.71;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:01:26;100493.03;;;5.72;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:04:10;100503.56;;;5.76;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:06:49;100501.81;;;5.75;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:09:18;100506.25;;;5.74;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:11:52;100502.69;;;5.74;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:14:25;100500.06;;;5.74;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:16:58;100503.59;;;5.72;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:19:29;100505.34;;;5.74;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:22:03;100508.94;;;5.69;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:24:51;100517.03;;;5.57;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:27:25;100512.69;;;5.50;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:30:18;100512.84;;;5.41;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:32:53;100504.97;;;5.36;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:35:27;100505.91;;;5.32;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:38:27;100503.28;;;5.29;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:41:04;100515.63;;;5.30;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:43:43;100502.50;;;5.22;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:46:14;100505.19;;;5.18;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:48:46;100503.53;;;5.09;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:51:23;100497.47;;;5.01;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:53:57;100504.53;;;4.99;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:56:31;100494.94;;;4.90;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T16:59:04;100501.13;;;4.84;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:01:35;100503.88;;;4.75;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:04:10;100503.06;;;4.69;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:06:42;100504.91;;;4.62;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:09:10;100508.47;;;4.55;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:11:37;100519.97;;;4.49;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:14:15;100513.00;;;4.39;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:16:45;100526.19;;;4.37;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:19:14;100533.25;;;4.35;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:21:42;100510.53;;;4.22;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:24:16;100526.31;;;4.24;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:26:43;100527.19;;;4.24;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:29:14;100533.34;;;4.22;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:31:45;100539.53;;;4.22;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:34:13;100540.38;;;4.21;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:36:40;100545.63;;;4.24;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:39:13;100550.03;;;4.24;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:41:57;100545.66;;;4.21;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:44:29;100545.66;;;4.21;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:47:06;100555.34;;;4.19;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:49:39;100544.03;;;4.05;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:52:06;100549.28;;;4.03;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:54:37;100546.66;;;4.05;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:57:10;100540.53;;;3.98;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T17:59:51;100542.28;;;4.01;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:02:39;100536.16;;;3.97;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:05:10;100533.53;;;3.92;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:07:37;100536.19;;;3.94;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:10:08;100539.72;;;3.93;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:12:42;100535.31;;;3.93;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:15:15;100542.31;;;3.94;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:17:45;100538.81;;;3.92;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:20:18;100539.72;;;3.90;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:22:46;100536.22;;;3.88;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:25:22;100552.88;;;3.94;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:27:53;100535.34;;;3.90;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:30:36;100543.25;;;3.89;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:33:12;100533.63;;;3.80;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:35:44;100539.75;;;3.85;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:38:19;100537.13;;;3.85;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:40:57;100538.03;;;3.83;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:43:27;100529.22;;;3.82;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:48:51;100523.09;;;3.80;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:51:22;100521.34;;;3.81;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:53:53;100514.31;;;3.81;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:56:38;100530.09;;;3.81;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T18:59:34;100525.75;;;3.76;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:05:06;100527.50;;;3.77;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:07:38;100520.47;;;3.76;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:10:16;100535.41;;;3.77;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:12:54;100537.16;;;3.76;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:15:27;100528.41;;;3.71;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:17:59;100532.78;;;3.72;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:20:54;100533.66;;;3.71;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:23:38;100532.81;;;3.70;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:26:06;100533.66;;;3.71;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:28:41;100538.06;;;3.73;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:31:17;100537.19;;;3.73;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:33:49;100548.59;;;3.73;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:36:17;100546.84;;;3.72;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:38:50;100537.19;;;3.70;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:41:24;100540.69;;;3.72;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:43:59;100548.59;;;3.70;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:46:29;100549.50;;;3.68;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:49:03;100547.75;;;3.67;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:51:31;100549.50;;;3.68;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:54:07;100551.28;;;3.63;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:56:38;100551.31;;;3.54;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T19:59:24;100563.59;;;3.55;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:01:58;100558.38;;;3.48;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:04:27;100563.63;;;3.45;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:07:00;100568.03;;;3.45;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:09:29;100568.03;;;3.37;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:11:59;100561.06;;;3.33;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:14:33;100572.44;;;3.35;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:17:02;100577.72;;;3.32;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:19:38;100568.94;;;3.30;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:22:21;100570.72;;;3.31;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:24:56;100564.56;;;3.32;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:27:26;100566.28;;;3.35;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:30:01;100560.16;;;3.34;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:32:31;100568.94;;;3.36;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:35:06;100554.03;;;3.34;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:37:41;100556.63;;;3.35;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:40:21;100563.69;;;3.36;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:42:49;100554.00;;;3.37;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:45:32;100560.16;;;3.37;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:48:09;100561.03;;;3.39;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:50:38;100568.91;;;3.42;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:53:08;100563.63;;;3.42;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:55:44;100556.63;;;3.44;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T20:58:14;100558.38;;;3.42;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T21:00:41;100553.13;;;3.41;100.00
31096;BME280;17749;51.962;8.560;2023-03-04T21:03:17;100561.00;;;3.38;100.00