sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69198;BME280;56311;50.298;8.514;2024-01-15T00:00:02;96390.0;;;-1.3;69.2
69198;BME280;56311;50.298;8.514;2024-01-15T00:02:00;96390.0;;;-1.4;69.3
69198;BME280;56311;50.298;8.514;2024-01-15T00:04:00;96380.0;;;-1.4;69.3
69198;BME280;56311;50.298;8.514;2024-01-15T00:06:00;96370.0;;;-1.4;69.5
69198;BME280;56311;50.298;8.514;2024-01-15T00:08:00;96380.0;;;-1.4;69.4
69198;BME280;56311;50.298;8.514;2024-01-15T00:10:01;96380.0;;;-1.4;68.5
69198;BME280;56311;50.298;8.514;2024-01-15T00:12:01;96380.0;;;-1.5;68.6
69198;BME280;56311;50.298;8.514;2024-01-15T00:14:00;96380.0;;;-1.5;68.0
69198;BME280;56311;50.298;8.514;2024-01-15T00:16:00;96380.0;;;-1.5;68.3
69198;BME280;56311;50.298;8.514;2024-01-15T00:18:00;96370.0;;;-1.4;68.3
69198;BME280;56311;50.298;8.514;2024-01-15T00:20:00;96370.0;;;-1.4;68.6
69198;BME280;56311;50.298;8.514;2024-01-15T00:22:00;96370.0;;;-1.5;69.5
69198;BME280;56311;50.298;8.514;2024-01-15T00:24:00;96360.0;;;-1.5;69.8
69198;BME280;56311;50.298;8.514;2024-01-15T00:26:00;96360.0;;;-1.5;69.1
69198;BME280;56311;50.298;8.514;2024-01-15T00:28:00;96360.0;;;-1.5;69.7
69198;BME280;56311;50.298;8.514;2024-01-15T00:30:00;96350.0;;;-1.5;68.9
69198;BME280;56311;50.298;8.514;2024-01-15T00:32:00;96350.0;;;-1.5;69.0
69198;BME280;56311;50.298;8.514;2024-01-15T00:34:00;96350.0;;;-1.4;68.5
69198;BME280;56311;50.298;8.514;2024-01-15T00:36:00;96360.0;;;-1.4;68.7
69198;BME280;56311;50.298;8.514;2024-01-15T00:38:00;96350.0;;;-1.4;69.4
69198;BME280;56311;50.298;8.514;2024-01-15T00:40:00;96360.0;;;-1.4;69.4
69198;BME280;56311;50.298;8.514;2024-01-15T00:42:00;96350.0;;;-1.4;69.7
69198;BME280;56311;50.298;8.514;2024-01-15T00:44:00;96350.0;;;-1.4;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T00:46:01;96360.0;;;-1.4;68.5
69198;BME280;56311;50.298;8.514;2024-01-15T00:48:00;96350.0;;;-1.4;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T00:50:00;96360.0;;;-1.4;69.3
69198;BME280;56311;50.298;8.514;2024-01-15T00:52:00;96350.0;;;-1.4;69.0
69198;BME280;56311;50.298;8.514;2024-01-15T00:54:00;96350.0;;;-1.4;69.1
69198;BME280;56311;50.298;8.514;2024-01-15T00:56:00;96350.0;;;-1.3;69.4
69198;BME280;56311;50.298;8.514;2024-01-15T00:58:00;96350.0;;;-1.3;69.2
69198;BME280;56311;50.298;8.514;2024-01-15T01:00:00;96350.0;;;-1.3;68.7
69198;BME280;56311;50.298;8.514;2024-01-15T01:02:00;96350.0;;;-1.3;70.0
69198;BME280;56311;50.298;8.514;2024-01-15T01:04:00;96350.0;;;-1.3;69.3
69198;BME280;56311;50.298;8.514;2024-01-15T01:06:00;96350.0;;;-1.3;69.2
69198;BME280;56311;50.298;8.514;2024-01-15T01:08:00;96340.0;;;-1.3;69.2
69198;BME280;56311;50.298;8.514;2024-01-15T01:10:00;96350.0;;;-1.3;69.3
69198;BME280;56311;50.298;8.514;2024-01-15T01:12:00;96350.0;;;-1.3;69.5
69198;BME280;56311;50.298;8.514;2024-01-15T01:14:00;96330.0;;;-1.2;69.4
69198;BME280;56311;50.298;8.514;2024-01-15T01:16:00;96340.0;;;-1.2;69.4
69198;BME280;56311;50.298;8.514;2024-01-15T01:18:00;96340.0;;;-1.2;69.1
69198;BME280;56311;50.298;8.514;2024-01-15T01:20:00;96340.0;;;-1.2;69.1
69198;BME280;56311;50.298;8.514;2024-01-15T01:22:00;96330.0;;;-1.2;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T01:24:00;96340.0;;;-1.2;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T01:26:00;96340.0;;;-1.2;68.7
69198;BME280;56311;50.298;8.514;2024-01-15T01:28:00;96340.0;;;-1.2;69.1
69198;BME280;56311;50.298;8.514;2024-01-15T01:30:00;96330.0;;;-1.2;68.9
69198;BME280;56311;50.298;8.514;2024-01-15T01:32:00;96330.0;;;-1.2;68.7
69198;BME280;56311;50.298;8.514;2024-01-15T01:34:00;96330.0;;;-1.1;68.7
69198;BME280;56311;50.298;8.514;2024-01-15T01:36:00;96320.0;;;-1.2;68.1
69198;BME280;56311;50.298;8.514;2024-01-15T01:38:00;96320.0;;;-1.1;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T01:40:00;96340.0;;;-1.1;68.4
69198;BME280;56311;50.298;8.514;2024-01-15T01:42:00;96330.0;;;-1.1;68.3
69198;BME280;56311;50.298;8.514;2024-01-15T01:44:00;96320.0;;;-1.1;68.1
69198;BME280;56311;50.298;8.514;2024-01-15T01:46:01;96330.0;;;-1.1;69.0
69198;BME280;56311;50.298;8.514;2024-01-15T01:48:01;96310.0;;;-1.1;69.1
69198;BME280;56311;50.298;8.514;2024-01-15T01:50:01;96310.0;;;-1.2;69.7
69198;BME280;56311;50.298;8.514;2024-01-15T01:52:01;96330.0;;;-1.2;69.8
69198;BME280;56311;50.298;8.514;2024-01-15T01:54:00;96320.0;;;-1.1;69.2
69198;BME280;56311;50.298;8.514;2024-01-15T01:56:00;96320.0;;;-1.1;68.7
69198;BME280;56311;50.298;8.514;2024-01-15T01:58:01;96310.0;;;-1.1;68.4
69198;BME280;56311;50.298;8.514;2024-01-15T02:00:02;96320.0;;;-1.1;69.4
69198;BME280;56311;50.298;8.514;2024-01-15T02:02:02;96310.0;;;-1.1;69.1
69198;BME280;56311;50.298;8.514;2024-01-15T02:04:00;96310.0;;;-1.0;69.0
69198;BME280;56311;50.298;8.514;2024-01-15T02:06:00;96300.0;;;-1.0;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T02:08:00;96310.0;;;-1.0;70.3
69198;BME280;56311;50.298;8.514;2024-01-15T02:10:00;96320.0;;;-1.0;69.7
69198;BME280;56311;50.298;8.514;2024-01-15T02:12:00;96300.0;;;-1.0;70.3
69198;BME280;56311;50.298;8.514;2024-01-15T02:14:00;96310.0;;;-1.0;70.5
69198;BME280;56311;50.298;8.514;2024-01-15T02:16:00;96300.0;;;-1.1;69.8
69198;BME280;56311;50.298;8.514;2024-01-15T02:18:01;96310.0;;;-1.1;69.7
69198;BME280;56311;50.298;8.514;2024-01-15T02:20:00;96300.0;;;-1.1;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T02:22:00;96320.0;;;-1.1;69.2
69198;BME280;56311;50.298;8.514;2024-01-15T02:24:00;96310.0;;;-1.0;70.1
69198;BME280;56311;50.298;8.514;2024-01-15T02:26:01;96310.0;;;-1.1;70.4
69198;BME280;56311;50.298;8.514;2024-01-15T02:28:00;96310.0;;;-1.1;70.0
69198;BME280;56311;50.298;8.514;2024-01-15T02:30:00;96310.0;;;-1.1;70.8
69198;BME280;56311;50.298;8.514;2024-01-15T02:32:04;96310.0;;;-1.1;71.6
69198;BME280;56311;50.298;8.514;2024-01-15T02:34:00;96320.0;;;-1.1;71.7
69198;BME280;56311;50.298;8.514;2024-01-15T02:36:00;96310.0;;;-1.1;71.3
69198;BME280;56311;50.298;8.514;2024-01-15T02:38:00;96310.0;;;-1.2;70.5
69198;BME280;56311;50.298;8.514;2024-01-15T02:40:00;96310.0;;;-1.1;70.0
69198;BME280;56311;50.298;8.514;2024-01-15T02:42:00;96310.0;;;-1.1;70.1
69198;BME280;56311;50.298;8.514;2024-01-15T02:44:00;96320.0;;;-1.1;69.0
69198;BME280;56311;50.298;8.514;2024-01-15T02:46:00;96310.0;;;-1.1;69.6
69198;BME280;56311;50.298;8.514;2024-01-15T02:48:00;96320.0;;;-1.1;69.2
69198;BME280;56311;50.298;8.514;2024-01-15T02:50:00;96330.0;;;-1.1;68.6
69198;BME280;56311;50.298;8.514;2024-01-15T02:52:00;96320.0;;;-1.0;68.0
69198;BME280;56311;50.298;8.514;2024-01-15T02:54:00;96320.0;;;-1.0;68.2
69198;BME280;56311;50.298;8.514;2024-01-15T02:56:00;96320.0;;;-1.0;68.1
69198;BME280;56311;50.298;8.514;2024-01-15T02:58:00;96320.0;;;-1.0;68.7
69198;BME280;56311;50.298;8.514;2024-01-15T03:00:00;96330.0;;;-1.0;68.4
69198;BME280;56311;50.298;8.514;2024-01-15T03:02:00;96320.0;;;-1.0;69.0
69198;BME280;56311;50.298;8.514;2024-01-15T03:04:00;96320.0;;;-1.0;68.7
69198;BME280;56311;50.298;8.514;2024-01-15T03:06:01;96310.0;;;-1.0;68.4
69198;BME280;56311;50.298;8.514;2024-01-15T03:08:00;96310.0;;;-1.0;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T03:10:00;96320.0;;;-1.0;68.6
69198;BME280;56311;50.298;8.514;2024-01-15T03:12:00;96320.0;;;-1.0;68.6
69198;BME280;56311;50.298;8.514;2024-01-15T03:14:00;96330.0;;;-1.0;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T03:16:00;96320.0;;;-1.0;69.0
69198;BME280;56311;50.298;8.514;2024-01-15T03:18:00;96320.0;;;-1.0;69.1
69198;BME280;56311;50.298;8.514;2024-01-15T03:20:01;96330.0;;;-1.1;68.5
69198;BME280;56311;50.298;8.514;2024-01-15T03:22:00;96320.0;;;-1.0;68.7
69198;BME280;56311;50.298;8.514;2024-01-15T03:24:00;96320.0;;;-1.1;69.0
69198;BME280;56311;50.298;8.514;2024-01-15T03:26:00;96320.0;;;-1.1;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T03:28:00;96320.0;;;-1.1;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T03:30:00;96310.0;;;-1.1;68.7
69198;BME280;56311;50.298;8.514;2024-01-15T03:32:00;96310.0;;;-1.1;68.6
69198;BME280;56311;50.298;8.514;2024-01-15T03:34:00;96310.0;;;-1.1;68.1
69198;BME280;56311;50.298;8.514;2024-01-15T03:36:00;96320.0;;;-1.1;68.1
69198;BME280;56311;50.298;8.514;2024-01-15T03:38:00;96310.0;;;-1.0;68.2
69198;BME280;56311;50.298;8.514;2024-01-15T03:40:00;96310.0;;;-1.0;68.2
69198;BME280;56311;50.298;8.514;2024-01-15T03:42:01;96310.0;;;-1.0;68.1
69198;BME280;56311;50.298;8.514;2024-01-15T03:44:00;96310.0;;;-1.0;68.2
69198;BME280;56311;50.298;8.514;2024-01-15T03:46:00;96310.0;;;-1.1;68.6
69198;BME280;56311;50.298;8.514;2024-01-15T03:48:00;96310.0;;;-1.1;68.5
69198;BME280;56311;50.298;8.514;2024-01-15T03:50:00;96310.0;;;-1.1;68.0
69198;BME280;56311;50.298;8.514;2024-01-15T03:52:00;96310.0;;;-1.1;69.1
69198;BME280;56311;50.298;8.514;2024-01-15T03:54:00;96310.0;;;-1.1;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T03:56:00;96310.0;;;-1.1;68.5
69198;BME280;56311;50.298;8.514;2024-01-15T03:58:00;96300.0;;;-1.1;68.4
69198;BME280;56311;50.298;8.514;2024-01-15T04:00:00;96310.0;;;-1.1;68.4
69198;BME280;56311;50.298;8.514;2024-01-15T04:02:00;96310.0;;;-1.1;68.7
69198;BME280;56311;50.298;8.514;2024-01-15T04:04:00;96300.0;;;-1.1;67.9
69198;BME280;56311;50.298;8.514;2024-01-15T04:06:01;96300.0;;;-1.1;68.3
69198;BME280;56311;50.298;8.514;2024-01-15T04:08:00;96300.0;;;-1.1;68.1
69198;BME280;56311;50.298;8.514;2024-01-15T04:10:00;96300.0;;;-1.1;68.9
69198;BME280;56311;50.298;8.514;2024-01-15T04:12:00;96300.0;;;-1.1;69.1
69198;BME280;56311;50.298;8.514;2024-01-15T04:14:00;96300.0;;;-1.1;68.5
69198;BME280;56311;50.298;8.514;2024-01-15T04:16:00;96300.0;;;-1.2;69.1
69198;BME280;56311;50.298;8.514;2024-01-15T04:18:02;96290.0;;;-1.2;69.4
69198;BME280;56311;50.298;8.514;2024-01-15T04:20:00;96300.0;;;-1.2;69.4
69198;BME280;56311;50.298;8.514;2024-01-15T04:22:00;96300.0;;;-1.2;69.1
69198;BME280;56311;50.298;8.514;2024-01-15T04:24:00;96300.0;;;-1.2;68.5
69198;BME280;56311;50.298;8.514;2024-01-15T04:26:00;96300.0;;;-1.1;68.5
69198;BME280;56311;50.298;8.514;2024-01-15T04:28:00;96290.0;;;-1.1;69.0
69198;BME280;56311;50.298;8.514;2024-01-15T04:30:00;96290.0;;;-1.1;69.0
69198;BME280;56311;50.298;8.514;2024-01-15T04:32:00;96300.0;;;-1.1;68.2
69198;BME280;56311;50.298;8.514;2024-01-15T04:34:00;96300.0;;;-1.1;67.6
69198;BME280;56311;50.298;8.514;2024-01-15T04:36:02;96300.0;;;-1.1;69.0
69198;BME280;56311;50.298;8.514;2024-01-15T04:38:00;96290.0;;;-1.1;69.8
69198;BME280;56311;50.298;8.514;2024-01-15T04:40:02;96290.0;;;-1.1;68.9
69198;BME280;56311;50.298;8.514;2024-01-15T04:42:00;96290.0;;;-1.2;68.6
69198;BME280;56311;50.298;8.514;2024-01-15T04:44:00;96300.0;;;-1.1;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T04:46:00;96300.0;;;-1.1;68.5
69198;BME280;56311;50.298;8.514;2024-01-15T04:48:00;96290.0;;;-1.1;68.6
69198;BME280;56311;50.298;8.514;2024-01-15T04:50:00;96280.0;;;-1.1;68.2
69198;BME280;56311;50.298;8.514;2024-01-15T04:52:00;96280.0;;;-1.1;68.4
69198;BME280;56311;50.298;8.514;2024-01-15T04:54:01;96290.0;;;-1.1;68.6
69198;BME280;56311;50.298;8.514;2024-01-15T04:56:00;96280.0;;;-1.1;68.7
69198;BME280;56311;50.298;8.514;2024-01-15T04:58:00;96280.0;;;-1.1;69.1
69198;BME280;56311;50.298;8.514;2024-01-15T05:00:00;96270.0;;;-1.1;69.0
69198;BME280;56311;50.298;8.514;2024-01-15T05:02:00;96270.0;;;-1.1;69.2
69198;BME280;56311;50.298;8.514;2024-01-15T05:04:00;96280.0;;;-1.1;68.9
69198;BME280;56311;50.298;8.514;2024-01-15T05:06:00;96280.0;;;-1.1;69.3
69198;BME280;56311;50.298;8.514;2024-01-15T05:08:00;96280.0;;;-1.2;68.9
69198;BME280;56311;50.298;8.514;2024-01-15T05:10:00;96280.0;;;-1.1;68.9
69198;BME280;56311;50.298;8.514;2024-01-15T05:12:00;96280.0;;;-1.2;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T05:14:00;96270.0;;;-1.1;68.6
69198;BME280;56311;50.298;8.514;2024-01-15T05:16:00;96280.0;;;-1.1;68.3
69198;BME280;56311;50.298;8.514;2024-01-15T05:18:00;96270.0;;;-1.1;67.5
69198;BME280;56311;50.298;8.514;2024-01-15T05:20:00;96270.0;;;-1.1;67.9
69198;BME280;56311;50.298;8.514;2024-01-15T05:22:00;96260.0;;;-1.1;68.6
69198;BME280;56311;50.298;8.514;2024-01-15T05:24:00;96260.0;;;-1.1;69.2
69198;BME280;56311;50.298;8.514;2024-01-15T05:26:00;96270.0;;;-1.1;68.9
69198;BME280;56311;50.298;8.514;2024-01-15T05:28:01;96280.0;;;-1.1;69.0
69198;BME280;56311;50.298;8.514;2024-01-15T05:30:00;96270.0;;;-1.1;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T05:32:00;96270.0;;;-1.1;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T05:34:00;96270.0;;;-1.1;67.8
69198;BME280;56311;50.298;8.514;2024-01-15T05:36:01;96270.0;;;-1.1;68.3
69198;BME280;56311;50.298;8.514;2024-01-15T05:38:00;96270.0;;;-1.1;68.4
69198;BME280;56311;50.298;8.514;2024-01-15T05:40:00;96270.0;;;-1.1;67.5
69198;BME280;56311;50.298;8.514;2024-01-15T05:42:00;96270.0;;;-1.1;67.8
69198;BME280;56311;50.298;8.514;2024-01-15T05:44:00;96280.0;;;-1.0;68.2
69198;BME280;56311;50.298;8.514;2024-01-15T05:46:00;96280.0;;;-1.0;67.8
69198;BME280;56311;50.298;8.514;2024-01-15T05:48:00;96270.0;;;-1.0;68.0
69198;BME280;56311;50.298;8.514;2024-01-15T05:50:00;96280.0;;;-1.0;67.2
69198;BME280;56311;50.298;8.514;2024-01-15T05:52:00;96280.0;;;-1.0;67.8
69198;BME280;56311;50.298;8.514;2024-01-15T05:54:00;96280.0;;;-1.0;67.9
69198;BME280;56311;50.298;8.514;2024-01-15T05:56:00;96290.0;;;-1.0;68.6
69198;BME280;56311;50.298;8.514;2024-01-15T05:58:00;96280.0;;;-1.0;68.3
69198;BME280;56311;50.298;8.514;2024-01-15T06:00:00;96280.0;;;-1.0;67.5
69198;BME280;56311;50.298;8.514;2024-01-15T06:02:00;96280.0;;;-1.0;67.3
69198;BME280;56311;50.298;8.514;2024-01-15T06:04:00;96280.0;;;-1.0;67.8
69198;BME280;56311;50.298;8.514;2024-01-15T06:06:00;96270.0;;;-1.0;68.3
69198;BME280;56311;50.298;8.514;2024-01-15T06:08:00;96270.0;;;-1.0;67.8
69198;BME280;56311;50.298;8.514;2024-01-15T06:10:00;96280.0;;;-1.0;67.8
69198;BME280;56311;50.298;8.514;2024-01-15T06:12:00;96280.0;;;-1.0;67.7
69198;BME280;56311;50.298;8.514;2024-01-15T06:14:00;96280.0;;;-1.0;68.3
69198;BME280;56311;50.298;8.514;2024-01-15T06:16:00;96280.0;;;-1.0;67.7
69198;BME280;56311;50.298;8.514;2024-01-15T06:18:00;96290.0;;;-1.0;67.7
69198;BME280;56311;50.298;8.514;2024-01-15T06:20:00;96290.0;;;-0.9;68.2
69198;BME280;56311;50.298;8.514;2024-01-15T06:22:00;96290.0;;;-1.0;68.1
69198;BME280;56311;50.298;8.514;2024-01-15T06:24:00;96280.0;;;-1.0;68.1
69198;BME280;56311;50.298;8.514;2024-01-15T06:26:00;96280.0;;;-0.9;68.2
69198;BME280;56311;50.298;8.514;2024-01-15T06:28:00;96280.0;;;-0.9;69.0
69198;BME280;56311;50.298;8.514;2024-01-15T06:30:00;96270.0;;;-0.9;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T06:32:00;96280.0;;;-0.9;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T06:34:00;96290.0;;;-0.9;68.3
69198;BME280;56311;50.298;8.514;2024-01-15T06:36:00;96280.0;;;-1.0;68.7
69198;BME280;56311;50.298;8.514;2024-01-15T06:38:00;96290.0;;;-0.9;69.7
69198;BME280;56311;50.298;8.514;2024-01-15T06:40:00;96280.0;;;-0.9;69.2
69198;BME280;56311;50.298;8.514;2024-01-15T06:42:00;96280.0;;;-1.0;70.2
69198;BME280;56311;50.298;8.514;2024-01-15T06:44:00;96270.0;;;-1.0;69.3
69198;BME280;56311;50.298;8.514;2024-01-15T06:46:00;96270.0;;;-1.0;69.9
69198;BME280;56311;50.298;8.514;2024-01-15T06:48:00;96260.0;;;-1.0;70.5
69198;BME280;56311;50.298;8.514;2024-01-15T06:50:00;96260.0;;;-1.1;70.0
69198;BME280;56311;50.298;8.514;2024-01-15T06:52:00;96260.0;;;-1.0;69.7
69198;BME280;56311;50.298;8.514;2024-01-15T06:54:00;96260.0;;;-1.1;69.4
69198;BME280;56311;50.298;8.514;2024-01-15T06:56:00;96260.0;;;-1.1;69.3
69198;BME280;56311;50.298;8.514;2024-01-15T06:58:00;96260.0;;;-1.1;69.3
69198;BME280;56311;50.298;8.514;2024-01-15T07:00:00;96260.0;;;-1.1;68.4
69198;BME280;56311;50.298;8.514;2024-01-15T07:02:00;96250.0;;;-1.1;68.2
69198;BME280;56311;50.298;8.514;2024-01-15T07:04:00;96260.0;;;-1.1;68.7
69198;BME280;56311;50.298;8.514;2024-01-15T07:06:01;96270.0;;;-1.1;67.6
69198;BME280;56311;50.298;8.514;2024-01-15T07:08:00;96260.0;;;-1.1;68.2
69198;BME280;56311;50.298;8.514;2024-01-15T07:10:00;96260.0;;;-1.0;67.5
69198;BME280;56311;50.298;8.514;2024-01-15T07:12:00;96260.0;;;-1.0;68.0
69198;BME280;56311;50.298;8.514;2024-01-15T07:14:00;96260.0;;;-0.9;67.2
69198;BME280;56311;50.298;8.514;2024-01-15T07:16:00;96260.0;;;-0.9;67.8
69198;BME280;56311;50.298;8.514;2024-01-15T07:18:00;96260.0;;;-0.9;68.1
69198;BME280;56311;50.298;8.514;2024-01-15T07:20:00;96260.0;;;-0.9;68.2
69198;BME280;56311;50.298;8.514;2024-01-15T07:22:00;96250.0;;;-0.9;67.9
69198;BME280;56311;50.298;8.514;2024-01-15T07:24:00;96250.0;;;-0.9;69.0
69198;BME280;56311;50.298;8.514;2024-01-15T07:26:00;96250.0;;;-0.9;69.6
69198;BME280;56311;50.298;8.514;2024-01-15T07:28:01;96250.0;;;-0.8;69.9
69198;BME280;56311;50.298;8.514;2024-01-15T07:30:00;96250.0;;;-0.7;68.7
69198;BME280;56311;50.298;8.514;2024-01-15T07:32:00;96260.0;;;-0.6;67.8
69198;BME280;56311;50.298;8.514;2024-01-15T07:34:00;96260.0;;;-0.7;69.0
69198;BME280;56311;50.298;8.514;2024-01-15T07:36:00;96260.0;;;-0.7;69.1
69198;BME280;56311;50.298;8.514;2024-01-15T07:38:00;96260.0;;;-0.8;70.8
69198;BME280;56311;50.298;8.514;2024-01-15T07:40:00;96260.0;;;-0.8;71.9
69198;BME280;56311;50.298;8.514;2024-01-15T07:42:00;96260.0;;;-0.9;72.7
69198;BME280;56311;50.298;8.514;2024-01-15T07:44:00;96250.0;;;-1.0;72.1
69198;BME280;56311;50.298;8.514;2024-01-15T07:46:00;96250.0;;;-1.0;71.7
69198;BME280;56311;50.298;8.514;2024-01-15T07:48:00;96250.0;;;-1.0;71.9
69198;BME280;56311;50.298;8.514;2024-01-15T07:50:00;96250.0;;;-1.0;71.7
69198;BME280;56311;50.298;8.514;2024-01-15T07:52:01;96260.0;;;-1.1;71.3
69198;BME280;56311;50.298;8.514;2024-01-15T07:54:00;96260.0;;;-1.0;70.3
69198;BME280;56311;50.298;8.514;2024-01-15T07:56:01;96270.0;;;-1.0;69.9
69198;BME280;56311;50.298;8.514;2024-01-15T07:58:00;96270.0;;;-1.0;69.6
69198;BME280;56311;50.298;8.514;2024-01-15T08:00:01;96270.0;;;-1.0;68.5
69198;BME280;56311;50.298;8.514;2024-01-15T08:02:00;96260.0;;;-0.9;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T08:04:00;96260.0;;;-0.9;68.3
69198;BME280;56311;50.298;8.514;2024-01-15T08:06:00;96260.0;;;-0.9;68.6
69198;BME280;56311;50.298;8.514;2024-01-15T08:08:00;96250.0;;;-0.8;68.8
69198;BME280;56311;50.298;8.514;2024-01-15T08:10:00;96250.0;;;-0.8;67.8
69198;BME280;56311;50.298;8.514;2024-01-15T08:12:00;96260.0;;;-0.8;67.7
69198;BME280;56311;50.298;8.514;2024-01-15T08:14:00;96250.0;;;-0.7;67.9
69198;BME280;56311;50.298;8.514;2024-01-15T08:16:02;96250.0;;;-0.7;67.9
69198;BME280;56311;50.298;8.514;2024-01-15T08:18:00;96250.0;;;-0.7;67.9
69198;BME280;56311;50.298;8.514;2024-01-15T08:20:00;96250.0;;;-0.6;67.7
69198;BME280;56311;50.298;8.514;2024-01-15T08:22:00;96250.0;;;-0.7;67.7
69198;BME280;56311;50.298;8.514;2024-01-15T08:24:01;96240.0;;;-0.7;68.6
69198;BME280;56311;50.298;8.514;2024-01-15T08:26:00;96240.0;;;-0.7;68.3
69198;BME280;56311;50.298;8.514;2024-01-15T08:28:01;96250.0;;;-0.8;68.2
69198;BME280;56311;50.298;8.514;2024-01-15T08:30:01;96250.0;;;-0.8;67.7
69198;BME280;56311;50.298;8.514;2024-01-15T08:32:00;96250.0;;;-0.7;67.4
69198;BME280;56311;50.298;8.514;2024-01-15T08:34:00;96250.0;;;-0.7;67.5
69198;BME280;56311;50.298;8.514;2024-01-15T08:36:00;96250.0;;;-0.6;67.5
69198;BME280;56311;50.298;8.514;2024-01-15T08:38:00;96250.0;;;-0.6;67.5
69198;BME280;56311;50.298;8.514;2024-01-15T08:40:00;96240.0;;;-0.6;67.0
69198;BME280;56311;50.298;8.514;2024-01-15T08:42:00;96240.0;;;-0.6;66.9
69198;BME280;56311;50.298;8.514;2024-01-15T08:44:01;96230.0;;;-0.5;66.8
69198;BME280;56311;50.298;8.514;2024-01-15T08:46:01;96230.0;;;-0.6;66.8
69198;BME280;56311;50.298;8.514;2024-01-15T08:48:00;96230.0;;;-0.6;68.1
69198;BME280;56311;50.298;8.514;2024-01-15T08:50:00;96230.0;;;-0.6;67.4
69198;BME280;56311;50.298;8.514;2024-01-15T08:52:00;96230.0;;;-0.6;67.5
69198;BME280;56311;50.298;8.514;2024-01-15T08:54:00;96240.0;;;-0.5;67.8
69198;BME280;56311;50.298;8.514;2024-01-15T08:56:00;96230.0;;;-0.5;67.1
69198;BME280;56311;50.298;8.514;2024-01-15T08:58:00;96230.0;;;-0.3;65.8
69198;BME280;56311;50.298;8.514;2024-01-15T09:00:00;96230.0;;;0.0;64.9
69198;BME280;56311;50.298;8.514;2024-01-15T09:02:00;96230.0;;;0.2;63.6
69198;BME280;56311;50.298;8.514;2024-01-15T09:04:00;96240.0;;;0.4;64.2
69198;BME280;56311;50.298;8.514;2024-01-15T09:06:00;96240.0;;;0.5;64.3
69198;BME280;56311;50.298;8.514;2024-01-15T09:08:00;96240.0;;;0.5;64.1
69198;BME280;56311;50.298;8.514;2024-01-15T09:10:00;96240.0;;;0.5;64.5
69198;BME280;56311;50.298;8.514;2024-01-15T09:12:00;96240.0;;;0.5;64.7
69198;BME280;56311;50.298;8.514;2024-01-15T09:14:00;96240.0;;;0.5;64.5
69198;BME280;56311;50.298;8.514;2024-01-15T09:16:00;96250.0;;;0.4;64.1
69198;BME280;56311;50.298;8.514;2024-01-15T09:18:00;96250.0;;;0.5;63.8
69198;BME280;56311;50.298;8.514;2024-01-15T09:20:00;96250.0;;;0.5;64.4
69198;BME280;56311;50.298;8.514;2024-01-15T09:22:01;96250.0;;;0.4;64.0
69198;BME280;56311;50.298;8.514;2024-01-15T09:24:00;96250.0;;;0.4;64.4
69198;BME280;56311;50.298;8.514;2024-01-15T09:26:01;96240.0;;;0.4;63.4
69198;BME280;56311;50.298;8.514;2024-01-15T09:28:00;96240.0;;;0.4;63.4
69198;BME280;56311;50.298;8.514;2024-01-15T09:30:00;96240.0;;;0.4;63.6
69198;BME280;56311;50.298;8.514;2024-01-15T09:32:00;96230.0;;;0.4;64.5
69198;BME280;56311;50.298;8.514;2024-01-15T09:34:00;96240.0;;;0.4;63.8
69198;BME280;56311;50.298;8.514;2024-01-15T09:36:01;96230.0;;;0.6;63.3
69198;BME280;56311;50.298;8.514;2024-01-15T09:38:00;96230.0;;;0.6;63.3
69198;BME280;56311;50.298;8.514;2024-01-15T09:40:00;96240.0;;;0.6;63.2
69198;BME280;56311;50.298;8.514;2024-01-15T09:42:01;96240.0;;;0.8;62.7
69198;BME280;56311;50.298;8.514;2024-01-15T09:44:01;96240.0;;;0.8;62.8
69198;BME280;56311;50.298;8.514;2024-01-15T09:46:01;96240.0;;;0.8;62.5
69198;BME280;56311;50.298;8.514;2024-01-15T09:48:00;96240.0;;;0.9;63.0
69198;BME280;56311;50.298;8.514;2024-01-15T09:50:00;96240.0;;;0.9;62.7
69198;BME280;56311;50.298;8.514;2024-01-15T09:52:01;96230.0;;;0.8;62.7
69198;BME280;56311;50.298;8.514;2024-01-15T09:54:00;96220.0;;;0.8;62.6
69198;BME280;56311;50.298;8.514;2024-01-15T09:56:00;96220.0;;;0.8;62.4
69198;BME280;56311;50.298;8.514;2024-01-15T09:58:00;96210.0;;;1.0;62.3
69198;BME280;56311;50.298;8.514;2024-01-15T10:00:02;96220.0;;;1.0;62.6
69198;BME280;56311;50.298;8.514;2024-01-15T10:02:01;96220.0;;;0.9;63.1
69198;BME280;56311;50.298;8.514;2024-01-15T10:04:00;96230.0;;;0.9;60.8
69198;BME280;56311;50.298;8.514;2024-01-15T10:06:01;96220.0;;;1.0;60.8
69198;BME280;56311;50.298;8.514;2024-01-15T10:08:00;96230.0;;;1.1;60.5
69198;BME280;56311;50.298;8.514;2024-01-15T10:10:00;96230.0;;;1.2;59.6
69198;BME280;56311;50.298;8.514;2024-01-15T10:12:01;96220.0;;;1.2;59.0
69198;BME280;56311;50.298;8.514;2024-01-15T10:14:01;96220.0;;;1.3;59.4
69198;BME280;56311;50.298;8.514;2024-01-15T10:16:00;96210.0;;;1.2;59.8
69198;BME280;56311;50.298;8.514;2024-01-15T10:18:00;96200.0;;;1.2;59.6
69198;BME280;56311;50.298;8.514;2024-01-15T10:20:00;96210.0;;;1.1;59.6
69198;BME280;56311;50.298;8.514;2024-01-15T10:22:00;96200.0;;;1.1;59.7
69198;BME280;56311;50.298;8.514;2024-01-15T10:24:01;96210.0;;;1.1;59.1
69198;BME280;56311;50.298;8.514;2024-01-15T10:26:00;96210.0;;;1.0;60.1
69198;BME280;56311;50.298;8.514;2024-01-15T10:28:02;96210.0;;;0.9;59.3
69198;BME280;56311;50.298;8.514;2024-01-15T10:30:00;96200.0;;;1.0;59.8
69198;BME280;56311;50.298;8.514;2024-01-15T10:32:01;96200.0;;;0.9;60.2
69198;BME280;56311;50.298;8.514;2024-01-15T10:34:10;96200.0;;;0.9;59.9
69198;BME280;56311;50.298;8.514;2024-01-15T10:36:00;96190.0;;;0.8;59.2
69198;BME280;56311;50.298;8.514;2024-01-15T10:38:01;96190.0;;;0.9;58.1
69198;BME280;56311;50.298;8.514;2024-01-15T10:40:01;96190.0;;;1.3;57.3
69198;BME280;56311;50.298;8.514;2024-01-15T10:42:00;96190.0;;;1.6;55.3
69198;BME280;56311;50.298;8.514;2024-01-15T10:44:00;96180.0;;;1.8;56.0
69198;BME280;56311;50.298;8.514;2024-01-15T10:46:01;96180.0;;;2.0;55.3
69198;BME280;56311;50.298;8.514;2024-01-15T10:48:00;96170.0;;;2.0;55.8
69198;BME280;56311;50.298;8.514;2024-01-15T10:50:01;96170.0;;;2.0;57.0
69198;BME280;56311;50.298;8.514;2024-01-15T10:52:01;96170.0;;;1.8;56.5
69198;BME280;56311;50.298;8.514;2024-01-15T10:54:01;96180.0;;;1.8;56.3
69198;BME280;56311;50.298;8.514;2024-01-15T10:56:01;96170.0;;;1.7;56.5
69198;BME280;56311;50.298;8.514;2024-01-15T10:58:00;96160.0;;;1.8;55.6
69198;BME280;56311;50.298;8.514;2024-01-15T11:00:00;96150.0;;;1.8;55.3
69198;BME280;56311;50.298;8.514;2024-01-15T11:02:00;96150.0;;;2.1;55.3