sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9421;BME280;4749;51.398;5.466;2023-08-17T00:00:21;101724.81;;;21.38;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:02:48;101726.69;;;21.34;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:05:15;101725.84;;;21.32;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:07:42;101720.66;;;21.27;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:10:09;101724.22;;;21.25;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:12:36;101716.34;;;21.20;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:15:04;101719.19;;;21.14;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:17:32;101723.72;;;21.12;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:19:59;101717.50;;;21.10;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:22:26;101721.09;;;21.09;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:24:54;101728.34;;;21.05;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:27:21;101717.75;;;21.01;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:29:48;101712.50;;;20.98;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:32:15;101708.19;;;20.94;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:34:44;101711.81;;;20.90;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:37:11;101714.53;;;20.88;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:39:38;101711.94;;;20.87;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:42:05;101720.03;;;20.82;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:44:34;101720.09;;;20.80;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:47:02;101715.66;;;20.79;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:49:29;101719.25;;;20.78;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:51:56;101726.34;;;20.79;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:54:25;101721.97;;;20.77;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:56:54;101723.75;;;20.76;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T00:59:22;101738.91;;;20.76;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:01:50;101731.81;;;20.75;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:04:17;101731.84;;;20.73;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:06:45;101739.88;;;20.73;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:09:12;101733.69;;;20.71;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:11:59;101737.28;;;20.70;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:14:31;101732.00;;;20.67;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:17:17;101732.91;;;20.66;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:19:45;101728.50;;;20.65;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:22:16;101726.66;;;20.67;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:24:44;101729.31;;;20.67;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:27:11;101722.28;;;20.65;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:29:39;101724.94;;;20.65;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:32:21;101727.63;;;20.65;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:35:57;101725.09;;;20.59;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:38:09;101727.94;;;20.52;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:40:38;101721.78;;;20.49;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:43:06;101717.44;;;20.45;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:45:34;101710.31;;;20.42;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:48:02;101708.69;;;20.37;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:50:29;101713.25;;;20.32;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:52:56;101709.88;;;20.23;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:55:24;101714.44;;;20.20;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T01:57:51;101718.03;;;20.17;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:00:18;101718.03;;;20.17;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:02:45;101717.28;;;20.12;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:05:12;101718.25;;;20.10;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:07:39;101720.00;;;20.09;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:10:07;101718.22;;;20.11;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:12:34;101723.53;;;20.11;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:15:01;101723.53;;;20.11;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:17:28;101723.53;;;20.11;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:19:55;101718.25;;;20.10;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:22:22;101719.13;;;20.10;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:24:50;101720.00;;;20.11;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:27:17;101719.06;;;20.12;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:29:44;101721.75;;;20.12;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:32:11;101714.63;;;20.12;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:34:38;101714.66;;;20.11;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:37:05;101714.66;;;20.09;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:39:32;101706.66;;;20.09;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:41:59;101703.16;;;20.07;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:44:26;101705.81;;;20.07;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:46:55;101705.00;;;20.05;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:49:22;101695.22;;;20.04;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:51:49;101709.50;;;20.03;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:54:16;101702.38;;;20.04;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:56:43;101696.09;;;20.05;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T02:59:10;101695.22;;;20.04;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:01:38;101696.19;;;20.00;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:04:05;101700.66;;;20.00;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:06:32;101698.13;;;19.95;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:08:59;101691.06;;;19.91;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:11:26;101696.44;;;19.89;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:13:53;101699.03;;;19.92;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:16:27;101699.03;;;19.92;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:18:54;101702.63;;;19.93;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:21:22;101692.81;;;19.92;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:23:49;101698.19;;;19.90;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:26:16;101688.44;;;19.89;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:28:44;101688.47;;;19.88;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:31:11;101688.53;;;19.86;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:33:38;101687.69;;;19.84;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:36:07;101698.38;;;19.83;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:38:34;101692.19;;;19.81;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:41:01;101697.53;;;19.81;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:43:31;101693.16;;;19.78;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:45:58;101691.41;;;19.77;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:48:25;101693.19;;;19.75;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:50:54;101695.84;;;19.77;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:53:21;101695.88;;;19.75;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:55:49;101697.69;;;19.73;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T03:58:18;101693.31;;;19.71;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:00:54;101697.81;;;19.68;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:03:21;101689.84;;;19.65;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:05:48;101698.78;;;19.64;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:08:15;101697.06;;;19.62;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:10:42;101702.41;;;19.62;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:13:09;101706.81;;;19.63;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:15:36;101711.28;;;19.62;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:18:04;101710.34;;;19.63;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:20:31;101713.00;;;19.65;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:22:58;101711.28;;;19.62;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:25:25;101716.69;;;19.58;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:27:52;101715.81;;;19.57;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:30:19;101722.94;;;19.55;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:32:46;101718.53;;;19.54;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:35:20;101721.19;;;19.54;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:37:47;101727.44;;;19.53;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:40:15;101725.69;;;19.52;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:42:42;101730.16;;;19.50;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:45:09;101733.75;;;19.48;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:47:37;101737.34;;;19.47;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:50:05;101738.25;;;19.46;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:52:32;101743.56;;;19.47;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:54:59;101739.06;;;19.49;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:57:26;101735.56;;;19.47;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T04:59:55;101732.09;;;19.44;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:02:22;101736.50;;;19.45;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:04:50;101725.03;;;19.39;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:07:17;101724.13;;;19.40;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:09:45;101725.88;;;19.43;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:12:12;101727.59;;;19.46;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:14:40;101716.00;;;19.47;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:17:07;101720.41;;;19.49;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:19:34;101725.69;;;19.52;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:22:02;101728.22;;;19.60;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:24:29;101727.16;;;19.67;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:26:56;101725.22;;;19.75;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:29:23;101725.06;;;19.83;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:31:50;101724.00;;;19.90;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:34:17;101731.75;;;20.02;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:36:44;101726.97;;;20.18;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:39:11;101729.28;;;20.32;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:41:38;101727.22;;;20.43;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:44:05;101731.53;;;20.50;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:46:36;101727.03;;;20.54;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:49:04;101728.63;;;20.59;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:51:31;101728.44;;;20.68;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:53:58;101731.66;;;20.81;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:56:25;101738.69;;;20.84;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T05:58:52;101734.38;;;20.79;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:01:19;101733.56;;;20.76;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:03:47;101740.63;;;20.78;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:06:14;101740.63;;;20.78;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:08:41;101745.75;;;20.88;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:11:08;101750.72;;;21.01;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:13:36;101748.56;;;21.16;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:16:03;101745.72;;;21.22;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:18:30;101744.56;;;21.32;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:20:57;101755.19;;;21.35;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:23:24;101750.09;;;21.24;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:25:56;101744.13;;;21.15;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:28:24;101750.72;;;21.01;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:30:53;101749.28;;;20.88;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:33:21;101757.41;;;20.85;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:35:49;101755.63;;;20.84;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:38:17;101758.19;;;20.89;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:40:45;101757.19;;;20.93;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:43:13;101760.66;;;20.96;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:45:42;101749.81;;;21.02;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:48:10;101749.59;;;21.10;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:50:37;101754.72;;;21.18;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:53:05;101758.28;;;21.18;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:55:32;101752.06;;;21.18;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T06:57:59;101752.09;;;21.16;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:00:26;101753.13;;;21.12;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:02:53;101751.44;;;21.08;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:05:25;101754.06;;;21.09;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:07:52;101759.19;;;21.17;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:10:20;101748.22;;;21.29;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:12:47;101752.28;;;21.43;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:15:14;101758.25;;;21.54;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:17:42;101759.81;;;21.61;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:20:10;101757.97;;;21.63;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:22:41;101762.50;;;21.61;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:25:08;101758.09;;;21.58;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:27:35;101761.66;;;21.59;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:30:03;101759.81;;;21.61;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:32:30;101764.16;;;21.65;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:34:58;101765.97;;;21.64;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:37:25;101765.13;;;21.62;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:39:59;101766.22;;;21.55;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:42:26;101767.22;;;21.51;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:44:54;101768.34;;;21.44;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:47:21;101763.03;;;21.41;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:49:48;101768.34;;;21.44;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:52:16;101769.88;;;21.51;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:54:45;101775.16;;;21.54;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:57:12;101774.47;;;21.48;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T07:59:39;101775.38;;;21.47;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:02:07;101780.56;;;21.53;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:04:34;101772.56;;;21.51;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:07:01;101776.66;;;21.64;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:09:28;101771.09;;;21.72;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:11:55;101763.94;;;21.73;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:14:22;101776.22;;;21.80;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:16:50;101773.09;;;21.95;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:19:17;101773.63;;;22.08;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:21:44;101769.09;;;22.10;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:24:12;101769.00;;;22.13;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:26:52;101766.94;;;22.23;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:29:21;101768.63;;;22.25;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:31:49;101767.81;;;22.23;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:34:16;101771.34;;;22.24;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:36:43;101772.22;;;22.24;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:39:10;101774.78;;;22.29;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:41:39;101774.66;;;22.32;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:44:06;101776.53;;;22.30;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:46:34;101777.53;;;22.26;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:49:04;101775.84;;;22.23;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:51:41;101771.59;;;22.16;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:54:14;101753.88;;;22.12;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:56:45;101759.22;;;22.12;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T08:59:14;101760.06;;;22.14;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:01:42;101753.00;;;22.11;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:04:09;101748.53;;;22.10;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:06:39;101757.03;;;22.25;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:09:09;101759.16;;;22.41;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:11:37;101758.75;;;22.55;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:14:10;101758.50;;;22.63;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:16:39;101746.59;;;22.71;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:19:06;101760.59;;;22.80;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:21:34;101765.97;;;22.80;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:24:01;101754.63;;;22.71;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:26:32;101757.44;;;22.67;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:29:00;101757.56;;;22.64;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:31:31;101748.47;;;22.68;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:34:05;101754.56;;;22.73;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:36:35;101759.88;;;22.74;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:39:03;101754.38;;;22.79;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:41:30;101750.47;;;22.89;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:44:07;101751.97;;;22.98;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:46:34;101749.22;;;22.99;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:49:05;101746.34;;;23.06;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:51:34;101750.50;;;23.14;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:54:01;101744.91;;;23.20;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:56:32;101746.06;;;23.13;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T09:58:59;101741.94;;;23.03;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:01:28;101746.75;;;22.93;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:03:57;101745.06;;;22.91;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:06:26;101741.38;;;22.93;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:08:58;101731.31;;;23.00;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:11:27;101730.00;;;23.12;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:14:02;101735.97;;;23.20;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:17:08;101735.66;;;23.29;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:19:58;101724.81;;;23.32;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:24:58;101721.31;;;23.53;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:27:27;101710.75;;;23.74;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:29:56;101716.41;;;23.90;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:32:23;101714.91;;;24.04;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:34:52;101726.69;;;24.24;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:37:21;101724.53;;;24.33;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:39:50;101718.03;;;24.39;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:42:35;101727.97;;;24.79;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:45:27;101723.44;;;25.22;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:50:36;101715.50;;;25.78;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:53:11;101725.09;;;26.03;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:55:46;101728.31;;;26.11;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T10:58:18;101720.81;;;26.18;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:00:46;101725.66;;;26.28;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:03:20;101727.38;;;26.48;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:05:56;101726.88;;;26.59;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:08:32;101730.13;;;26.65;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:11:10;101734.00;;;26.60;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:13:44;101737.25;;;26.49;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:16:13;101733.47;;;26.34;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:18:45;101730.19;;;26.28;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:21:13;101730.47;;;26.22;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:23:46;101728.03;;;26.17;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:26:18;101733.09;;;26.23;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:28:45;101732.88;;;26.28;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:31:14;101729.84;;;26.17;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:33:43;101729.41;;;26.07;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:36:12;101739.72;;;25.97;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:38:42;101728.69;;;25.85;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:41:11;101733.13;;;25.86;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:43:43;101741.56;;;25.97;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:46:11;101733.44;;;25.98;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:48:39;101733.47;;;25.97;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:51:06;101731.22;;;25.88;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:53:37;101734.44;;;25.77;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:56:06;101734.03;;;25.66;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T11:58:46;101735.34;;;25.57;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:01:14;101734.84;;;25.47;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:03:44;101733.06;;;25.48;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:06:12;101734.13;;;25.44;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:08:46;101730.84;;;25.37;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:11:18;101726.66;;;25.30;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:13:52;101723.16;;;25.28;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:16:21;101727.03;;;25.22;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:18:51;101725.56;;;25.15;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:21:22;101728.97;;;25.19;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:23:50;101720.28;;;25.33;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:26:21;101720.06;;;25.37;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:28:52;101729.31;;;25.32;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:31:22;101731.25;;;25.28;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:33:51;101729.91;;;25.18;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:36:19;101729.31;;;25.11;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:38:47;101724.94;;;25.09;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:41:15;101723.06;;;25.11;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:43:43;101722.78;;;25.17;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:46:10;101726.88;;;25.25;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:48:38;101722.97;;;25.33;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:51:06;101716.31;;;25.41;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:53:33;101725.91;;;25.47;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:56:02;101723.28;;;25.45;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T12:58:29;101714.41;;;25.43;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T13:00:56;101728.59;;;25.47;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T13:03:24;101718.19;;;25.39;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T13:05:51;101721.81;;;25.38;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T13:08:18;101716.31;;;25.41;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T13:10:46;101706.25;;;25.45;100.00
9421;BME280;4749;51.398;5.466;2023-08-17T13:13:13;101707.81;;;25.50;100.00