sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:00:36;20.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:03:01;20.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:05:27;20.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:07:55;20.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:10:22;20.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:12:47;20.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:15:13;20.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:17:39;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:20:09;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:22:38;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:25:05;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:27:31;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:30:02;20.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:32:30;20.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:34:56;20.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:37:22;20.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:39:48;20.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:42:13;20.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:44:39;20.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:47:05;20.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:49:32;20.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:51:58;20.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:54:24;20.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:56:51;20.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T00:59:17;20.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:01:44;20.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:04:12;20.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:06:59;20.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:14:38;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:17:10;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:19:36;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:22:03;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:24:28;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:27:01;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:29:43;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:32:26;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:34:56;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:37:23;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:39:50;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:42:17;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:44:43;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:47:08;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:49:34;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:52:00;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:54:26;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:56:51;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T01:59:17;20.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:01:43;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:04:08;20.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:06:34;20.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:09:00;20.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:11:26;20.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:13:52;19.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:16:17;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:18:44;19.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:21:09;19.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:23:35;19.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:26:01;19.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:28:27;19.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:30:53;19.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:33:19;19.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:35:45;19.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:38:11;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:40:36;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:43:02;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:45:28;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:47:53;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:50:19;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:52:45;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:55:11;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T02:57:36;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:00:02;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:02:32;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:04:58;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:07:23;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:09:50;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:12:15;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:14:41;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:17:07;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:19:34;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:22:14;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:24:40;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:27:12;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:29:39;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:32:05;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:34:31;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:36:57;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:39:23;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:41:49;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:44:15;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:46:41;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:49:06;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:51:32;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:53:58;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:56:23;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T03:58:49;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:01:15;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:03:40;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:06:07;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:08:33;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:10:59;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:13:24;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:15:50;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:18:16;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:20:42;18.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:23:08;18.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:25:33;19.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:27:59;19.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:30:25;18.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:32:51;19.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:35:17;19.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:37:43;19.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:40:09;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:42:35;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:45:01;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:47:29;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:49:58;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:52:24;19.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:54:50;18.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:57:15;18.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T04:59:41;18.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:02:06;18.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:04:32;19.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:06:58;19.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:09:23;18.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:11:49;18.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:14:15;18.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:16:44;18.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:19:10;18.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:21:36;18.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:24:02;19.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:26:28;19.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:28:54;19.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:31:20;19.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:33:45;19.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:36:11;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:38:36;19.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:41:02;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:43:28;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:45:54;19.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:48:20;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:50:45;19.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:53:14;19.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:55:44;19.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T05:58:10;19.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:00:38;19.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:03:06;19.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:05:32;20.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:08:01;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:10:27;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:12:53;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:15:18;20.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:17:44;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:20:10;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:22:36;20.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:25:01;19.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:27:28;19.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:29:53;19.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:32:19;20.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:34:46;20.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:37:11;19.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:39:37;19.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:42:03;19.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:44:29;19.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:46:54;19.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:49:20;19.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:51:46;19.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:54:11;20.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:56:37;20.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T06:59:03;20.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:01:30;20.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:03:55;20.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:06:21;20.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:08:46;20.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:11:12;20.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:13:38;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:16:03;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:18:29;20.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:20:55;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:23:20;20.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:25:46;20.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:28:11;20.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:30:37;20.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:33:03;20.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:35:28;20.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:37:54;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:40:20;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:42:45;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:45:11;20.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:47:36;20.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:50:02;20.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:52:28;20.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:54:54;20.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:57:20;20.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T07:59:45;20.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:02:11;20.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:04:36;20.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:07:02;20.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:09:28;20.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:11:54;20.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:14:21;20.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:16:46;20.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:19:12;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:21:38;20.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:24:05;20.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:26:31;20.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:28:57;20.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:31:22;20.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:33:48;20.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:36:13;20.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:38:39;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:41:06;20.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:44:08;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:46:32;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:49:02;20.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:51:29;20.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:54:14;20.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:56:41;20.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T08:59:08;20.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:01:34;20.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:04:01;20.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:06:27;20.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:08:53;20.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:11:19;20.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:13:45;21.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:16:11;21.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:18:38;21.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:21:03;21.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:23:29;21.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:25:57;21.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:28:23;21.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:30:49;21.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:33:15;21.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:35:49;21.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:38:21;21.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:40:51;21.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:43:17;21.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:45:43;21.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:48:09;21.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:50:37;22.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:53:06;22.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:55:33;22.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T09:57:59;23.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:00:25;22.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:02:53;22.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:05:21;22.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:07:47;22.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:10:14;22.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:12:41;22.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:15:09;22.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:17:40;22.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:20:13;22.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:22:41;22.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:25:16;23.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:28:08;23.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:30:46;23.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:33:40;23.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:36:08;24.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:38:34;23.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:41:01;23.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:43:28;23.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:46:00;23.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:48:27;23.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:50:58;23.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:53:23;23.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:56:14;23.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T10:58:40;23.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:01:12;23.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:03:45;24.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:06:14;24.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:11:21;24.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:14:07;24.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:16:42;24.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:19:09;24.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:22:00;24.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:24:26;24.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:26:52;24.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:29:17;24.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:31:50;24.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:34:21;24.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:36:49;25.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:39:14;25.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:41:40;24.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:44:13;25.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:46:40;25.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:49:08;25.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:51:35;24.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:54:02;24.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:56:29;24.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T11:59:02;24.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:01:31;25.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:04:01;25.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:06:27;26.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:08:53;26.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:11:20;26.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:13:49;26.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:16:16;27.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:18:45;27.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:21:23;26.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:26:43;25.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:29:25;25.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:32:03;26.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:34:36;27.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:37:04;27.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:39:33;27.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:42:00;26.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:44:33;26.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:47:00;26.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:49:26;27.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:51:51;27.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:54:17;26.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:56:43;26.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T12:59:09;27.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:01:36;27.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:04:05;26.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:06:31;26.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:08:58;26.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:11:24;27.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:13:51;27.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:16:17;27.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:18:42;26.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:21:08;27.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:23:34;27.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:25:59;27.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:28:25;27.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:30:51;27.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:33:16;28.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:35:42;28.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:38:08;28.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:40:33;28.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:42:59;28.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:45:25;29.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:47:51;29.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:50:16;28.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:52:42;28.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:55:08;28.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:57:34;29.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T13:59:59;28.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:02:25;29.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:04:51;29.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:07:17;29.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:09:42;28.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:12:09;28.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:14:34;27.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:17:01;27.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:19:28;28.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:21:54;28.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:24:21;28.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:26:46;29.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:29:12;29.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:31:40;29.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:34:05;28.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:36:33;28.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:38:59;27.90;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:41:24;28.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:43:51;29.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:46:17;29.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:48:43;28.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:51:08;29.10;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:53:34;29.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:56:00;28.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T14:58:26;29.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:00:51;29.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:03:17;28.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:05:43;28.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:08:08;29.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:10:34;29.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:12:59;29.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:15:25;29.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:17:52;29.60;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:20:18;29.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:22:43;29.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:25:09;30.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:27:35;29.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:30:01;29.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:32:27;29.70;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:34:53;29.80;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:37:19;29.40;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:39:46;29.50;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:42:12;29.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:44:37;29.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:47:03;29.20;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:49:29;29.00;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:51:54;29.30;99.90
4687;DHT22;2357;47.316;-1.348;2023-06-10T15:54:20;29.40;99.90