sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19448;SDS011;9863;49.404;8.246;2023-02-15T00:00:04;323.17;;;69.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:02:36;328.70;;;71.00;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:05:04;327.60;;;70.97;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:07:32;320.73;;;67.27;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:09:59;331.60;;;71.03;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:12:26;326.97;;;70.23;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:14:53;326.43;;;70.53;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:17:20;326.93;;;69.83;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:19:47;322.83;;;68.60;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:22:14;334.03;;;75.47;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:24:41;322.10;;;69.00;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:27:08;330.00;;;68.63;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:29:35;328.03;;;69.37;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:32:03;325.33;;;67.57;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:34:30;317.20;;;64.43;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:36:57;329.37;;;70.03;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:39:24;320.60;;;64.97;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:41:53;324.07;;;67.23;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:44:20;329.23;;;69.67;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:46:47;324.37;;;69.23;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:49:14;329.60;;;69.27;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:51:41;321.00;;;66.57;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:54:08;329.77;;;69.27;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:56:35;316.47;;;64.60;;
19448;SDS011;9863;49.404;8.246;2023-02-15T00:59:02;325.23;;;67.73;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:01:29;319.13;;;65.43;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:03:57;323.77;;;66.47;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:06:24;329.73;;;69.83;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:08:51;318.47;;;65.03;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:11:20;320.80;;;65.80;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:13:49;323.83;;;67.87;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:16:19;317.87;;;63.27;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:18:46;330.00;;;69.00;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:21:14;322.53;;;66.33;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:23:44;328.77;;;67.87;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:26:12;330.00;;;67.80;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:28:40;322.10;;;64.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:31:08;327.70;;;69.70;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:33:38;319.47;;;65.03;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:36:05;332.60;;;69.90;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:38:33;324.47;;;68.30;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:41:01;322.80;;;69.47;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:43:56;326.63;;;68.30;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:46:46;320.03;;;64.57;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:49:18;320.17;;;65.10;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:51:49;323.57;;;67.27;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:54:21;325.20;;;67.20;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:56:56;321.57;;;73.47;;
19448;SDS011;9863;49.404;8.246;2023-02-15T01:59:31;323.20;;;65.90;;
19448;SDS011;9863;49.404;8.246;2023-02-15T02:02:01;321.27;;;65.70;;
19448;SDS011;9863;49.404;8.246;2023-02-15T02:04:40;322.53;;;67.87;;
19448;SDS011;9863;49.404;8.246;2023-02-15T02:07:22;334.77;;;68.67;;
19448;SDS011;9863;49.404;8.246;2023-02-15T02:09:54;322.07;;;65.47;;
19448;SDS011;9863;49.404;8.246;2023-02-15T02:12:21;331.63;;;68.37;;
19448;SDS011;9863;49.404;8.246;2023-02-15T02:14:50;323.90;;;66.80;;
19448;SDS011;9863;49.404;8.246;2023-02-15T02:34:25;326.43;;;67.90;;
19448;SDS011;9863;49.404;8.246;2023-02-15T02:42:54;324.03;;;65.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T02:45:40;313.40;;;61.37;;
19448;SDS011;9863;49.404;8.246;2023-02-15T02:48:16;329.33;;;66.40;;
19448;SDS011;9863;49.404;8.246;2023-02-15T02:50:49;321.93;;;65.97;;
19448;SDS011;9863;49.404;8.246;2023-02-15T02:53:16;343.23;;;75.23;;
19448;SDS011;9863;49.404;8.246;2023-02-15T02:55:45;329.53;;;68.00;;
19448;SDS011;9863;49.404;8.246;2023-02-15T02:58:39;320.43;;;63.90;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:01:17;332.90;;;69.70;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:03:56;321.50;;;64.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:06:43;328.20;;;69.23;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:09:21;322.80;;;66.63;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:12:11;322.80;;;66.60;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:14:47;324.10;;;75.37;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:17:19;336.97;;;74.70;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:19:49;333.67;;;77.23;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:22:25;322.13;;;65.90;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:25:04;324.20;;;66.10;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:27:42;310.63;;;62.43;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:32:47;321.10;;;64.77;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:35:16;323.03;;;66.60;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:37:48;318.90;;;64.40;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:43:18;341.37;;;73.47;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:45:55;347.30;;;90.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:48:29;321.07;;;68.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:51:10;346.57;;;72.87;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:54:04;330.07;;;66.67;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:56:35;324.53;;;68.23;;
19448;SDS011;9863;49.404;8.246;2023-02-15T03:59:06;327.30;;;69.67;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:04:38;316.93;;;61.90;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:07:11;333.43;;;69.63;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:09:38;321.30;;;64.20;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:12:23;333.87;;;70.37;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:14:51;319.87;;;71.90;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:17:37;326.43;;;70.23;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:20:05;331.60;;;74.50;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:22:53;325.43;;;81.93;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:25:39;314.80;;;70.20;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:28:06;332.03;;;68.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:30:34;320.67;;;64.67;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:33:01;338.67;;;118.70;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:35:28;328.97;;;87.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:37:57;334.57;;;69.67;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:40:24;313.80;;;60.20;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:42:52;326.57;;;106.67;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:45:19;323.23;;;64.80;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:47:46;318.23;;;62.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:50:13;319.70;;;63.03;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:52:40;330.03;;;68.80;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:55:07;332.17;;;66.10;;
19448;SDS011;9863;49.404;8.246;2023-02-15T04:57:35;323.20;;;62.53;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:00:02;321.87;;;63.07;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:02:29;324.97;;;65.30;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:04:56;314.10;;;61.77;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:07:24;324.30;;;64.67;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:09:51;326.50;;;64.63;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:12:18;313.17;;;60.83;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:14:45;314.80;;;60.40;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:17:12;323.70;;;65.40;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:19:39;323.23;;;65.17;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:22:06;334.87;;;67.23;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:24:33;315.70;;;62.20;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:27:18;322.93;;;63.00;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:30:04;323.43;;;65.90;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:32:32;335.23;;;67.73;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:34:59;314.97;;;61.67;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:37:26;311.80;;;59.93;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:39:53;313.30;;;60.63;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:42:20;328.40;;;65.97;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:44:47;310.33;;;60.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:47:14;325.43;;;63.53;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:49:41;314.57;;;60.80;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:52:08;326.20;;;64.97;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:54:35;308.80;;;58.97;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:57:02;315.93;;;61.33;;
19448;SDS011;9863;49.404;8.246;2023-02-15T05:59:29;319.07;;;61.73;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:01:56;311.57;;;58.90;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:04:23;320.73;;;62.10;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:06:50;315.90;;;62.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:09:17;329.53;;;66.53;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:11:45;313.50;;;59.90;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:14:13;317.03;;;62.37;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:16:40;316.83;;;60.67;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:19:07;316.60;;;61.40;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:21:34;317.40;;;61.60;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:24:00;318.33;;;61.73;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:26:28;318.40;;;62.63;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:28:56;309.17;;;59.23;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:31:23;320.13;;;63.97;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:33:51;314.77;;;61.50;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:36:18;323.90;;;64.47;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:38:44;313.47;;;59.43;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:41:12;315.43;;;59.60;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:43:38;317.67;;;61.03;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:46:06;331.03;;;64.80;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:48:33;311.53;;;60.17;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:51:00;316.80;;;62.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:53:27;324.83;;;63.90;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:56:04;316.03;;;60.77;;
19448;SDS011;9863;49.404;8.246;2023-02-15T06:58:35;311.37;;;59.23;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:01:06;314.50;;;59.73;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:03:35;311.30;;;58.80;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:06:03;314.27;;;59.23;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:08:35;312.00;;;59.17;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:11:03;316.23;;;61.30;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:13:50;318.10;;;62.30;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:16:18;318.33;;;65.33;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:18:46;319.70;;;63.30;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:21:13;311.83;;;61.20;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:23:40;309.47;;;58.47;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:26:07;317.77;;;62.20;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:28:35;311.23;;;58.97;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:31:02;316.50;;;61.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:33:31;313.97;;;60.97;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:35:59;328.33;;;64.67;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:38:30;322.43;;;64.50;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:41:04;323.53;;;62.87;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:43:34;316.50;;;60.77;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:46:08;310.87;;;59.87;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:48:38;312.83;;;61.07;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:51:07;318.63;;;62.07;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:53:37;307.47;;;57.70;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:56:06;312.30;;;58.83;;
19448;SDS011;9863;49.404;8.246;2023-02-15T07:58:37;315.50;;;60.10;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:01:20;313.77;;;60.23;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:03:58;321.77;;;61.53;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:06:27;312.93;;;58.93;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:08:57;307.93;;;57.87;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:11:26;317.63;;;62.67;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:14:12;323.53;;;63.10;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:16:47;312.30;;;58.83;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:19:17;340.07;;;70.30;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:21:54;315.60;;;60.73;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:24:33;318.33;;;61.93;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:27:06;316.87;;;60.80;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:29:35;322.70;;;62.83;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:32:05;318.13;;;61.07;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:34:37;326.93;;;65.30;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:37:07;319.10;;;61.57;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:39:35;320.00;;;62.77;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:42:03;323.97;;;65.03;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:44:30;339.87;;;93.33;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:46:58;323.70;;;86.53;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:49:31;343.50;;;100.60;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:51:58;339.70;;;97.87;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:54:26;338.73;;;92.23;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:56:53;311.67;;;61.47;;
19448;SDS011;9863;49.404;8.246;2023-02-15T08:59:23;323.37;;;63.37;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:01:53;318.50;;;61.73;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:04:20;322.37;;;62.90;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:06:49;319.50;;;62.37;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:09:17;320.30;;;63.23;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:11:46;315.13;;;61.97;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:14:22;334.87;;;67.77;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:16:51;324.97;;;65.60;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:19:20;326.57;;;65.97;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:21:48;319.23;;;62.70;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:24:16;324.90;;;64.53;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:26:45;331.70;;;67.70;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:29:15;321.30;;;62.63;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:31:44;333.17;;;66.70;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:34:16;328.43;;;65.03;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:36:46;322.60;;;63.10;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:44:22;335.90;;;69.63;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:53:36;332.20;;;110.03;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:56:39;323.00;;;63.83;;
19448;SDS011;9863;49.404;8.246;2023-02-15T09:59:52;325.67;;;63.57;;
19448;SDS011;9863;49.404;8.246;2023-02-15T10:05:19;322.10;;;63.30;;
19448;SDS011;9863;49.404;8.246;2023-02-15T10:16:56;326.67;;;65.57;;
19448;SDS011;9863;49.404;8.246;2023-02-15T10:25:48;312.13;;;61.20;;
19448;SDS011;9863;49.404;8.246;2023-02-15T10:28:50;319.47;;;64.07;;
19448;SDS011;9863;49.404;8.246;2023-02-15T10:42:26;328.53;;;67.53;;
19448;SDS011;9863;49.404;8.246;2023-02-15T10:51:01;332.00;;;68.17;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:00:26;319.83;;;62.90;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:03:05;320.87;;;64.73;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:06:08;315.60;;;63.17;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:09:21;334.77;;;68.47;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:11:37;317.97;;;64.77;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:14:51;318.73;;;63.97;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:17:10;319.87;;;63.83;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:22:38;329.20;;;70.17;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:25:24;315.53;;;62.10;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:27:54;328.83;;;69.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:30:23;320.47;;;66.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:32:57;322.23;;;67.30;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:35:32;324.27;;;66.83;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:38:18;322.90;;;65.47;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:41:00;324.53;;;67.37;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:43:37;326.17;;;68.67;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:46:11;319.53;;;65.63;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:48:39;323.70;;;68.47;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:51:11;330.93;;;71.60;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:53:42;330.40;;;70.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:56:15;324.33;;;68.60;;
19448;SDS011;9863;49.404;8.246;2023-02-15T11:58:52;322.63;;;67.30;;
19448;SDS011;9863;49.404;8.246;2023-02-15T12:01:33;325.83;;;69.40;;
19448;SDS011;9863;49.404;8.246;2023-02-15T12:04:19;320.60;;;67.20;;
19448;SDS011;9863;49.404;8.246;2023-02-15T12:07:11;329.70;;;71.97;;
19448;SDS011;9863;49.404;8.246;2023-02-15T12:09:55;325.60;;;69.67;;
19448;SDS011;9863;49.404;8.246;2023-02-15T12:12:43;333.03;;;79.60;;
19448;SDS011;9863;49.404;8.246;2023-02-15T12:15:11;323.60;;;68.60;;
19448;SDS011;9863;49.404;8.246;2023-02-15T12:17:50;326.13;;;70.50;;
19448;SDS011;9863;49.404;8.246;2023-02-15T12:22:55;326.57;;;71.57;;
19448;SDS011;9863;49.404;8.246;2023-02-15T12:25:41;333.10;;;75.83;;
19448;SDS011;9863;49.404;8.246;2023-02-15T12:28:31;321.73;;;69.20;;
19448;SDS011;9863;49.404;8.246;2023-02-15T12:34:03;333.70;;;75.93;;
19448;SDS011;9863;49.404;8.246;2023-02-15T12:36:56;329.63;;;73.07;;
19448;SDS011;9863;49.404;8.246;2023-02-15T12:39:29;328.27;;;75.03;;
19448;SDS011;9863;49.404;8.246;2023-02-15T12:44:35;326.77;;;74.93;;
19448;SDS011;9863;49.404;8.246;2023-02-15T12:49:33;329.57;;;73.77;;
19448;SDS011;9863;49.404;8.246;2023-02-15T12:52:25;344.90;;;81.37;;
19448;SDS011;9863;49.404;8.246;2023-02-15T12:54:52;340.97;;;82.60;;
19448;SDS011;9863;49.404;8.246;2023-02-15T12:57:24;329.63;;;75.10;;
19448;SDS011;9863;49.404;8.246;2023-02-15T13:00:01;336.77;;;78.93;;
19448;SDS011;9863;49.404;8.246;2023-02-15T13:02:49;343.07;;;80.07;;
19448;SDS011;9863;49.404;8.246;2023-02-15T13:05:31;329.67;;;76.57;;
19448;SDS011;9863;49.404;8.246;2023-02-15T13:08:21;337.70;;;78.40;;
19448;SDS011;9863;49.404;8.246;2023-02-15T13:11:10;339.57;;;81.93;;
19448;SDS011;9863;49.404;8.246;2023-02-15T13:13:47;333.73;;;76.57;;
19448;SDS011;9863;49.404;8.246;2023-02-15T13:16:20;332.80;;;77.90;;
19448;SDS011;9863;49.404;8.246;2023-02-15T13:19:04;336.30;;;79.07;;
19448;SDS011;9863;49.404;8.246;2023-02-15T13:21:39;331.97;;;77.10;;
19448;SDS011;9863;49.404;8.246;2023-02-15T13:24:15;335.63;;;78.80;;
19448;SDS011;9863;49.404;8.246;2023-02-15T13:26:49;332.60;;;79.23;;
19448;SDS011;9863;49.404;8.246;2023-02-15T13:29:18;355.80;;;88.73;;
19448;SDS011;9863;49.404;8.246;2023-02-15T13:31:51;333.27;;;79.57;;
19448;SDS011;9863;49.404;8.246;2023-02-15T13:34:24;348.10;;;85.53;;
19448;SDS011;9863;49.404;8.246;2023-02-15T13:37:05;340.50;;;82.10;;
19448;SDS011;9863;49.404;8.246;2023-02-15T13:42:25;352.00;;;87.07;;
19448;SDS011;9863;49.404;8.246;2023-02-15T13:48:19;335.77;;;78.60;;
19448;SDS011;9863;49.404;8.246;2023-02-15T14:07:30;350.97;;;121.93;;
19448;SDS011;9863;49.404;8.246;2023-02-15T14:21:40;334.87;;;82.60;;
19448;SDS011;9863;49.404;8.246;2023-02-15T14:26:57;337.57;;;81.60;;
19448;SDS011;9863;49.404;8.246;2023-02-15T14:34:59;343.03;;;82.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T14:37:44;337.73;;;80.17;;
19448;SDS011;9863;49.404;8.246;2023-02-15T14:40:48;327.83;;;75.53;;
19448;SDS011;9863;49.404;8.246;2023-02-15T14:43:32;339.20;;;79.17;;
19448;SDS011;9863;49.404;8.246;2023-02-15T14:46:03;339.33;;;82.67;;
19448;SDS011;9863;49.404;8.246;2023-02-15T14:48:57;335.80;;;80.53;;
19448;SDS011;9863;49.404;8.246;2023-02-15T14:51:56;340.57;;;83.73;;
19448;SDS011;9863;49.404;8.246;2023-02-15T15:00:16;339.63;;;83.83;;
19448;SDS011;9863;49.404;8.246;2023-02-15T15:02:20;335.93;;;85.17;;
19448;SDS011;9863;49.404;8.246;2023-02-15T15:05:18;341.67;;;82.93;;
19448;SDS011;9863;49.404;8.246;2023-02-15T15:07:52;335.97;;;81.43;;
19448;SDS011;9863;49.404;8.246;2023-02-15T15:12:59;335.47;;;80.97;;
19448;SDS011;9863;49.404;8.246;2023-02-15T15:16:23;336.23;;;80.03;;
19448;SDS011;9863;49.404;8.246;2023-02-15T15:19:03;343.77;;;82.27;;
19448;SDS011;9863;49.404;8.246;2023-02-15T15:22:11;332.20;;;78.83;;
19448;SDS011;9863;49.404;8.246;2023-02-15T15:33:25;337.37;;;81.03;;
19448;SDS011;9863;49.404;8.246;2023-02-15T15:36:32;344.93;;;83.07;;
19448;SDS011;9863;49.404;8.246;2023-02-15T15:39:16;348.83;;;86.57;;
19448;SDS011;9863;49.404;8.246;2023-02-15T15:45:45;345.93;;;84.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T15:49:10;345.63;;;85.30;;
19448;SDS011;9863;49.404;8.246;2023-02-15T15:51:42;339.13;;;82.87;;
19448;SDS011;9863;49.404;8.246;2023-02-15T15:54:14;359.10;;;91.20;;
19448;SDS011;9863;49.404;8.246;2023-02-15T15:56:49;349.03;;;88.50;;
19448;SDS011;9863;49.404;8.246;2023-02-15T15:59:22;356.43;;;91.30;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:01:53;338.17;;;82.13;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:04:25;340.20;;;84.63;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:06:56;336.60;;;81.57;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:09:28;349.87;;;86.17;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:11:58;333.23;;;79.90;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:14:40;333.50;;;80.17;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:17:14;345.07;;;85.30;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:26:18;337.87;;;81.73;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:29:25;355.57;;;86.30;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:32:00;332.33;;;76.17;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:35:02;367.33;;;90.17;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:37:38;338.67;;;79.90;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:40:05;339.97;;;81.37;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:42:57;337.47;;;79.67;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:45:30;340.37;;;80.93;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:47:59;334.37;;;78.07;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:53:01;328.97;;;78.47;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:55:39;343.63;;;81.83;;
19448;SDS011;9863;49.404;8.246;2023-02-15T16:58:12;353.50;;;89.83;;
19448;SDS011;9863;49.404;8.246;2023-02-15T17:00:43;330.07;;;78.97;;
19448;SDS011;9863;49.404;8.246;2023-02-15T17:16:25;395.43;;;113.57;;
19448;SDS011;9863;49.404;8.246;2023-02-15T17:18:55;365.70;;;97.77;;
19448;SDS011;9863;49.404;8.246;2023-02-15T17:21:30;345.37;;;87.40;;
19448;SDS011;9863;49.404;8.246;2023-02-15T17:24:02;357.67;;;92.43;;
19448;SDS011;9863;49.404;8.246;2023-02-15T17:26:34;327.90;;;77.93;;
19448;SDS011;9863;49.404;8.246;2023-02-15T17:29:11;345.27;;;90.73;;
19448;SDS011;9863;49.404;8.246;2023-02-15T17:32:06;337.80;;;97.53;;
19448;SDS011;9863;49.404;8.246;2023-02-15T17:34:59;326.57;;;83.93;;
19448;SDS011;9863;49.404;8.246;2023-02-15T17:37:47;337.63;;;82.03;;
19448;SDS011;9863;49.404;8.246;2023-02-15T17:40:22;341.73;;;85.60;;
19448;SDS011;9863;49.404;8.246;2023-02-15T17:42:52;330.17;;;81.43;;
19448;SDS011;9863;49.404;8.246;2023-02-15T17:45:24;357.40;;;94.97;;
19448;SDS011;9863;49.404;8.246;2023-02-15T17:48:00;353.37;;;88.80;;
19448;SDS011;9863;49.404;8.246;2023-02-15T17:50:30;327.33;;;78.87;;
19448;SDS011;9863;49.404;8.246;2023-02-15T17:52:59;336.13;;;84.33;;
19448;SDS011;9863;49.404;8.246;2023-02-15T17:55:27;327.03;;;78.60;;
19448;SDS011;9863;49.404;8.246;2023-02-15T17:58:03;331.90;;;82.07;;
19448;SDS011;9863;49.404;8.246;2023-02-15T18:00:38;332.30;;;88.63;;
19448;SDS011;9863;49.404;8.246;2023-02-15T18:06:54;345.03;;;82.80;;