sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1107;DHT22;540;49.448;8.612;2023-12-20T00:01:15;6.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:03:43;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:06:13;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:08:40;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:11:08;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:13:36;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:16:04;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:18:32;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:21:00;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:23:29;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:25:57;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:28:25;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:30:53;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:33:21;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:35:49;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:38:17;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:40:46;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:43:16;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:45:44;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:48:12;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:50:39;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:53:07;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:55:35;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T00:58:04;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:00:32;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:03:00;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:05:27;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:07:55;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:10:23;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:12:54;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:15:23;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:17:51;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:20:19;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:22:47;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:25:15;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:27:43;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:30:12;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:32:41;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:35:09;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:37:39;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:40:08;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:42:36;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:45:04;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:47:32;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:50:02;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:52:31;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:55:00;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:57:31;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T01:59:59;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:02:27;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:04:56;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:07:25;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:09:54;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:12:22;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:14:50;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:17:18;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:19:46;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:22:16;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:24:44;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:27:12;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:29:40;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:32:08;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:34:36;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:37:03;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:39:33;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:42:01;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:44:28;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:46:56;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:49:24;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:51:52;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:54:20;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:56:49;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T02:59:17;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:01:46;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:04:14;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:06:42;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:09:09;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:11:37;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:14:06;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:16:34;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:19:03;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:21:31;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:23:58;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:26:26;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:28:54;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:31:23;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:33:51;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:36:20;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:38:48;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:41:16;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:43:44;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:46:11;5.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:48:41;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:51:08;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:53:36;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:56:05;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T03:58:33;6.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:01:00;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:03:29;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:05:58;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:08:26;6.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:10:54;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:13:22;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:15:50;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:18:18;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:20:46;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:23:15;6.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:25:43;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:28:11;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:30:39;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:33:07;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:35:34;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:38:03;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:40:32;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:43:00;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:45:27;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:47:55;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:50:23;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:52:51;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:55:19;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T04:57:48;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:00:16;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:02:44;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:05:12;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:07:41;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:10:10;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:12:38;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:15:08;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:17:36;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:20:05;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:22:33;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:25:01;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:27:29;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:29:56;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:32:26;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:34:54;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:37:21;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:39:49;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:42:17;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:44:45;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:47:15;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:49:45;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:52:12;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:54:41;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:57:09;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T05:59:37;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:02:05;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:04:33;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:07:02;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:09:30;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:11:58;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:14:26;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:16:54;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:19:22;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:21:49;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:24:19;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:26:48;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:29:15;6.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:31:43;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:34:11;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:36:39;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:39:07;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:41:37;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:44:05;6.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:46:33;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:49:01;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:51:29;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:53:57;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:56:26;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T06:58:55;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:01:23;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:03:51;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:06:19;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:08:48;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:11:16;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:13:44;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:16:13;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:18:41;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:21:09;6.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:23:37;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:26:05;6.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:28:32;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:31:01;6.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:33:30;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:36:06;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:38:34;6.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:41:01;5.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:43:29;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:45:57;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:48:25;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:50:54;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:53:22;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:55:50;6.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T07:58:19;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:00:48;6.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:03:16;6.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:05:44;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:08:13;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:10:40;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:13:08;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:15:36;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:18:04;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:20:32;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:23:06;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:25:36;8.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:28:04;8.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:30:32;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:33:00;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:35:29;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:37:57;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:40:25;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:42:54;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:45:22;7.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:47:50;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:50:19;6.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:52:47;6.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:55:15;7.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T08:57:45;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T09:00:15;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T09:02:45;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T09:05:14;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T09:07:43;7.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T09:10:12;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T09:12:44;8.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T09:15:15;9.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T09:17:44;10.00;98.80
1107;DHT22;540;49.448;8.612;2023-12-20T09:20:14;10.70;96.80
1107;DHT22;540;49.448;8.612;2023-12-20T09:22:43;11.10;94.00
1107;DHT22;540;49.448;8.612;2023-12-20T09:25:13;11.10;93.30
1107;DHT22;540;49.448;8.612;2023-12-20T09:27:43;11.20;93.10
1107;DHT22;540;49.448;8.612;2023-12-20T09:30:15;11.70;92.10
1107;DHT22;540;49.448;8.612;2023-12-20T09:32:53;12.10;91.10
1107;DHT22;540;49.448;8.612;2023-12-20T09:35:22;11.80;89.80
1107;DHT22;540;49.448;8.612;2023-12-20T09:37:51;12.40;89.40
1107;DHT22;540;49.448;8.612;2023-12-20T09:40:19;12.40;87.40
1107;DHT22;540;49.448;8.612;2023-12-20T09:42:49;12.00;86.90
1107;DHT22;540;49.448;8.612;2023-12-20T09:45:21;12.60;87.40
1107;DHT22;540;49.448;8.612;2023-12-20T09:47:50;12.30;86.70
1107;DHT22;540;49.448;8.612;2023-12-20T09:50:23;12.00;87.30
1107;DHT22;540;49.448;8.612;2023-12-20T09:52:52;11.00;88.20
1107;DHT22;540;49.448;8.612;2023-12-20T09:55:20;10.40;91.10
1107;DHT22;540;49.448;8.612;2023-12-20T09:57:49;10.40;92.00
1107;DHT22;540;49.448;8.612;2023-12-20T10:00:17;10.50;93.30
1107;DHT22;540;49.448;8.612;2023-12-20T10:02:50;10.20;93.90
1107;DHT22;540;49.448;8.612;2023-12-20T10:05:26;10.10;94.50
1107;DHT22;540;49.448;8.612;2023-12-20T10:07:55;9.70;95.40
1107;DHT22;540;49.448;8.612;2023-12-20T10:10:23;9.30;96.70
1107;DHT22;540;49.448;8.612;2023-12-20T10:13:09;9.20;98.60
1107;DHT22;540;49.448;8.612;2023-12-20T10:15:38;9.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T10:18:07;8.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T10:20:35;8.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T10:23:03;8.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T10:25:31;8.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T10:28:10;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T10:30:39;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T10:33:09;8.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T10:35:39;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T10:38:12;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T10:40:41;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T10:43:09;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T10:45:38;8.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T10:48:09;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T10:50:38;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T10:53:07;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T10:55:34;8.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T10:58:07;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:00:39;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:03:09;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:05:42;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:08:20;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:10:56;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:13:27;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:15:56;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:18:30;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:21:01;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:23:29;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:25:57;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:28:26;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:30:57;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:33:32;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:36:03;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:38:36;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:41:05;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:43:36;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:46:05;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:48:37;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:51:09;8.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:53:40;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:56:10;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T11:58:37;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:01:05;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:03:36;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:06:05;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:08:35;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:11:03;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:13:31;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:15:59;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:18:27;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:21:01;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:23:38;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:26:06;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:28:35;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:31:04;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:33:32;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:36:03;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:38:33;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:41:02;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:43:30;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:46:00;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:48:28;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:50:56;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:53:27;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:55:55;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T12:58:23;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:00:52;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:03:20;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:05:48;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:08:16;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:10:45;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:13:14;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:15:42;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:18:15;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:20:43;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:23:10;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:25:39;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:28:09;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:30:38;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:33:07;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:35:34;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:38:04;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:40:32;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:43:00;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:45:31;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:47:59;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:50:27;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:52:55;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:55:23;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T13:57:54;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:00:22;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:02:51;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:05:20;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:07:54;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:10:24;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:12:53;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:15:21;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:17:53;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:20:21;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:22:49;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:25:17;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:27:45;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:30:14;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:32:43;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:35:15;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:37:43;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:40:12;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:42:43;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:45:12;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:47:40;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:50:09;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:52:38;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:55:07;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T14:57:35;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:00:04;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:02:32;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:05:00;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:07:28;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:09:58;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:12:26;7.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:14:54;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:17:22;7.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:19:52;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:22:20;7.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:24:48;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:27:19;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:29:50;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:32:18;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:34:47;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:37:15;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:39:43;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:42:11;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:44:40;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:47:08;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:49:36;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:52:04;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:54:33;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:57:01;7.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T15:59:29;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T16:01:58;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T16:04:26;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T16:06:55;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T16:09:23;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T16:11:50;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T16:14:18;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T16:16:47;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T16:19:17;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T16:21:45;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T16:24:13;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T16:26:40;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T16:29:09;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T16:31:39;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T16:34:07;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T16:36:49;7.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T16:39:19;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T16:41:50;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-20T16:44:18;7.30;99.90