sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14049;DHT22;7099;53.922;10.728;2022-10-18T00:02:36;15.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T00:07:01;15.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T00:11:27;15.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T00:15:57;15.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T00:20:25;15.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T00:24:50;15.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T00:29:16;15.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T00:33:44;15.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T00:38:11;15.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T00:42:36;15.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T00:47:06;15.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T00:51:39;15.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T00:56:08;15.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T01:00:33;15.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T01:05:03;15.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T01:09:56;15.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T01:19:37;15.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T01:29:06;15.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T01:34:01;15.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T01:38:29;15.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T01:42:56;15.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T01:47:22;15.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T01:51:47;15.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T02:06:20;15.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T02:15:42;15.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T02:20:12;15.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T02:24:55;15.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T02:29:21;15.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T02:38:26;15.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T02:42:56;15.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T02:47:21;15.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T02:51:47;15.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T02:56:12;15.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T03:00:37;15.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T03:05:03;15.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T03:09:28;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T03:13:53;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T03:18:19;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T03:22:44;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T03:27:09;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T03:31:35;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T03:36:00;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T03:40:25;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T03:44:51;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T03:49:16;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T03:53:41;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T03:58:06;15.00;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T04:02:32;15.00;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T04:06:57;15.00;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T04:11:22;14.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T04:15:48;14.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T04:20:13;14.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T04:24:38;14.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T04:29:04;14.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T04:33:29;14.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T04:37:54;14.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T04:42:20;14.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T04:46:46;14.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T04:51:11;14.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T04:55:36;14.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T05:00:02;14.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T05:04:28;14.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T05:08:53;14.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T05:13:18;14.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T05:17:43;15.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T05:22:09;14.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T05:26:34;14.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T05:31:04;14.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T05:35:30;15.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T05:39:55;14.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T05:44:21;14.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T05:48:50;14.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T05:53:15;14.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T05:58:01;14.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T06:02:27;14.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T06:06:52;14.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T06:11:19;14.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T06:15:44;14.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T06:20:10;14.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T06:24:35;14.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T06:29:00;14.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T06:33:26;14.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T06:37:51;14.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T06:42:17;14.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T06:46:47;14.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T06:51:13;14.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T06:55:39;14.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T07:00:04;14.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T07:04:30;14.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T07:08:55;14.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T07:13:21;14.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T07:18:02;14.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T07:22:27;14.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T07:26:54;14.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T07:31:20;14.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T07:35:46;14.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T07:40:12;14.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T07:44:38;14.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T07:49:03;14.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T07:53:29;14.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T07:57:54;14.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T08:02:20;14.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T08:06:45;14.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T08:11:17;14.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T08:15:44;14.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T08:20:09;14.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T08:24:54;14.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T08:29:20;15.00;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T08:33:48;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T08:38:13;15.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T08:47:34;15.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T08:52:02;15.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T08:56:28;15.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T09:01:02;15.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T09:05:43;15.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T09:10:39;15.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T09:16:00;15.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T09:25:36;15.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T09:35:20;15.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T09:39:49;15.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T09:44:34;15.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T09:49:03;15.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T09:58:45;15.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T10:03:12;15.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T10:07:46;15.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T10:12:35;15.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T10:17:20;15.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T10:21:50;15.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T10:26:32;15.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T10:35:57;15.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T10:40:23;15.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T10:44:53;16.00;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T10:49:21;16.00;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T10:54:21;16.00;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T10:58:46;16.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T11:03:17;16.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T11:07:57;16.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T11:12:30;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T11:17:13;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T11:21:44;16.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T11:35:34;16.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T11:54:55;16.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T12:04:32;17.00;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T12:09:03;17.00;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T12:18:16;16.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T12:23:04;17.00;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T12:27:40;17.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T12:32:13;17.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T12:41:36;17.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T12:46:04;17.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T12:50:38;17.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T12:59:43;17.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T13:09:16;17.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T13:18:26;17.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T13:33:39;18.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T14:08:16;17.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T14:12:48;17.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T14:17:50;17.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T14:22:37;17.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T14:27:30;18.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T14:31:57;18.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T14:36:35;18.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T14:41:06;18.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T14:45:41;18.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T14:50:23;18.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T14:54:55;18.00;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T14:59:26;17.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T15:03:57;17.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T15:08:28;17.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T15:13:00;17.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T15:17:35;17.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T15:22:06;17.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T15:26:54;17.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T15:31:28;17.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T15:35:54;17.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T15:44:49;17.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T15:54:17;17.00;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T15:58:46;16.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T16:03:13;16.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T16:07:39;16.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T16:12:04;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T16:16:30;16.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T16:20:55;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T16:25:20;16.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T16:29:46;16.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T16:34:11;16.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T16:38:38;16.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T16:43:03;16.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T16:47:29;16.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T16:51:54;16.00;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T16:56:28;15.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T17:00:55;15.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T17:05:21;15.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T17:09:47;15.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T17:14:12;15.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T17:18:37;15.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T17:23:03;15.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T17:27:28;15.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T17:31:53;15.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T17:36:19;15.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T17:40:44;15.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T17:45:10;15.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T17:49:36;15.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T17:54:01;15.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T17:58:28;15.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T18:02:57;15.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T18:07:22;15.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T18:11:48;15.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T18:16:19;15.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T18:20:49;15.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T18:25:19;15.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T18:29:44;15.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T18:34:09;15.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T18:38:36;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T18:43:02;15.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T18:47:46;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T18:52:11;15.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T18:56:37;15.00;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T19:01:09;14.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T19:05:36;14.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T19:10:01;14.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T19:14:27;14.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T19:18:58;14.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T19:23:26;14.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T19:27:51;14.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T19:32:16;14.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T19:36:44;14.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T19:41:10;14.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T19:45:35;14.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T19:50:01;14.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T19:54:26;14.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T19:58:51;14.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T20:03:19;14.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T20:07:46;14.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T20:12:11;14.00;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T20:16:36;13.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T20:21:06;13.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T20:25:31;13.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T20:29:57;13.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T20:34:22;13.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T20:38:49;13.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T20:43:15;13.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T20:47:40;13.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T20:52:05;13.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T20:56:31;13.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T21:05:40;13.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T21:10:05;13.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T21:14:30;13.30;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T21:19:01;13.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T21:23:34;13.20;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T21:27:59;13.10;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T21:32:25;13.00;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T21:36:50;13.00;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T21:41:18;12.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T21:45:44;12.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T21:50:09;12.90;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T21:54:34;12.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T21:58:59;12.80;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T22:03:25;12.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T22:07:50;12.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T22:12:16;12.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T22:16:41;12.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T22:21:09;12.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T22:25:35;12.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T22:30:01;12.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T22:34:26;12.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T22:38:51;12.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T22:43:16;12.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T22:47:42;12.70;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T22:52:07;12.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T22:56:32;12.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T23:01:03;12.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T23:05:29;12.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T23:09:55;12.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T23:14:20;12.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T23:18:53;12.60;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T23:23:19;12.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T23:27:45;12.50;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T23:32:10;12.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T23:36:35;12.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T23:41:00;12.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T23:45:26;12.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T23:49:51;12.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T23:54:19;12.40;99.90
14049;DHT22;7099;53.922;10.728;2022-10-18T23:58:44;12.40;99.90
