sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28614;DHT22;15806;53.548;9.964;2023-03-22T00:01:28;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:03:09;10.50;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:04:50;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:06:30;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:08:11;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:09:51;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:11:32;10.50;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:13:13;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:14:54;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:16:34;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:18:15;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:19:56;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:21:36;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:23:17;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:24:58;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:26:38;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:28:19;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:29:59;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:31:40;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:33:21;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:35:02;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:36:43;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:38:24;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:40:07;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:41:48;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:43:29;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:45:10;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:46:51;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:48:31;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:50:12;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:51:53;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:53:33;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:55:14;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:56:54;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T00:58:35;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:00:15;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:01:56;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:03:37;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:05:17;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:06:58;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:08:39;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:10:19;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:12:00;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:13:41;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:15:21;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:17:02;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:18:43;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:20:24;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:22:06;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:23:46;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:25:27;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:27:07;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:28:48;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:30:29;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:32:09;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:33:50;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:35:30;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:37:11;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:38:51;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:40:32;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:42:13;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:44:23;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:46:04;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:47:59;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:49:41;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:51:23;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:53:04;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:54:49;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:56:36;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:58:18;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T01:59:59;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T02:01:40;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T02:04:26;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T02:05:35;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T02:07:16;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T02:08:58;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T02:10:38;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T02:18:46;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T02:24:23;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T02:28:44;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T02:39:54;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T02:43:41;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T02:45:53;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T02:49:54;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T02:52:45;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T02:53:57;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T02:55:54;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T02:57:49;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T02:59:33;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:01:26;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:03:10;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:04:52;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:06:36;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:08:18;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:10:00;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:11:41;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:13:21;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:15:13;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:22:25;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:24:21;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:32:01;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:33:58;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:35:54;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:37:43;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:39:26;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:41:12;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:42:55;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:44:37;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:46:19;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:48:03;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:49:44;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:51:26;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:53:07;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:54:47;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:56:28;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:58:08;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T03:59:49;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:01:29;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:03:10;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:04:51;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:06:32;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:08:12;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:09:53;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:11:33;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:13:14;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:14:54;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:16:35;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:18:15;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:19:56;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:21:36;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:23:17;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:24:57;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:26:38;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:28:19;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:29:59;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:31:40;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:33:20;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:35:01;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:36:41;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:38:22;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:40:02;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:41:43;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:43:24;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:45:04;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:46:45;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:48:26;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:50:08;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:51:48;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:53:29;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:55:10;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:56:50;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T04:58:32;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:00:13;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:01:54;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:03:35;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:05:15;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:06:56;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:08:36;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:10:17;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:11:57;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:13:38;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:15:19;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:16:59;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:18:40;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:20:20;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:22:01;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:23:42;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:25:23;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:27:03;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:28:44;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:30:25;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:32:06;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:33:47;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:35:32;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:37:13;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:38:54;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:40:35;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:42:15;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:43:56;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:45:36;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:47:17;10.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:48:57;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:50:38;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:52:19;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:53:59;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:55:40;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:57:20;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T05:59:02;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:00:42;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:02:23;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:04:04;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:05:44;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:07:25;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:09:05;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:10:51;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:12:32;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:14:12;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:15:53;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:17:34;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:19:14;10.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:20:55;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:22:37;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:24:18;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:25:58;10.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:27:39;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:29:19;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:31:05;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:32:45;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:34:27;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:36:07;10.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:37:48;11.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:39:29;11.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:41:10;11.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:42:50;11.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:44:31;11.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:46:11;11.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:47:52;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:49:32;11.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:51:13;11.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:52:53;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:54:34;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:56:14;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:57:55;11.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T06:59:35;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:01:20;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:03:00;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:04:41;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:06:22;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:08:02;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:09:43;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:11:24;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:13:04;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:14:45;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:16:26;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:18:06;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:19:47;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:21:27;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:23:08;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:24:48;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:26:29;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:28:09;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:29:50;11.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:31:31;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:33:11;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:34:52;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:36:32;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:38:13;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:39:53;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:41:34;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:43:14;11.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:44:55;11.30;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:46:35;11.30;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:48:20;11.30;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:50:00;11.30;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:51:41;11.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:53:22;11.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:55:03;11.30;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:56:44;11.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T07:58:24;11.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:00:06;11.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:01:46;11.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:03:27;11.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:05:08;11.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:06:48;11.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:08:29;11.50;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:10:10;11.50;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:11:51;11.50;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:13:32;11.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:15:12;11.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:16:53;11.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:18:33;11.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:20:14;11.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:21:55;11.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:23:35;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:25:16;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:26:56;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:28:37;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:30:17;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:31:58;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:33:39;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:35:19;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:37:03;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:38:44;11.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:40:25;11.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:42:05;11.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:43:46;12.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:45:27;12.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:47:07;12.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:48:48;12.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:50:28;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:52:09;12.50;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:53:51;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:55:31;12.30;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:57:12;12.30;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T08:58:54;12.30;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:00:34;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:02:15;12.50;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:03:56;12.60;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:05:36;12.50;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:07:18;12.50;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:08:58;12.50;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:10:39;12.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:12:20;12.50;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:14:00;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:15:42;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:17:23;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:19:03;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:20:44;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:22:25;12.70;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:24:06;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:25:47;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:27:27;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:29:09;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:30:51;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:32:31;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:34:12;12.80;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:35:53;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:37:34;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:39:14;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:41:01;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:42:48;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:44:38;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:46:28;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:48:43;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:50:25;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:52:13;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:53:54;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:57:37;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T09:59:21;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:02:07;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:09:10;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:10:52;12.90;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:14:40;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:16:27;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:18:15;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:20:12;13.00;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:22:00;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:23:56;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:25:41;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:27:28;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:31:37;13.10;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:35:14;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:36:55;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:39:03;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:42:37;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:46:54;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:48:43;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:50:35;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:54:48;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:56:43;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T10:59:03;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T11:07:43;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T11:15:51;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T11:17:36;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T11:19:23;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T11:21:10;13.40;1.00
28614;DHT22;15806;53.548;9.964;2023-03-22T11:22:51;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T11:24:32;13.40;1.00
28614;DHT22;15806;53.548;9.964;2023-03-22T11:26:13;13.40;1.00
28614;DHT22;15806;53.548;9.964;2023-03-22T11:29:49;13.40;1.00
28614;DHT22;15806;53.548;9.964;2023-03-22T11:31:52;13.30;1.00
28614;DHT22;15806;53.548;9.964;2023-03-22T11:33:34;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T11:35:19;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T11:37:00;13.40;1.00
28614;DHT22;15806;53.548;9.964;2023-03-22T11:38:41;13.40;1.00
28614;DHT22;15806;53.548;9.964;2023-03-22T11:42:04;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T11:43:46;13.40;1.00
28614;DHT22;15806;53.548;9.964;2023-03-22T11:45:35;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T11:47:16;13.40;1.00
28614;DHT22;15806;53.548;9.964;2023-03-22T11:48:59;13.40;1.00
28614;DHT22;15806;53.548;9.964;2023-03-22T11:50:42;13.40;1.00
28614;DHT22;15806;53.548;9.964;2023-03-22T11:52:25;13.40;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T11:54:14;13.40;1.00
28614;DHT22;15806;53.548;9.964;2023-03-22T11:55:58;13.40;1.00
28614;DHT22;15806;53.548;9.964;2023-03-22T11:57:40;13.30;1.00
28614;DHT22;15806;53.548;9.964;2023-03-22T11:59:24;13.30;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T12:01:05;13.20;99.90
28614;DHT22;15806;53.548;9.964;2023-03-22T12:04:47;13.30;1.00
28614;DHT22;15806;53.548;9.964;2023-03-22T12:06:32;13.20;1.00
28614;DHT22;15806;53.548;9.964;2023-03-22T12:11:55;13.40;1.00