sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19671;SDS011;9983;51.114;13.788;2022-10-31T00:04:42;19.52;;;13.32;;
19671;SDS011;9983;51.114;13.788;2022-10-31T00:09:42;21.90;;;12.25;;
19671;SDS011;9983;51.114;13.788;2022-10-31T00:14:43;16.08;;;12.43;;
19671;SDS011;9983;51.114;13.788;2022-10-31T00:19:43;17.25;;;12.32;;
19671;SDS011;9983;51.114;13.788;2022-10-31T00:24:43;21.67;;;13.07;;
19671;SDS011;9983;51.114;13.788;2022-10-31T00:29:44;20.80;;;12.60;;
19671;SDS011;9983;51.114;13.788;2022-10-31T00:34:44;17.38;;;12.98;;
19671;SDS011;9983;51.114;13.788;2022-10-31T00:39:44;21.77;;;12.93;;
19671;SDS011;9983;51.114;13.788;2022-10-31T00:44:45;19.40;;;12.93;;
19671;SDS011;9983;51.114;13.788;2022-10-31T00:49:45;19.63;;;11.63;;
19671;SDS011;9983;51.114;13.788;2022-10-31T00:54:45;18.67;;;11.80;;
19671;SDS011;9983;51.114;13.788;2022-10-31T00:59:45;19.15;;;11.35;;
19671;SDS011;9983;51.114;13.788;2022-10-31T01:04:46;18.42;;;11.25;;
19671;SDS011;9983;51.114;13.788;2022-10-31T01:09:46;19.70;;;11.52;;
19671;SDS011;9983;51.114;13.788;2022-10-31T01:14:46;16.55;;;10.82;;
19671;SDS011;9983;51.114;13.788;2022-10-31T01:19:47;14.85;;;10.80;;
19671;SDS011;9983;51.114;13.788;2022-10-31T01:24:47;15.73;;;11.50;;
19671;SDS011;9983;51.114;13.788;2022-10-31T01:29:47;16.10;;;10.23;;
19671;SDS011;9983;51.114;13.788;2022-10-31T01:34:47;16.42;;;11.38;;
19671;SDS011;9983;51.114;13.788;2022-10-31T01:39:48;15.77;;;10.33;;
19671;SDS011;9983;51.114;13.788;2022-10-31T01:44:53;15.23;;;10.38;;
19671;SDS011;9983;51.114;13.788;2022-10-31T01:49:57;17.08;;;10.00;;
19671;SDS011;9983;51.114;13.788;2022-10-31T01:55:05;16.65;;;10.10;;
19671;SDS011;9983;51.114;13.788;2022-10-31T02:00:12;14.63;;;10.65;;
19671;SDS011;9983;51.114;13.788;2022-10-31T02:05:14;14.45;;;9.95;;
19671;SDS011;9983;51.114;13.788;2022-10-31T02:10:18;14.27;;;10.13;;
19671;SDS011;9983;51.114;13.788;2022-10-31T02:15:21;15.20;;;9.90;;
19671;SDS011;9983;51.114;13.788;2022-10-31T02:20:24;12.63;;;9.73;;
19671;SDS011;9983;51.114;13.788;2022-10-31T02:36:04;16.70;;;9.77;;
19671;SDS011;9983;51.114;13.788;2022-10-31T02:41:22;14.85;;;8.82;;
19671;SDS011;9983;51.114;13.788;2022-10-31T02:46:39;14.40;;;9.32;;
19671;SDS011;9983;51.114;13.788;2022-10-31T02:51:41;12.90;;;9.13;;
19671;SDS011;9983;51.114;13.788;2022-10-31T02:56:43;13.75;;;8.75;;
19671;SDS011;9983;51.114;13.788;2022-10-31T03:02:02;14.48;;;9.10;;
19671;SDS011;9983;51.114;13.788;2022-10-31T03:07:18;16.08;;;9.32;;
19671;SDS011;9983;51.114;13.788;2022-10-31T03:12:30;12.77;;;9.38;;
19671;SDS011;9983;51.114;13.788;2022-10-31T03:22:54;15.77;;;9.20;;
19671;SDS011;9983;51.114;13.788;2022-10-31T03:27:55;14.48;;;8.63;;
19671;SDS011;9983;51.114;13.788;2022-10-31T03:32:57;15.55;;;9.57;;
19671;SDS011;9983;51.114;13.788;2022-10-31T03:38:02;12.57;;;8.80;;
19671;SDS011;9983;51.114;13.788;2022-10-31T03:43:07;15.45;;;8.38;;
19671;SDS011;9983;51.114;13.788;2022-10-31T03:48:17;12.57;;;9.20;;
19671;SDS011;9983;51.114;13.788;2022-10-31T03:53:22;13.15;;;8.45;;
19671;SDS011;9983;51.114;13.788;2022-10-31T03:58:29;11.45;;;8.45;;
19671;SDS011;9983;51.114;13.788;2022-10-31T04:03:37;17.80;;;8.63;;
19671;SDS011;9983;51.114;13.788;2022-10-31T04:08:40;15.82;;;8.65;;
19671;SDS011;9983;51.114;13.788;2022-10-31T04:13:45;11.27;;;8.80;;
19671;SDS011;9983;51.114;13.788;2022-10-31T04:18:47;13.90;;;8.27;;
19671;SDS011;9983;51.114;13.788;2022-10-31T04:23:47;12.50;;;8.48;;
19671;SDS011;9983;51.114;13.788;2022-10-31T04:28:47;15.93;;;8.23;;
19671;SDS011;9983;51.114;13.788;2022-10-31T04:33:47;14.88;;;8.90;;
19671;SDS011;9983;51.114;13.788;2022-10-31T04:38:48;15.23;;;7.82;;
19671;SDS011;9983;51.114;13.788;2022-10-31T04:43:48;12.02;;;7.70;;
19671;SDS011;9983;51.114;13.788;2022-10-31T04:48:48;12.93;;;8.13;;
19671;SDS011;9983;51.114;13.788;2022-10-31T04:53:49;14.05;;;8.00;;
19671;SDS011;9983;51.114;13.788;2022-10-31T04:58:49;11.48;;;7.70;;
19671;SDS011;9983;51.114;13.788;2022-10-31T05:03:49;9.20;;;7.70;;
19671;SDS011;9983;51.114;13.788;2022-10-31T05:08:49;12.10;;;8.18;;
19671;SDS011;9983;51.114;13.788;2022-10-31T05:13:50;15.40;;;6.95;;
19671;SDS011;9983;51.114;13.788;2022-10-31T05:18:50;13.23;;;7.88;;
19671;SDS011;9983;51.114;13.788;2022-10-31T05:23:51;13.15;;;8.13;;
19671;SDS011;9983;51.114;13.788;2022-10-31T05:28:52;13.52;;;7.93;;
19671;SDS011;9983;51.114;13.788;2022-10-31T05:33:52;10.50;;;7.22;;
19671;SDS011;9983;51.114;13.788;2022-10-31T05:38:52;12.25;;;7.75;;
19671;SDS011;9983;51.114;13.788;2022-10-31T05:43:52;13.75;;;7.72;;
19671;SDS011;9983;51.114;13.788;2022-10-31T05:48:53;14.55;;;8.05;;
19671;SDS011;9983;51.114;13.788;2022-10-31T05:53:53;9.68;;;7.43;;
19671;SDS011;9983;51.114;13.788;2022-10-31T05:58:53;13.77;;;8.00;;
19671;SDS011;9983;51.114;13.788;2022-10-31T06:03:54;13.00;;;7.75;;
19671;SDS011;9983;51.114;13.788;2022-10-31T06:08:54;13.55;;;7.60;;
19671;SDS011;9983;51.114;13.788;2022-10-31T06:13:54;11.15;;;7.07;;
19671;SDS011;9983;51.114;13.788;2022-10-31T06:18:54;14.50;;;6.88;;
19671;SDS011;9983;51.114;13.788;2022-10-31T06:23:55;11.88;;;7.45;;
19671;SDS011;9983;51.114;13.788;2022-10-31T06:28:55;10.20;;;7.25;;
19671;SDS011;9983;51.114;13.788;2022-10-31T06:33:56;14.93;;;7.40;;
19671;SDS011;9983;51.114;13.788;2022-10-31T06:38:56;11.25;;;6.65;;
19671;SDS011;9983;51.114;13.788;2022-10-31T06:43:57;11.65;;;6.35;;
19671;SDS011;9983;51.114;13.788;2022-10-31T06:48:57;10.52;;;6.63;;
19671;SDS011;9983;51.114;13.788;2022-10-31T06:53:57;10.57;;;5.68;;
19671;SDS011;9983;51.114;13.788;2022-10-31T06:58:57;10.07;;;6.80;;
19671;SDS011;9983;51.114;13.788;2022-10-31T07:03:58;14.30;;;6.70;;
19671;SDS011;9983;51.114;13.788;2022-10-31T07:08:58;9.52;;;5.90;;
19671;SDS011;9983;51.114;13.788;2022-10-31T07:13:59;9.53;;;6.13;;
19671;SDS011;9983;51.114;13.788;2022-10-31T07:18:59;17.83;;;6.40;;
19671;SDS011;9983;51.114;13.788;2022-10-31T07:23:59;11.88;;;5.68;;
19671;SDS011;9983;51.114;13.788;2022-10-31T07:28:59;8.25;;;6.05;;
19671;SDS011;9983;51.114;13.788;2022-10-31T07:34:00;12.18;;;5.53;;
19671;SDS011;9983;51.114;13.788;2022-10-31T07:39:00;7.18;;;5.90;;
19671;SDS011;9983;51.114;13.788;2022-10-31T07:44:02;8.00;;;5.60;;
19671;SDS011;9983;51.114;13.788;2022-10-31T07:49:02;9.55;;;5.45;;
19671;SDS011;9983;51.114;13.788;2022-10-31T07:54:02;6.53;;;4.85;;
19671;SDS011;9983;51.114;13.788;2022-10-31T07:59:03;11.32;;;5.07;;
19671;SDS011;9983;51.114;13.788;2022-10-31T08:04:03;8.27;;;5.68;;
19671;SDS011;9983;51.114;13.788;2022-10-31T08:09:03;6.45;;;5.22;;
19671;SDS011;9983;51.114;13.788;2022-10-31T08:14:04;9.60;;;6.30;;
19671;SDS011;9983;51.114;13.788;2022-10-31T08:19:04;9.02;;;5.28;;
19671;SDS011;9983;51.114;13.788;2022-10-31T08:24:04;8.52;;;5.40;;
19671;SDS011;9983;51.114;13.788;2022-10-31T08:29:05;9.02;;;5.93;;
19671;SDS011;9983;51.114;13.788;2022-10-31T08:34:05;11.17;;;5.77;;
19671;SDS011;9983;51.114;13.788;2022-10-31T08:39:06;10.65;;;5.28;;
19671;SDS011;9983;51.114;13.788;2022-10-31T08:44:06;6.22;;;5.63;;
19671;SDS011;9983;51.114;13.788;2022-10-31T08:49:06;8.88;;;6.47;;
19671;SDS011;9983;51.114;13.788;2022-10-31T08:54:07;11.18;;;6.15;;
19671;SDS011;9983;51.114;13.788;2022-10-31T08:59:07;9.32;;;6.30;;
19671;SDS011;9983;51.114;13.788;2022-10-31T09:04:07;10.73;;;6.70;;
19671;SDS011;9983;51.114;13.788;2022-10-31T09:09:07;7.70;;;6.10;;
19671;SDS011;9983;51.114;13.788;2022-10-31T09:14:08;10.25;;;6.20;;
19671;SDS011;9983;51.114;13.788;2022-10-31T09:19:08;11.18;;;5.50;;
19671;SDS011;9983;51.114;13.788;2022-10-31T09:24:08;9.00;;;6.25;;
19671;SDS011;9983;51.114;13.788;2022-10-31T09:29:09;7.53;;;5.90;;
19671;SDS011;9983;51.114;13.788;2022-10-31T09:34:09;9.20;;;5.03;;
19671;SDS011;9983;51.114;13.788;2022-10-31T09:39:09;8.65;;;4.72;;
19671;SDS011;9983;51.114;13.788;2022-10-31T09:55:16;10.32;;;5.47;;
19671;SDS011;9983;51.114;13.788;2022-10-31T10:00:20;6.57;;;4.57;;
19671;SDS011;9983;51.114;13.788;2022-10-31T10:05:24;10.85;;;5.60;;
19671;SDS011;9983;51.114;13.788;2022-10-31T10:10:39;10.27;;;5.68;;
19671;SDS011;9983;51.114;13.788;2022-10-31T10:15:55;9.25;;;5.47;;
19671;SDS011;9983;51.114;13.788;2022-10-31T10:26:37;8.98;;;6.10;;
19671;SDS011;9983;51.114;13.788;2022-10-31T10:31:40;10.57;;;6.30;;
19671;SDS011;9983;51.114;13.788;2022-10-31T10:36:50;9.25;;;6.43;;
19671;SDS011;9983;51.114;13.788;2022-10-31T10:41:57;9.85;;;6.53;;
19671;SDS011;9983;51.114;13.788;2022-10-31T10:47:17;12.50;;;6.45;;
19671;SDS011;9983;51.114;13.788;2022-10-31T10:58:00;8.77;;;6.50;;
19671;SDS011;9983;51.114;13.788;2022-10-31T11:03:02;15.55;;;7.32;;
19671;SDS011;9983;51.114;13.788;2022-10-31T11:08:04;9.75;;;7.68;;
19671;SDS011;9983;51.114;13.788;2022-10-31T11:13:19;10.15;;;7.60;;
19671;SDS011;9983;51.114;13.788;2022-10-31T11:18:24;10.77;;;8.00;;
19671;SDS011;9983;51.114;13.788;2022-10-31T11:23:27;12.55;;;7.00;;
19671;SDS011;9983;51.114;13.788;2022-10-31T11:28:28;12.00;;;6.78;;
19671;SDS011;9983;51.114;13.788;2022-10-31T11:38:39;14.95;;;8.45;;
19671;SDS011;9983;51.114;13.788;2022-10-31T11:43:51;12.10;;;9.25;;
19671;SDS011;9983;51.114;13.788;2022-10-31T11:48:55;14.10;;;8.43;;
19671;SDS011;9983;51.114;13.788;2022-10-31T11:53:59;16.10;;;9.20;;
19671;SDS011;9983;51.114;13.788;2022-10-31T11:59:03;12.25;;;9.10;;
19671;SDS011;9983;51.114;13.788;2022-10-31T12:04:06;12.65;;;7.50;;
19671;SDS011;9983;51.114;13.788;2022-10-31T12:14:51;13.10;;;6.55;;
19671;SDS011;9983;51.114;13.788;2022-10-31T12:25:53;10.30;;;6.60;;
19671;SDS011;9983;51.114;13.788;2022-10-31T12:52:42;9.60;;;5.28;;
19671;SDS011;9983;51.114;13.788;2022-10-31T12:58:09;11.35;;;6.13;;
19671;SDS011;9983;51.114;13.788;2022-10-31T13:08:38;8.60;;;5.32;;
19671;SDS011;9983;51.114;13.788;2022-10-31T13:14:07;10.43;;;5.35;;
19671;SDS011;9983;51.114;13.788;2022-10-31T13:24:25;12.10;;;5.63;;
19671;SDS011;9983;51.114;13.788;2022-10-31T13:29:34;11.55;;;6.53;;
19671;SDS011;9983;51.114;13.788;2022-10-31T13:34:42;7.80;;;5.30;;
19671;SDS011;9983;51.114;13.788;2022-10-31T13:40:05;12.27;;;5.50;;
19671;SDS011;9983;51.114;13.788;2022-10-31T13:45:14;10.27;;;5.43;;
19671;SDS011;9983;51.114;13.788;2022-10-31T13:50:20;8.65;;;5.57;;
19671;SDS011;9983;51.114;13.788;2022-10-31T13:55:36;10.40;;;5.30;;
19671;SDS011;9983;51.114;13.788;2022-10-31T14:00:38;8.57;;;4.30;;
19671;SDS011;9983;51.114;13.788;2022-10-31T14:05:39;9.63;;;4.88;;
19671;SDS011;9983;51.114;13.788;2022-10-31T14:10:45;9.80;;;4.93;;
19671;SDS011;9983;51.114;13.788;2022-10-31T14:15:58;10.77;;;5.40;;
19671;SDS011;9983;51.114;13.788;2022-10-31T14:21:01;10.35;;;4.68;;
19671;SDS011;9983;51.114;13.788;2022-10-31T14:31:38;8.25;;;4.20;;
19671;SDS011;9983;51.114;13.788;2022-10-31T14:36:44;7.28;;;4.38;;
19671;SDS011;9983;51.114;13.788;2022-10-31T14:52:39;10.52;;;6.07;;
19671;SDS011;9983;51.114;13.788;2022-10-31T14:57:52;8.60;;;5.75;;
19671;SDS011;9983;51.114;13.788;2022-10-31T15:03:03;12.50;;;5.55;;
19671;SDS011;9983;51.114;13.788;2022-10-31T15:08:13;12.15;;;5.13;;
19671;SDS011;9983;51.114;13.788;2022-10-31T15:13:26;8.40;;;5.00;;
19671;SDS011;9983;51.114;13.788;2022-10-31T15:18:27;8.38;;;5.70;;
19671;SDS011;9983;51.114;13.788;2022-10-31T15:23:28;12.50;;;5.75;;
19671;SDS011;9983;51.114;13.788;2022-10-31T15:28:30;7.80;;;5.28;;
19671;SDS011;9983;51.114;13.788;2022-10-31T15:33:40;7.72;;;5.25;;
19671;SDS011;9983;51.114;13.788;2022-10-31T15:38:41;7.40;;;5.43;;
19671;SDS011;9983;51.114;13.788;2022-10-31T15:43:41;10.90;;;5.30;;
19671;SDS011;9983;51.114;13.788;2022-10-31T15:48:47;9.27;;;5.53;;
19671;SDS011;9983;51.114;13.788;2022-10-31T15:53:49;10.18;;;5.38;;
19671;SDS011;9983;51.114;13.788;2022-10-31T15:58:52;9.25;;;5.75;;
19671;SDS011;9983;51.114;13.788;2022-10-31T16:03:57;10.07;;;6.32;;
19671;SDS011;9983;51.114;13.788;2022-10-31T16:09:18;8.00;;;5.47;;
19671;SDS011;9983;51.114;13.788;2022-10-31T16:14:22;8.23;;;6.10;;
19671;SDS011;9983;51.114;13.788;2022-10-31T16:19:29;11.95;;;5.95;;
19671;SDS011;9983;51.114;13.788;2022-10-31T16:24:33;12.45;;;6.65;;
19671;SDS011;9983;51.114;13.788;2022-10-31T16:29:42;9.50;;;6.28;;
19671;SDS011;9983;51.114;13.788;2022-10-31T16:34:43;11.32;;;6.30;;
19671;SDS011;9983;51.114;13.788;2022-10-31T16:39:43;10.30;;;6.55;;
19671;SDS011;9983;51.114;13.788;2022-10-31T16:44:44;9.50;;;6.43;;
19671;SDS011;9983;51.114;13.788;2022-10-31T16:49:48;11.02;;;6.15;;
19671;SDS011;9983;51.114;13.788;2022-10-31T16:54:49;9.38;;;6.38;;
19671;SDS011;9983;51.114;13.788;2022-10-31T16:59:51;11.23;;;6.70;;
19671;SDS011;9983;51.114;13.788;2022-10-31T17:04:53;12.50;;;7.78;;
19671;SDS011;9983;51.114;13.788;2022-10-31T17:09:54;13.13;;;7.65;;
19671;SDS011;9983;51.114;13.788;2022-10-31T17:14:54;18.45;;;8.95;;
19671;SDS011;9983;51.114;13.788;2022-10-31T17:19:54;15.30;;;9.30;;
19671;SDS011;9983;51.114;13.788;2022-10-31T17:24:55;11.73;;;8.97;;
19671;SDS011;9983;51.114;13.788;2022-10-31T17:29:55;10.77;;;7.72;;
19671;SDS011;9983;51.114;13.788;2022-10-31T17:34:55;15.50;;;9.63;;
19671;SDS011;9983;51.114;13.788;2022-10-31T17:39:55;17.67;;;10.88;;
19671;SDS011;9983;51.114;13.788;2022-10-31T17:44:56;12.57;;;10.30;;
19671;SDS011;9983;51.114;13.788;2022-10-31T17:49:56;16.23;;;10.40;;
19671;SDS011;9983;51.114;13.788;2022-10-31T17:54:56;15.02;;;10.93;;
19671;SDS011;9983;51.114;13.788;2022-10-31T17:59:56;14.10;;;11.50;;
19671;SDS011;9983;51.114;13.788;2022-10-31T18:04:57;15.43;;;11.55;;
19671;SDS011;9983;51.114;13.788;2022-10-31T18:09:57;12.83;;;10.17;;
19671;SDS011;9983;51.114;13.788;2022-10-31T18:14:58;17.45;;;10.80;;
19671;SDS011;9983;51.114;13.788;2022-10-31T18:19:58;19.52;;;13.02;;
19671;SDS011;9983;51.114;13.788;2022-10-31T18:24:59;24.40;;;15.60;;
19671;SDS011;9983;51.114;13.788;2022-10-31T18:29:59;23.90;;;21.03;;
19671;SDS011;9983;51.114;13.788;2022-10-31T18:34:59;21.30;;;16.48;;
19671;SDS011;9983;51.114;13.788;2022-10-31T18:39:59;18.98;;;15.55;;
19671;SDS011;9983;51.114;13.788;2022-10-31T18:45:00;18.83;;;15.60;;
19671;SDS011;9983;51.114;13.788;2022-10-31T18:50:00;23.00;;;19.70;;
19671;SDS011;9983;51.114;13.788;2022-10-31T18:55:00;21.38;;;16.33;;
19671;SDS011;9983;51.114;13.788;2022-10-31T19:00:01;23.20;;;16.45;;
19671;SDS011;9983;51.114;13.788;2022-10-31T19:05:05;25.17;;;17.42;;
19671;SDS011;9983;51.114;13.788;2022-10-31T19:10:06;18.80;;;15.60;;
19671;SDS011;9983;51.114;13.788;2022-10-31T19:15:06;20.88;;;15.68;;
19671;SDS011;9983;51.114;13.788;2022-10-31T19:20:07;20.48;;;16.05;;
19671;SDS011;9983;51.114;13.788;2022-10-31T19:25:08;20.60;;;17.20;;
19671;SDS011;9983;51.114;13.788;2022-10-31T19:30:09;21.55;;;16.60;;
19671;SDS011;9983;51.114;13.788;2022-10-31T19:35:10;21.13;;;16.52;;
19671;SDS011;9983;51.114;13.788;2022-10-31T19:40:10;20.83;;;15.63;;
19671;SDS011;9983;51.114;13.788;2022-10-31T19:45:10;18.17;;;11.82;;
19671;SDS011;9983;51.114;13.788;2022-10-31T19:50:11;19.00;;;14.52;;
19671;SDS011;9983;51.114;13.788;2022-10-31T19:55:11;25.00;;;15.57;;
19671;SDS011;9983;51.114;13.788;2022-10-31T20:00:12;20.00;;;14.30;;
19671;SDS011;9983;51.114;13.788;2022-10-31T20:05:12;18.92;;;13.52;;
19671;SDS011;9983;51.114;13.788;2022-10-31T20:10:12;17.98;;;13.80;;
19671;SDS011;9983;51.114;13.788;2022-10-31T20:15:13;18.58;;;15.18;;
19671;SDS011;9983;51.114;13.788;2022-10-31T20:20:13;23.42;;;14.90;;
19671;SDS011;9983;51.114;13.788;2022-10-31T20:25:14;23.52;;;16.38;;
19671;SDS011;9983;51.114;13.788;2022-10-31T20:30:14;24.45;;;16.52;;
19671;SDS011;9983;51.114;13.788;2022-10-31T20:35:14;24.58;;;16.27;;
19671;SDS011;9983;51.114;13.788;2022-10-31T20:40:15;20.25;;;15.73;;
19671;SDS011;9983;51.114;13.788;2022-10-31T20:45:15;22.38;;;16.13;;
19671;SDS011;9983;51.114;13.788;2022-10-31T20:50:16;22.52;;;15.20;;
19671;SDS011;9983;51.114;13.788;2022-10-31T20:55:16;21.30;;;15.32;;
19671;SDS011;9983;51.114;13.788;2022-10-31T21:00:17;24.27;;;14.18;;
19671;SDS011;9983;51.114;13.788;2022-10-31T21:05:17;23.92;;;16.27;;
19671;SDS011;9983;51.114;13.788;2022-10-31T21:10:18;18.17;;;13.60;;
19671;SDS011;9983;51.114;13.788;2022-10-31T21:15:18;18.88;;;14.98;;
19671;SDS011;9983;51.114;13.788;2022-10-31T21:20:18;21.02;;;16.08;;
19671;SDS011;9983;51.114;13.788;2022-10-31T21:25:19;18.75;;;14.38;;
19671;SDS011;9983;51.114;13.788;2022-10-31T21:30:19;24.65;;;16.60;;
19671;SDS011;9983;51.114;13.788;2022-10-31T21:35:20;21.27;;;16.05;;
19671;SDS011;9983;51.114;13.788;2022-10-31T21:40:20;24.67;;;15.55;;
19671;SDS011;9983;51.114;13.788;2022-10-31T21:45:21;18.35;;;14.40;;
19671;SDS011;9983;51.114;13.788;2022-10-31T21:50:21;22.70;;;15.05;;
19671;SDS011;9983;51.114;13.788;2022-10-31T21:55:22;19.03;;;13.80;;
19671;SDS011;9983;51.114;13.788;2022-10-31T22:00:22;18.17;;;12.73;;
19671;SDS011;9983;51.114;13.788;2022-10-31T22:05:22;22.60;;;13.68;;
19671;SDS011;9983;51.114;13.788;2022-10-31T22:10:22;16.40;;;12.90;;
19671;SDS011;9983;51.114;13.788;2022-10-31T22:15:23;19.77;;;13.43;;
19671;SDS011;9983;51.114;13.788;2022-10-31T22:20:23;18.20;;;13.82;;
19671;SDS011;9983;51.114;13.788;2022-10-31T22:25:25;22.08;;;13.75;;
19671;SDS011;9983;51.114;13.788;2022-10-31T22:30:25;20.98;;;13.85;;
19671;SDS011;9983;51.114;13.788;2022-10-31T22:35:25;21.27;;;15.07;;
19671;SDS011;9983;51.114;13.788;2022-10-31T22:40:25;20.48;;;14.38;;
19671;SDS011;9983;51.114;13.788;2022-10-31T22:45:26;19.17;;;14.10;;
19671;SDS011;9983;51.114;13.788;2022-10-31T22:50:26;26.37;;;16.10;;
19671;SDS011;9983;51.114;13.788;2022-10-31T22:55:26;22.25;;;16.23;;
19671;SDS011;9983;51.114;13.788;2022-10-31T23:00:26;24.55;;;16.52;;
19671;SDS011;9983;51.114;13.788;2022-10-31T23:05:27;28.33;;;19.42;;
19671;SDS011;9983;51.114;13.788;2022-10-31T23:10:27;34.47;;;21.50;;
19671;SDS011;9983;51.114;13.788;2022-10-31T23:15:35;26.90;;;19.90;;
19671;SDS011;9983;51.114;13.788;2022-10-31T23:20:36;28.45;;;19.58;;
19671;SDS011;9983;51.114;13.788;2022-10-31T23:25:37;28.20;;;20.05;;
19671;SDS011;9983;51.114;13.788;2022-10-31T23:30:56;28.13;;;21.30;;
19671;SDS011;9983;51.114;13.788;2022-10-31T23:35:56;26.58;;;19.25;;
19671;SDS011;9983;51.114;13.788;2022-10-31T23:40:56;33.78;;;22.05;;
19671;SDS011;9983;51.114;13.788;2022-10-31T23:45:56;32.80;;;22.70;;
19671;SDS011;9983;51.114;13.788;2022-10-31T23:50:57;27.48;;;21.30;;
19671;SDS011;9983;51.114;13.788;2022-10-31T23:55:57;27.35;;;19.52;;
