sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30335;SDS011;17142;47.990;7.846;2023-05-07T04:31:25;4.50;;;4.10;;
30335;SDS011;17142;47.990;7.846;2023-05-07T04:33:53;3.90;;;3.47;;
30335;SDS011;17142;47.990;7.846;2023-05-07T04:36:19;6.60;;;3.90;;
30335;SDS011;17142;47.990;7.846;2023-05-07T04:38:47;7.00;;;4.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T04:41:15;5.40;;;3.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T04:43:41;3.83;;;3.53;;
30335;SDS011;17142;47.990;7.846;2023-05-07T04:46:07;6.00;;;3.43;;
30335;SDS011;17142;47.990;7.846;2023-05-07T04:48:33;3.60;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T04:51:01;4.37;;;3.77;;
30335;SDS011;17142;47.990;7.846;2023-05-07T04:53:29;2.63;;;2.43;;
30335;SDS011;17142;47.990;7.846;2023-05-07T04:55:55;6.53;;;2.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T04:58:23;2.53;;;2.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:00:49;5.53;;;2.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:03:15;1.97;;;1.87;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:05:44;2.40;;;2.20;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:08:09;3.10;;;2.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:10:38;2.33;;;2.13;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:13:03;2.80;;;2.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:15:29;3.60;;;2.20;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:17:55;6.47;;;3.43;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:20:20;3.37;;;2.40;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:22:46;4.07;;;3.03;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:25:14;2.80;;;2.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:27:40;3.50;;;2.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:30:05;2.07;;;1.77;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:32:31;2.43;;;2.03;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:34:57;2.03;;;1.80;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:37:23;2.43;;;2.23;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:39:48;1.90;;;1.67;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:42:16;2.00;;;1.90;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:44:42;2.43;;;2.03;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:47:07;2.00;;;1.80;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:49:33;3.27;;;2.17;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:52:00;2.73;;;1.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:54:25;2.13;;;1.93;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:56:51;2.53;;;2.33;;
30335;SDS011;17142;47.990;7.846;2023-05-07T05:59:19;3.13;;;2.57;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:01:45;1.60;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:04:13;3.03;;;2.33;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:06:38;1.77;;;1.67;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:09:06;1.83;;;1.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:11:32;3.50;;;2.10;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:13:57;2.90;;;2.13;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:16:27;2.67;;;2.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:18:55;4.03;;;2.47;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:21:21;3.63;;;2.80;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:23:49;2.47;;;1.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:26:16;4.33;;;3.77;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:28:45;3.20;;;2.77;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:31:16;4.03;;;2.67;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:33:48;3.10;;;2.27;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:36:13;2.97;;;2.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:38:41;2.60;;;2.40;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:41:07;2.90;;;2.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:43:33;3.73;;;2.90;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:45:58;6.67;;;3.17;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:48:24;3.73;;;3.33;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:50:50;4.13;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:53:20;3.00;;;2.53;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:55:47;2.83;;;2.27;;
30335;SDS011;17142;47.990;7.846;2023-05-07T06:58:13;3.37;;;2.90;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:00:39;3.93;;;2.80;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:03:08;2.97;;;2.67;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:05:33;5.17;;;3.33;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:07:59;2.33;;;2.13;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:10:27;2.47;;;2.27;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:12:53;8.03;;;3.23;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:15:21;2.10;;;1.90;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:17:47;1.87;;;1.73;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:20:13;2.47;;;2.20;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:22:38;6.73;;;2.97;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:25:04;6.40;;;3.80;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:27:30;4.37;;;3.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:29:56;3.53;;;2.77;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:32:24;3.33;;;2.40;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:34:49;3.20;;;2.40;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:37:15;3.93;;;3.53;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:39:40;3.07;;;2.40;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:42:08;3.73;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:44:34;3.30;;;3.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:46:59;3.20;;;2.90;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:49:25;3.37;;;2.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:51:51;4.47;;;3.27;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:54:17;3.07;;;2.33;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:56:43;3.03;;;2.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T07:59:08;6.70;;;2.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:01:34;2.37;;;2.03;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:04:04;3.83;;;2.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:06:32;3.40;;;2.63;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:09:00;4.03;;;3.03;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:11:26;3.47;;;3.17;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:13:52;4.87;;;3.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:16:20;3.67;;;3.37;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:18:46;3.73;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:21:11;4.60;;;3.03;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:23:39;3.13;;;2.80;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:26:09;3.20;;;3.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:28:35;4.03;;;2.67;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:31:01;2.60;;;2.40;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:33:26;3.93;;;3.37;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:35:52;3.50;;;3.20;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:38:20;3.80;;;2.93;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:40:46;2.97;;;2.67;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:43:17;2.93;;;2.73;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:45:45;2.53;;;2.37;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:48:16;5.70;;;3.20;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:50:42;3.73;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:53:08;6.70;;;3.57;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:55:34;4.33;;;3.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T08:58:00;6.07;;;3.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:00:26;4.40;;;3.80;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:02:55;4.63;;;3.47;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:05:21;4.70;;;3.77;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:07:49;3.77;;;3.20;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:10:15;3.37;;;3.07;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:12:41;4.70;;;3.10;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:15:06;4.40;;;3.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:17:33;4.10;;;3.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:20:02;7.17;;;4.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:22:31;3.57;;;3.27;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:24:57;4.47;;;4.07;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:27:24;4.37;;;4.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:29:51;3.60;;;3.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:32:17;3.23;;;2.90;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:34:42;5.60;;;2.87;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:37:10;3.03;;;2.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:42:09;3.60;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:44:40;3.20;;;2.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:47:09;4.00;;;2.80;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:49:39;3.80;;;3.37;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:52:07;5.63;;;3.20;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:54:35;5.70;;;3.77;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:57:02;3.60;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T09:59:29;4.13;;;3.37;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:01:57;4.30;;;3.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:04:24;7.80;;;3.27;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:06:53;4.30;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:09:20;3.57;;;2.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:11:46;3.37;;;3.07;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:14:18;3.80;;;2.80;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:16:45;5.00;;;2.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:19:13;2.70;;;2.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:21:44;5.17;;;3.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:24:21;4.00;;;3.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:26:51;4.00;;;3.27;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:34:35;5.20;;;3.83;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:37:04;3.97;;;3.27;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:39:30;4.13;;;3.80;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:41:56;4.30;;;3.90;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:44:28;4.80;;;3.90;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:47:27;6.77;;;4.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:52:18;5.03;;;4.47;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:54:50;8.53;;;3.87;;
30335;SDS011;17142;47.990;7.846;2023-05-07T10:57:44;5.13;;;4.10;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:05:25;7.70;;;5.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:07:58;4.23;;;3.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:13:15;5.60;;;3.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:15:45;3.53;;;3.23;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:18:13;6.27;;;4.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:26:05;5.03;;;3.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:28:36;4.10;;;2.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:31:05;3.93;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:33:34;3.23;;;2.93;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:36:02;3.30;;;2.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:38:28;3.70;;;2.67;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:40:58;4.07;;;3.23;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:43:25;5.33;;;3.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:45:51;3.30;;;3.07;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:48:17;4.47;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:50:50;2.90;;;2.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:53:17;3.37;;;2.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:55:46;3.67;;;3.07;;
30335;SDS011;17142;47.990;7.846;2023-05-07T11:58:20;3.60;;;3.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:00:50;2.70;;;2.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:03:17;2.60;;;2.40;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:05:45;3.33;;;2.80;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:08:15;4.60;;;3.37;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:10:45;2.53;;;2.33;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:15:46;3.20;;;3.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:18:15;4.17;;;3.13;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:20:43;3.43;;;3.13;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:23:10;4.00;;;3.33;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:25:39;4.30;;;3.43;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:28:05;3.93;;;3.53;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:30:42;4.70;;;4.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:33:08;4.13;;;3.73;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:35:41;4.47;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:38:11;2.20;;;2.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:40:45;3.20;;;2.90;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:43:16;4.40;;;3.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:46:00;4.27;;;3.37;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:48:31;3.40;;;3.10;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:51:00;4.67;;;3.33;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:53:27;3.30;;;2.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:55:54;3.37;;;3.07;;
30335;SDS011;17142;47.990;7.846;2023-05-07T12:58:25;3.00;;;2.80;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:00:54;3.90;;;2.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:03:24;2.40;;;2.20;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:05:55;2.20;;;2.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:08:24;3.47;;;2.97;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:10:53;3.47;;;3.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:13:21;1.97;;;1.87;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:15:47;2.83;;;2.53;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:18:13;4.40;;;2.67;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:20:39;4.33;;;3.20;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:23:05;2.73;;;2.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:25:31;2.90;;;2.47;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:27:57;2.60;;;2.40;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:30:22;2.90;;;2.20;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:32:50;4.90;;;2.80;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:35:20;5.33;;;3.10;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:37:46;3.57;;;3.27;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:40:13;4.50;;;3.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:42:38;4.17;;;3.77;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:45:04;6.30;;;3.80;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:47:30;4.00;;;3.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:49:56;4.63;;;4.07;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:52:22;5.63;;;4.47;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:54:47;4.10;;;3.80;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:57:15;4.10;;;3.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T13:59:42;3.87;;;3.57;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:02:10;5.43;;;4.27;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:04:35;4.33;;;3.10;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:07:04;4.17;;;3.37;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:09:30;4.90;;;3.63;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:11:56;6.00;;;3.43;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:14:24;3.77;;;3.47;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:16:50;5.23;;;4.23;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:19:15;4.00;;;3.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:21:41;2.50;;;2.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:24:07;4.50;;;4.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:26:33;3.83;;;2.97;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:28:59;2.60;;;2.40;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:31:27;4.00;;;2.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:33:54;3.40;;;3.10;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:36:22;4.13;;;2.63;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:38:51;2.87;;;2.67;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:41:21;2.73;;;2.20;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:43:47;2.57;;;2.37;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:46:18;2.93;;;2.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:48:47;4.30;;;2.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:51:18;3.10;;;2.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:53:46;3.27;;;2.67;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:56:12;2.70;;;2.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T14:58:37;2.60;;;2.40;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:01:07;3.83;;;2.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:03:33;3.17;;;1.07;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:05:59;2.23;;;1.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:08:25;2.00;;;1.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:10:53;1.40;;;1.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:13:20;1.17;;;1.07;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:15:48;1.67;;;1.07;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:18:16;1.93;;;1.27;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:20:42;1.20;;;1.10;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:23:10;4.63;;;1.40;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:25:37;1.67;;;1.37;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:28:03;1.50;;;1.40;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:30:31;1.47;;;1.10;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:33:00;2.30;;;1.83;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:35:29;1.30;;;1.20;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:37:55;1.50;;;1.40;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:40:21;2.37;;;1.33;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:42:46;1.60;;;1.47;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:45:12;2.60;;;1.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:47:40;2.20;;;1.67;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:50:08;1.67;;;1.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:52:34;1.70;;;1.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:55:00;1.40;;;1.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:57:27;1.60;;;1.27;;
30335;SDS011;17142;47.990;7.846;2023-05-07T15:59:56;1.53;;;1.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:02:24;2.97;;;1.53;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:04:54;1.40;;;1.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:07:19;1.53;;;1.43;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:09:46;2.20;;;1.37;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:12:12;1.13;;;1.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:14:37;3.83;;;1.47;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:17:03;0.97;;;0.90;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:19:28;2.90;;;1.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:21:56;1.47;;;1.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:24:24;1.37;;;1.27;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:26:50;3.03;;;1.13;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:29:15;1.70;;;1.20;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:31:41;1.80;;;1.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:34:09;3.53;;;1.20;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:36:35;1.80;;;1.27;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:39:03;2.00;;;1.10;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:41:33;1.53;;;0.93;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:43:59;1.67;;;1.10;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:46:24;3.50;;;1.10;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:48:50;2.00;;;1.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:51:18;1.43;;;1.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:53:44;2.70;;;1.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:56:09;1.50;;;1.33;;
30335;SDS011;17142;47.990;7.846;2023-05-07T16:58:35;1.10;;;0.90;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:01:00;1.20;;;1.07;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:03:27;1.00;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:05:53;3.37;;;1.13;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:08:20;1.50;;;0.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:10:45;2.90;;;1.20;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:13:11;1.53;;;1.00;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:15:37;4.27;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:18:05;1.73;;;1.37;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:20:33;3.90;;;1.23;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:23:02;2.57;;;2.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:25:33;1.80;;;1.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:28:00;3.07;;;2.33;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:30:26;1.83;;;1.47;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:32:54;1.90;;;1.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:35:21;4.13;;;2.43;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:37:46;2.97;;;1.80;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:40:17;2.47;;;2.20;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:42:44;2.03;;;1.90;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:45:10;2.60;;;2.27;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:47:36;2.10;;;1.90;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:50:05;2.30;;;2.10;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:52:35;2.20;;;1.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:55:04;2.00;;;1.90;;
30335;SDS011;17142;47.990;7.846;2023-05-07T17:57:33;2.20;;;1.90;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:00:01;2.53;;;1.87;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:02:28;1.53;;;1.43;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:04:57;2.23;;;2.03;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:07:23;3.87;;;1.93;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:09:48;1.40;;;1.20;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:12:14;2.20;;;1.80;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:14:39;1.30;;;1.17;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:17:05;2.53;;;1.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:19:33;1.47;;;1.27;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:21:59;2.00;;;1.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:24:24;1.30;;;1.20;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:26:51;1.80;;;1.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:29:16;3.23;;;1.40;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:31:42;2.00;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:34:10;2.40;;;1.40;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:36:35;1.63;;;1.53;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:39:01;2.30;;;1.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:41:28;2.40;;;1.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:43:55;2.80;;;1.33;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:46:21;2.43;;;1.87;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:48:47;2.07;;;1.90;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:51:18;2.43;;;1.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:53:44;4.73;;;1.70;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:56:12;3.73;;;1.73;;
30335;SDS011;17142;47.990;7.846;2023-05-07T18:58:37;3.13;;;1.60;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:01:03;3.00;;;1.77;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:03:32;3.93;;;1.63;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:05:59;2.13;;;1.43;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:08:24;1.50;;;1.40;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:10:50;1.57;;;1.47;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:13:18;1.40;;;1.27;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:15:44;1.70;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:18:10;4.13;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:20:38;2.57;;;1.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:23:06;1.47;;;1.37;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:25:36;1.60;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:28:01;2.40;;;1.37;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:30:27;1.60;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:32:53;1.70;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:35:18;1.40;;;1.30;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:37:44;1.60;;;1.50;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:40:10;1.47;;;1.37;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:42:36;1.57;;;1.47;;
30335;SDS011;17142;47.990;7.846;2023-05-07T19:45:04;3.10;;;1.53;;