sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61145;DHT22;47026;51.208;3.288;2022-07-29T00:00:49;18.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:03:15;18.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:05:41;18.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:08:08;18.50;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:10:34;18.50;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:13:00;18.50;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:15:26;18.50;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:17:52;18.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:20:18;18.50;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:22:44;18.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:25:11;18.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:27:37;18.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:30:04;18.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:32:30;18.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:34:56;18.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:37:44;18.00;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:40:10;18.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:42:47;18.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:45:14;18.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:47:41;18.00;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:50:09;17.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:52:36;17.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:55:08;17.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T00:57:36;17.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:00:04;17.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:02:31;17.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:04:57;17.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:07:25;17.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:09:52;17.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:12:21;17.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:14:48;17.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:17:21;17.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:19:57;17.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:22:54;17.50;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:25:32;17.50;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:28:19;17.50;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:30:50;17.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:33:18;17.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:36:09;17.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:38:38;17.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:41:15;17.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:43:48;17.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:46:27;17.00;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:49:04;16.90;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:52:27;16.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:54:44;16.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:57:15;16.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T01:59:47;16.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:02:17;16.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:04:45;16.90;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:07:17;16.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:09:44;16.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:12:11;16.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:14:43;16.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:17:12;16.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:19:39;16.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:22:06;16.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:24:37;16.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:27:07;16.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:29:34;16.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:32:01;16.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:34:29;16.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:36:55;16.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:39:23;16.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:41:58;16.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:44:26;16.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:49:48;16.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:52:25;16.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T02:57:59;16.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:00:31;16.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:03:00;16.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:05:29;16.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:07:58;16.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:10:26;16.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:12:54;16.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:15:21;16.00;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:17:47;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:20:14;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:22:42;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:25:16;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:27:43;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:30:09;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:32:36;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:35:03;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:37:29;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:39:57;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:42:25;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:44:53;15.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:47:22;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:49:50;15.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:52:18;15.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:54:44;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:57:11;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T03:59:37;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:02:05;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:04:34;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:07:00;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:09:26;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:11:53;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:14:18;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:16:46;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:19:12;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:21:38;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:24:04;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:26:30;15.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:28:56;15.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:31:22;15.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:33:47;15.50;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:36:13;15.50;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:38:39;15.50;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:41:05;15.50;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:43:32;15.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:45:58;15.50;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:48:25;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:50:51;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:53:17;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:55:43;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T04:58:09;15.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:00:35;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:03:00;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:05:26;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:07:52;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:10:18;15.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:12:44;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:15:10;15.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:17:36;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:20:02;15.90;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:22:28;16.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:24:53;16.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:27:19;16.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:29:45;16.50;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:32:11;16.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:34:37;16.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:37:03;16.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:39:29;16.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:41:55;16.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:44:20;16.90;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:46:46;16.90;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:49:12;17.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:51:38;17.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:54:04;17.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:56:29;17.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T05:58:55;17.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:01:21;17.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:03:47;17.50;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:06:25;17.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:08:51;17.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:11:17;17.90;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:13:42;18.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:16:08;18.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:18:34;18.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:21:10;18.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:23:37;18.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:26:03;18.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:28:29;18.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:30:54;18.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:33:20;18.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:35:46;18.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:38:13;18.50;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:40:43;18.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:43:35;18.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:46:10;19.00;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:48:36;19.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:51:03;19.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:53:29;19.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:55:56;19.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T06:58:23;19.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:00:49;19.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:03:17;20.00;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:05:43;20.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:08:10;21.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:10:36;21.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:13:03;22.00;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:15:29;22.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:17:56;22.90;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:20:23;23.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:22:49;23.90;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:25:15;24.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:27:43;24.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:30:09;25.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:32:38;26.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:35:05;26.60;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:37:31;27.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:39:57;27.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:42:23;27.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:44:49;26.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:47:15;27.00;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:49:48;27.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:52:16;27.10;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:54:42;27.00;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:57:09;27.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T07:59:34;26.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T08:02:00;26.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T08:04:26;26.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T08:06:52;27.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T08:09:20;27.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T08:11:46;28.20;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T08:14:12;28.80;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T08:16:39;29.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T08:19:06;28.90;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T08:21:32;29.70;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T08:23:57;30.40;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T08:26:43;30.30;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T08:29:09;31.00;99.90
61145;DHT22;47026;51.208;3.288;2022-07-29T08:31:36;31.20;99.40
61145;DHT22;47026;51.208;3.288;2022-07-29T08:34:03;30.50;99.60
61145;DHT22;47026;51.208;3.288;2022-07-29T08:36:30;30.20;99.30
61145;DHT22;47026;51.208;3.288;2022-07-29T08:38:56;30.80;99.30
61145;DHT22;47026;51.208;3.288;2022-07-29T08:41:22;30.70;98.90
61145;DHT22;47026;51.208;3.288;2022-07-29T08:43:49;31.20;98.60
61145;DHT22;47026;51.208;3.288;2022-07-29T08:46:15;30.80;98.00
61145;DHT22;47026;51.208;3.288;2022-07-29T08:48:42;31.00;98.10
61145;DHT22;47026;51.208;3.288;2022-07-29T08:51:17;30.70;97.10
61145;DHT22;47026;51.208;3.288;2022-07-29T08:53:44;29.80;98.10
61145;DHT22;47026;51.208;3.288;2022-07-29T08:56:20;29.90;97.90
61145;DHT22;47026;51.208;3.288;2022-07-29T08:58:48;29.30;98.30
61145;DHT22;47026;51.208;3.288;2022-07-29T09:01:17;29.70;99.20
61145;DHT22;47026;51.208;3.288;2022-07-29T09:03:46;30.50;97.40
61145;DHT22;47026;51.208;3.288;2022-07-29T09:06:17;30.70;96.60
61145;DHT22;47026;51.208;3.288;2022-07-29T09:08:44;30.90;96.80
61145;DHT22;47026;51.208;3.288;2022-07-29T09:11:11;31.10;96.80
61145;DHT22;47026;51.208;3.288;2022-07-29T09:13:39;31.40;94.90
61145;DHT22;47026;51.208;3.288;2022-07-29T09:16:05;31.20;94.30
61145;DHT22;47026;51.208;3.288;2022-07-29T09:18:42;29.90;96.10
61145;DHT22;47026;51.208;3.288;2022-07-29T09:21:11;30.50;96.20
61145;DHT22;47026;51.208;3.288;2022-07-29T09:24:09;30.50;95.20
61145;DHT22;47026;51.208;3.288;2022-07-29T09:26:41;31.20;95.20
61145;DHT22;47026;51.208;3.288;2022-07-29T09:29:11;31.20;95.10
61145;DHT22;47026;51.208;3.288;2022-07-29T09:31:39;32.30;94.60
61145;DHT22;47026;51.208;3.288;2022-07-29T09:34:06;32.10;93.80
61145;DHT22;47026;51.208;3.288;2022-07-29T09:39:08;31.60;93.10
61145;DHT22;47026;51.208;3.288;2022-07-29T09:44:11;30.60;94.30
61145;DHT22;47026;51.208;3.288;2022-07-29T09:46:37;30.70;95.00
61145;DHT22;47026;51.208;3.288;2022-07-29T09:49:10;31.50;93.70
61145;DHT22;47026;51.208;3.288;2022-07-29T09:51:36;31.20;93.80
61145;DHT22;47026;51.208;3.288;2022-07-29T09:54:27;31.30;93.00
61145;DHT22;47026;51.208;3.288;2022-07-29T09:56:54;31.30;93.70
61145;DHT22;47026;51.208;3.288;2022-07-29T09:59:21;31.10;94.20
61145;DHT22;47026;51.208;3.288;2022-07-29T10:01:49;30.70;94.20
61145;DHT22;47026;51.208;3.288;2022-07-29T10:04:16;31.30;93.60
61145;DHT22;47026;51.208;3.288;2022-07-29T10:06:59;32.00;91.80
61145;DHT22;47026;51.208;3.288;2022-07-29T10:09:25;32.60;90.70
61145;DHT22;47026;51.208;3.288;2022-07-29T10:12:10;31.80;90.40
61145;DHT22;47026;51.208;3.288;2022-07-29T10:14:40;31.50;92.00
61145;DHT22;47026;51.208;3.288;2022-07-29T10:17:07;32.60;91.40
61145;DHT22;47026;51.208;3.288;2022-07-29T10:19:34;32.40;90.90
61145;DHT22;47026;51.208;3.288;2022-07-29T10:22:04;32.60;89.00
61145;DHT22;47026;51.208;3.288;2022-07-29T10:24:31;32.60;90.00
61145;DHT22;47026;51.208;3.288;2022-07-29T10:27:00;32.30;90.00
61145;DHT22;47026;51.208;3.288;2022-07-29T10:29:26;31.40;90.00
61145;DHT22;47026;51.208;3.288;2022-07-29T10:43:29;33.20;90.00
61145;DHT22;47026;51.208;3.288;2022-07-29T10:45:58;33.00;90.40
61145;DHT22;47026;51.208;3.288;2022-07-29T10:48:25;33.10;87.80
61145;DHT22;47026;51.208;3.288;2022-07-29T10:51:02;32.20;88.70
61145;DHT22;47026;51.208;3.288;2022-07-29T10:53:50;32.30;90.00
61145;DHT22;47026;51.208;3.288;2022-07-29T10:56:27;32.70;87.60
61145;DHT22;47026;51.208;3.288;2022-07-29T11:01:52;32.20;88.20
61145;DHT22;47026;51.208;3.288;2022-07-29T11:07:07;32.00;90.10
61145;DHT22;47026;51.208;3.288;2022-07-29T11:09:33;33.00;88.30
61145;DHT22;47026;51.208;3.288;2022-07-29T11:11:59;33.30;86.10
61145;DHT22;47026;51.208;3.288;2022-07-29T11:14:57;33.10;86.80
61145;DHT22;47026;51.208;3.288;2022-07-29T11:17:24;33.30;86.10
61145;DHT22;47026;51.208;3.288;2022-07-29T11:19:50;31.30;90.60
61145;DHT22;47026;51.208;3.288;2022-07-29T11:22:33;32.90;89.40
61145;DHT22;47026;51.208;3.288;2022-07-29T11:25:28;33.70;85.40
61145;DHT22;47026;51.208;3.288;2022-07-29T11:28:10;32.80;84.30
61145;DHT22;47026;51.208;3.288;2022-07-29T11:30:49;34.10;84.10
61145;DHT22;47026;51.208;3.288;2022-07-29T11:33:32;35.50;81.90
61145;DHT22;47026;51.208;3.288;2022-07-29T11:36:15;35.90;80.40
61145;DHT22;47026;51.208;3.288;2022-07-29T11:38:41;36.70;76.50
61145;DHT22;47026;51.208;3.288;2022-07-29T11:41:21;34.50;80.00
61145;DHT22;47026;51.208;3.288;2022-07-29T11:43:53;35.20;77.80
61145;DHT22;47026;51.208;3.288;2022-07-29T11:49:12;34.80;76.50
61145;DHT22;47026;51.208;3.288;2022-07-29T11:51:39;34.10;81.70
61145;DHT22;47026;51.208;3.288;2022-07-29T11:54:09;33.20;82.90
61145;DHT22;47026;51.208;3.288;2022-07-29T11:56:39;32.90;81.90
61145;DHT22;47026;51.208;3.288;2022-07-29T11:59:09;32.90;83.90
61145;DHT22;47026;51.208;3.288;2022-07-29T12:01:35;33.30;82.00
61145;DHT22;47026;51.208;3.288;2022-07-29T12:04:05;34.80;80.90
61145;DHT22;47026;51.208;3.288;2022-07-29T12:06:35;34.10;78.70
61145;DHT22;47026;51.208;3.288;2022-07-29T12:09:07;35.20;77.10
61145;DHT22;47026;51.208;3.288;2022-07-29T12:11:33;34.40;77.40
61145;DHT22;47026;51.208;3.288;2022-07-29T12:13:59;33.60;79.10
61145;DHT22;47026;51.208;3.288;2022-07-29T12:16:35;34.70;77.40
61145;DHT22;47026;51.208;3.288;2022-07-29T12:19:03;33.90;77.20
61145;DHT22;47026;51.208;3.288;2022-07-29T12:21:45;33.20;78.60
61145;DHT22;47026;51.208;3.288;2022-07-29T12:24:11;32.90;81.20
61145;DHT22;47026;51.208;3.288;2022-07-29T12:26:56;33.30;78.60
61145;DHT22;47026;51.208;3.288;2022-07-29T12:29:23;34.20;79.60
61145;DHT22;47026;51.208;3.288;2022-07-29T12:31:53;33.90;78.40
61145;DHT22;47026;51.208;3.288;2022-07-29T12:34:22;33.20;80.30
61145;DHT22;47026;51.208;3.288;2022-07-29T12:36:49;33.70;78.30
61145;DHT22;47026;51.208;3.288;2022-07-29T12:39:16;33.40;78.20
61145;DHT22;47026;51.208;3.288;2022-07-29T12:41:43;33.90;75.70
61145;DHT22;47026;51.208;3.288;2022-07-29T12:44:10;33.80;76.70
61145;DHT22;47026;51.208;3.288;2022-07-29T12:46:36;34.40;76.50
61145;DHT22;47026;51.208;3.288;2022-07-29T12:49:02;34.50;74.90
61145;DHT22;47026;51.208;3.288;2022-07-29T12:51:36;35.50;72.80
61145;DHT22;47026;51.208;3.288;2022-07-29T12:56:32;36.30;74.50
61145;DHT22;47026;51.208;3.288;2022-07-29T12:58:58;36.70;72.60
61145;DHT22;47026;51.208;3.288;2022-07-29T13:01:25;37.50;70.90
61145;DHT22;47026;51.208;3.288;2022-07-29T13:03:53;36.90;71.20
61145;DHT22;47026;51.208;3.288;2022-07-29T13:06:31;36.50;71.30
61145;DHT22;47026;51.208;3.288;2022-07-29T13:09:05;35.20;74.20
61145;DHT22;47026;51.208;3.288;2022-07-29T13:11:39;35.10;76.20
61145;DHT22;47026;51.208;3.288;2022-07-29T13:14:10;35.40;74.20
61145;DHT22;47026;51.208;3.288;2022-07-29T13:19:33;35.60;73.30
61145;DHT22;47026;51.208;3.288;2022-07-29T13:21:59;35.30;75.00
61145;DHT22;47026;51.208;3.288;2022-07-29T13:24:25;34.80;74.80
61145;DHT22;47026;51.208;3.288;2022-07-29T13:26:51;35.20;74.20
61145;DHT22;47026;51.208;3.288;2022-07-29T13:29:17;33.70;78.00
61145;DHT22;47026;51.208;3.288;2022-07-29T13:31:43;34.00;77.60
61145;DHT22;47026;51.208;3.288;2022-07-29T13:34:09;33.80;76.40
61145;DHT22;47026;51.208;3.288;2022-07-29T13:36:36;33.80;76.90
61145;DHT22;47026;51.208;3.288;2022-07-29T13:39:03;33.70;76.40
61145;DHT22;47026;51.208;3.288;2022-07-29T13:41:29;35.30;76.40
61145;DHT22;47026;51.208;3.288;2022-07-29T13:43:55;34.00;76.30
61145;DHT22;47026;51.208;3.288;2022-07-29T13:46:21;33.30;78.00
61145;DHT22;47026;51.208;3.288;2022-07-29T13:48:47;33.20;80.30
61145;DHT22;47026;51.208;3.288;2022-07-29T13:51:13;33.70;80.00
61145;DHT22;47026;51.208;3.288;2022-07-29T13:53:39;33.60;78.80
61145;DHT22;47026;51.208;3.288;2022-07-29T13:56:05;32.90;80.80
61145;DHT22;47026;51.208;3.288;2022-07-29T13:58:34;33.50;81.60
61145;DHT22;47026;51.208;3.288;2022-07-29T14:01:00;33.60;82.30
61145;DHT22;47026;51.208;3.288;2022-07-29T14:03:26;33.50;81.50
61145;DHT22;47026;51.208;3.288;2022-07-29T14:05:52;33.30;81.70
61145;DHT22;47026;51.208;3.288;2022-07-29T14:08:18;33.20;81.70
61145;DHT22;47026;51.208;3.288;2022-07-29T14:10:44;33.10;82.10
61145;DHT22;47026;51.208;3.288;2022-07-29T14:13:10;34.00;80.90
61145;DHT22;47026;51.208;3.288;2022-07-29T14:15:36;32.00;82.90
61145;DHT22;47026;51.208;3.288;2022-07-29T14:18:02;32.40;83.00
61145;DHT22;47026;51.208;3.288;2022-07-29T14:20:28;32.70;83.20
61145;DHT22;47026;51.208;3.288;2022-07-29T14:22:55;32.80;84.00
61145;DHT22;47026;51.208;3.288;2022-07-29T14:25:22;33.30;80.90
61145;DHT22;47026;51.208;3.288;2022-07-29T14:27:48;32.60;83.30
61145;DHT22;47026;51.208;3.288;2022-07-29T14:30:14;32.10;83.40
61145;DHT22;47026;51.208;3.288;2022-07-29T14:32:41;32.20;83.30
61145;DHT22;47026;51.208;3.288;2022-07-29T14:35:07;31.60;83.70
61145;DHT22;47026;51.208;3.288;2022-07-29T14:37:33;31.10;86.60
61145;DHT22;47026;51.208;3.288;2022-07-29T14:40:02;31.90;85.80
61145;DHT22;47026;51.208;3.288;2022-07-29T14:42:29;32.50;84.30
61145;DHT22;47026;51.208;3.288;2022-07-29T14:44:57;32.90;82.80
61145;DHT22;47026;51.208;3.288;2022-07-29T14:47:23;31.80;84.20
61145;DHT22;47026;51.208;3.288;2022-07-29T14:49:49;32.10;84.30
61145;DHT22;47026;51.208;3.288;2022-07-29T14:52:15;31.40;85.60
61145;DHT22;47026;51.208;3.288;2022-07-29T14:54:41;31.50;86.30
61145;DHT22;47026;51.208;3.288;2022-07-29T14:57:07;32.10;85.60
61145;DHT22;47026;51.208;3.288;2022-07-29T14:59:32;32.20;84.10
61145;DHT22;47026;51.208;3.288;2022-07-29T15:01:58;31.70;83.80
61145;DHT22;47026;51.208;3.288;2022-07-29T15:04:24;31.90;83.70
61145;DHT22;47026;51.208;3.288;2022-07-29T15:06:50;30.80;85.70
61145;DHT22;47026;51.208;3.288;2022-07-29T15:09:17;30.90;85.80
61145;DHT22;47026;51.208;3.288;2022-07-29T15:11:46;30.60;87.40
61145;DHT22;47026;51.208;3.288;2022-07-29T15:14:12;30.90;85.70
61145;DHT22;47026;51.208;3.288;2022-07-29T15:16:39;30.40;86.20
61145;DHT22;47026;51.208;3.288;2022-07-29T15:19:05;29.90;88.40
61145;DHT22;47026;51.208;3.288;2022-07-29T15:21:32;28.60;90.80
61145;DHT22;47026;51.208;3.288;2022-07-29T15:23:57;29.50;90.50
61145;DHT22;47026;51.208;3.288;2022-07-29T15:26:23;30.10;89.10
61145;DHT22;47026;51.208;3.288;2022-07-29T15:28:49;29.90;89.90
61145;DHT22;47026;51.208;3.288;2022-07-29T15:31:15;29.50;90.50
61145;DHT22;47026;51.208;3.288;2022-07-29T15:33:41;29.50;90.70
61145;DHT22;47026;51.208;3.288;2022-07-29T15:36:07;28.80;90.80
61145;DHT22;47026;51.208;3.288;2022-07-29T15:38:33;28.80;91.10
61145;DHT22;47026;51.208;3.288;2022-07-29T15:40:59;29.00;91.00
61145;DHT22;47026;51.208;3.288;2022-07-29T15:43:25;28.20;91.70
61145;DHT22;47026;51.208;3.288;2022-07-29T15:45:50;28.50;91.70
61145;DHT22;47026;51.208;3.288;2022-07-29T15:48:38;28.10;92.20
61145;DHT22;47026;51.208;3.288;2022-07-29T15:51:04;27.60;93.30
61145;DHT22;47026;51.208;3.288;2022-07-29T15:53:29;27.40;93.70
61145;DHT22;47026;51.208;3.288;2022-07-29T15:55:55;27.50;93.50
61145;DHT22;47026;51.208;3.288;2022-07-29T15:58:21;27.30;93.80
61145;DHT22;47026;51.208;3.288;2022-07-29T16:00:47;27.50;94.00
61145;DHT22;47026;51.208;3.288;2022-07-29T16:03:13;27.60;93.90
61145;DHT22;47026;51.208;3.288;2022-07-29T16:05:39;27.60;93.90
61145;DHT22;47026;51.208;3.288;2022-07-29T16:08:05;27.60;93.00
61145;DHT22;47026;51.208;3.288;2022-07-29T16:10:31;26.70;94.60
61145;DHT22;47026;51.208;3.288;2022-07-29T16:12:57;26.60;94.40
61145;DHT22;47026;51.208;3.288;2022-07-29T16:15:23;25.80;95.90