sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14378;DHT22;7272;53.668;9.578;2023-07-13T00:01:53;16.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:04:54;16.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:07:55;16.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:10:56;16.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:13:58;16.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:17:00;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:20:01;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:23:03;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:26:07;16.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:29:09;16.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:32:10;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:35:13;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:38:15;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:41:16;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:44:19;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:47:22;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:50:23;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:53:27;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:56:31;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T00:59:36;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:02:39;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:05:41;16.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:08:42;16.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:11:43;16.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:14:46;16.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:17:47;16.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:20:52;16.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:23:53;16.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:26:56;16.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:29:57;16.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:33:04;16.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:36:07;16.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:39:09;16.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:42:10;16.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:45:11;16.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:48:13;16.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:51:16;16.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:54:19;16.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T01:57:20;16.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:00:22;16.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:03:23;16.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:06:25;16.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:09:26;16.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:12:27;16.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:15:28;16.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:18:30;16.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:21:32;16.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:24:33;16.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:27:34;16.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:30:35;16.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:33:36;16.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:36:38;16.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:39:40;16.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:42:42;16.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:45:43;16.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:48:45;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:51:48;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:54:50;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T02:57:51;16.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:00:53;16.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:03:54;16.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:06:57;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:10:03;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:13:14;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:16:17;16.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:19:21;16.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:22:25;16.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:25:27;16.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:28:28;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:31:34;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:34:35;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:37:38;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:40:44;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:43:46;16.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:46:52;16.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:49:53;16.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:52:56;16.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:55:58;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T03:59:00;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:02:04;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:05:08;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:08:09;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:11:11;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:14:12;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:17:13;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:20:14;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:23:17;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:26:18;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:29:21;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:32:22;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:35:24;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:38:27;16.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:41:29;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:44:30;16.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:47:31;16.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:50:32;16.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:53:34;16.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:56:35;16.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T04:59:36;16.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:02:38;16.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:05:40;16.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:08:41;17.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:11:45;17.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:14:46;17.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:17:49;17.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:20:58;17.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:24:00;17.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:27:02;17.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:30:04;17.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:33:05;17.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:36:07;17.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:39:09;17.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:42:10;17.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:45:11;17.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:48:12;17.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:51:13;17.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:54:15;17.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T05:57:16;17.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:00:18;17.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:03:19;17.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:06:20;17.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:09:22;17.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:12:23;17.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:15:25;17.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:18:26;18.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:21:27;18.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:24:29;17.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:27:30;17.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:30:31;17.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:33:33;17.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:36:34;18.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:39:37;18.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:42:38;18.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:45:41;18.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:48:43;18.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:51:44;18.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:54:46;18.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T06:57:47;18.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:00:50;18.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:03:51;18.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:06:53;18.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:09:54;18.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:12:56;18.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:15:57;19.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:19:00;19.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:22:02;19.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:25:04;19.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:28:05;19.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:31:07;19.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:34:08;19.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:37:11;19.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:40:14;19.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:43:15;20.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:46:16;20.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:49:17;20.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:52:18;20.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:55:20;20.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T07:58:21;20.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:01:23;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:04:24;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:07:25;21.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:10:27;21.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:13:28;21.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:16:30;21.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:19:33;21.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:22:34;21.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:25:37;21.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:28:38;21.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:31:39;22.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:34:40;22.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:37:42;22.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:40:45;21.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:43:54;21.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:46:57;21.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:49:59;22.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:53:04;22.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:56:10;22.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T08:59:14;22.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:02:25;23.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:05:30;23.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:08:49;23.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:12:04;24.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:15:19;24.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:18:29;24.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:21:37;24.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:24:53;24.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:28:02;24.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:31:06;24.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:34:09;24.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:37:11;25.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:40:30;25.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:43:35;24.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:46:38;24.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:49:39;24.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:52:43;24.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:55:46;24.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T09:58:48;25.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:01:50;25.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:04:56;25.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:07:58;25.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:11:01;25.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:14:13;25.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:17:19;25.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:20:27;24.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:23:30;23.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:26:33;23.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:29:42;23.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:32:45;23.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:35:48;24.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:38:52;24.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:41:57;24.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:45:00;25.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:48:02;25.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:51:05;24.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:54:14;23.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T10:57:19;23.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:00:22;23.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:03:24;23.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:06:34;23.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:09:39;23.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:12:52;24.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:15:54;24.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:19:23;24.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:22:42;24.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:25:44;23.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:28:49;22.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:31:53;22.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:34:55;22.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:37:57;21.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:41:01;20.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:44:13;19.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:47:19;19.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:50:23;19.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:53:28;19.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:56:30;18.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T11:59:34;19.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:02:43;18.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:05:55;18.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:08:58;18.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:12:00;18.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:15:05;19.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:18:12;19.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:21:17;19.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:24:21;19.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:27:25;19.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:30:28;19.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:33:33;19.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:36:36;19.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:39:44;19.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:42:46;19.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:45:56;19.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:48:58;19.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:52:02;19.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:55:05;20.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T12:58:17;20.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:01:21;21.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:04:23;21.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:07:25;21.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:10:26;21.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:13:28;21.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:16:31;20.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:19:33;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:22:34;20.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:25:35;20.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:28:37;20.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:31:38;20.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:34:40;20.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:37:42;20.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:40:44;20.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:43:46;20.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:46:49;20.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:49:52;20.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:52:53;20.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:55:54;20.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T13:58:56;20.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:01:57;21.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:05:02;20.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:08:04;20.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:11:05;21.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:14:12;21.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:17:20;21.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:20:24;21.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:23:25;21.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:26:27;21.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:29:28;21.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:32:32;21.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:35:34;21.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:38:35;21.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:41:37;21.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:44:39;22.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:47:41;22.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:50:44;22.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:53:46;22.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:56:47;22.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T14:59:49;22.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:02:53;22.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:05:56;22.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:08:57;22.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:11:59;22.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:15:00;22.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:18:01;22.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:21:03;21.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:24:05;21.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:27:10;21.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:30:13;21.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:33:20;21.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:36:24;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:39:26;20.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:42:27;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:45:29;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:48:30;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:51:34;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:54:35;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T15:57:36;20.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:00:38;20.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:03:40;20.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:06:42;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:09:44;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:12:46;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:15:48;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:18:49;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:21:51;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:24:52;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:27:57;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:31:00;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:34:02;20.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:37:13;20.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:40:20;20.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:43:22;20.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:46:23;20.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:49:27;20.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:52:29;20.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:55:31;20.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T16:58:32;20.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:01:35;20.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:04:36;20.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:07:38;20.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:10:40;20.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:13:42;20.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:16:45;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:19:50;20.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:22:53;21.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:25:55;20.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:28:56;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:31:57;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:34:58;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:38:02;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:41:03;20.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:44:05;20.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:47:21;20.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:50:26;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:53:29;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:56:33;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T17:59:35;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:02:36;20.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:05:37;20.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:08:39;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:11:40;20.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:14:41;20.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:17:46;20.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:20:48;20.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:23:51;20.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:26:52;20.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:29:53;20.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:32:56;20.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:36:01;20.10;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:39:03;20.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:42:08;19.90;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:45:11;19.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:48:19;19.80;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:51:21;19.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:54:23;19.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T18:57:25;19.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T19:00:26;19.70;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T19:03:30;19.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T19:06:32;19.60;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T19:09:34;19.50;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T19:12:35;19.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T19:15:37;19.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T19:18:38;19.40;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T19:21:41;19.30;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T19:24:44;19.20;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T19:27:46;19.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T19:30:49;19.00;99.90
14378;DHT22;7272;53.668;9.578;2023-07-13T19:33:51;19.10;99.90