sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37984;DHT22;64625;50.882;4.376;2023-01-16T00:00:59;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:03:25;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:05:54;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:08:20;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:10:46;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:13:13;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:15:44;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:18:10;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:20:36;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:23:02;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:25:28;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:27:53;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:30:19;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:32:45;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:35:11;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:37:37;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:40:03;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:42:29;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:44:55;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:47:21;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:49:47;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:52:12;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:54:38;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:57:04;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T00:59:30;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:01:56;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:04:21;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:06:47;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:09:13;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:11:39;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:14:04;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:16:30;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:18:56;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:21:25;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:23:50;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:26:17;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:28:43;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:31:11;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:33:37;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:36:05;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:38:31;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:40:57;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:46:05;5.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:48:38;5.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:51:08;5.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:53:38;5.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:56:09;5.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T01:58:38;5.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T02:01:04;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T02:03:40;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T02:06:13;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T02:08:40;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T02:11:15;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T02:13:55;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T02:16:22;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T02:19:16;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T02:33:22;6.10;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T02:38:20;6.20;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T02:43:55;6.20;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T02:49:33;6.20;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T02:51:57;6.30;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T02:54:40;6.30;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T02:57:18;6.30;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T02:59:48;6.30;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T03:02:14;6.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T03:32:07;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T03:34:52;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T03:37:23;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T03:39:56;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T03:42:45;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T03:45:24;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T03:48:10;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T03:50:38;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T03:53:10;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T03:55:54;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T03:58:32;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:03:53;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:09:52;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:12:22;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:14:54;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:17:21;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:19:47;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:22:24;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:24:52;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:27:19;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:29:45;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:32:11;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:34:37;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:37:03;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:39:29;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:41:55;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:44:21;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:46:46;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:49:12;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:51:38;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:54:05;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:56:32;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T04:58:58;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:01:24;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:03:51;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:06:17;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:08:43;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:11:09;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:13:34;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:16:00;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:18:27;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:20:53;6.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:23:19;6.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:25:45;6.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:28:10;6.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:30:37;6.30;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:33:05;6.30;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:35:32;6.30;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:37:57;6.30;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:40:23;6.20;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:42:49;6.20;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:45:15;6.20;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:47:41;6.10;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:50:07;6.10;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:52:33;6.10;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:54:59;6.10;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:57:24;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T05:59:50;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:02:19;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:04:45;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:07:11;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:09:38;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:12:04;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:14:30;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:16:56;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:19:21;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:21:48;5.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:24:16;5.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:26:42;5.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:29:11;5.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:31:37;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:34:02;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:36:28;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:38:54;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:41:20;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:43:46;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:46:11;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:48:37;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:51:03;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:53:29;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:55:55;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T06:58:21;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:00:47;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:03:17;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:05:44;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:08:11;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:10:37;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:13:03;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:15:29;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:18:14;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:21:02;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:23:54;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:26:21;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:28:49;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:31:17;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:33:42;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:36:08;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:38:34;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:41:00;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:43:26;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:45:52;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:48:22;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:50:53;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:53:20;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:55:53;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T07:58:20;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:00:49;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:03:16;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:05:42;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:08:12;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:10:38;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:13:05;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:15:31;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:17:57;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:20:23;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:22:51;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:25:23;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:27:49;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:30:16;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:32:42;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:35:09;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:37:35;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:40:01;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:42:29;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:45:14;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:47:59;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:50:45;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:53:30;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:55:56;5.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T08:58:22;5.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:00:48;5.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:03:14;5.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:05:43;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:08:09;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:10:34;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:13:00;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:15:45;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:18:10;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:20:36;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:23:03;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:25:30;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:27:57;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:30:23;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:32:49;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:35:15;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:37:44;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:40:17;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:45:34;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:48:10;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:50:39;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T09:56:22;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T10:01:47;6.10;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T10:04:19;6.20;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T10:09:40;6.30;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T10:12:12;6.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T10:17:58;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T10:20:31;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T10:23:21;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T10:26:01;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T10:34:25;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T10:37:00;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T10:39:31;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T10:42:13;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T10:45:12;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T10:47:57;6.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T10:50:42;6.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T10:53:09;6.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T10:55:40;6.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:00:39;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:06:12;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:08:41;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:11:10;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:13:59;6.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:16:44;6.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:19:42;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:22:24;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:24:55;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:27:29;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:29:57;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:32:24;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:34:57;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:37:26;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:40:03;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:42:30;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:45:17;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:48:05;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:50:52;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:53:19;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T11:58:35;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T12:01:09;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T12:04:19;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T12:12:33;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T12:23:29;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T12:32:23;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T12:45:56;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T12:48:49;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T12:54:32;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T12:57:09;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T12:59:44;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:02:41;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:05:18;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:08:16;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:10:56;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:13:57;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:16:31;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:19:32;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:22:24;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:25:07;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:27:47;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:30:16;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:33:15;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:35:50;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:44:18;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:47:10;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:49:37;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:52:03;6.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:54:43;6.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:57:18;6.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T13:59:50;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T14:02:38;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T14:05:16;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T14:08:45;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T14:13:41;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T14:16:29;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T14:19:02;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T14:24:26;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T14:26:53;6.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T14:34:56;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T14:37:35;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T14:40:03;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T14:42:45;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T14:45:32;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T14:54:30;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T14:57:19;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T14:59:54;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T15:02:34;6.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T15:07:37;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T15:10:15;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T15:12:43;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T15:15:28;6.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T15:17:59;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T15:20:44;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T15:23:34;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T15:28:59;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T15:31:37;6.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T15:36:39;6.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T15:44:48;6.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T15:52:34;6.20;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T15:55:41;6.10;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T15:58:15;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:00:43;6.00;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:03:19;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:05:54;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:08:24;5.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:10:52;5.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:13:37;5.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:18:59;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:21:43;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:24:33;5.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:27:05;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:29:31;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:32:02;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:34:29;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:36:57;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:39:35;5.60;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:47:41;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:53:24;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:55:54;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T16:58:23;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:00:51;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:03:23;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:05:51;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:08:27;5.50;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:10:54;5.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:13:22;5.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:15:54;5.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:18:23;5.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:20:49;5.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:23:19;5.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:25:45;5.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:28:12;5.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:30:39;5.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:33:10;5.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:35:42;5.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:38:19;5.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:40:45;5.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:43:17;5.40;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:46:14;5.30;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:48:40;5.30;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:51:06;5.30;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:53:33;5.20;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:56:01;5.10;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T17:58:36;5.10;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:01:13;5.00;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:03:42;5.00;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:06:12;5.00;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:08:38;4.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:11:05;4.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:13:50;4.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:16:37;4.90;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:19:21;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:21:47;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:24:26;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:26:53;4.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:29:18;4.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:31:44;4.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:34:30;4.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:36:56;4.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:39:22;4.70;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:42:09;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:44:53;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:47:38;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:50:22;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:53:28;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T18:59:18;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T19:04:42;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T19:07:10;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T19:09:39;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T19:12:07;4.80;99.90
37984;DHT22;64625;50.882;4.376;2023-01-16T19:14:35;4.80;99.90