sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72277;SHT30;61204;49.980;8.358;2022-07-24T00:00:16;21.88;56.45
72277;SHT30;61204;49.980;8.358;2022-07-24T00:02:44;21.85;56.53
72277;SHT30;61204;49.980;8.358;2022-07-24T00:05:16;21.85;56.51
72277;SHT30;61204;49.980;8.358;2022-07-24T00:07:42;21.82;56.52
72277;SHT30;61204;49.980;8.358;2022-07-24T00:10:10;21.78;56.69
72277;SHT30;61204;49.980;8.358;2022-07-24T00:12:37;21.74;56.56
72277;SHT30;61204;49.980;8.358;2022-07-24T00:15:03;21.75;56.73
72277;SHT30;61204;49.980;8.358;2022-07-24T00:17:29;21.76;56.59
72277;SHT30;61204;49.980;8.358;2022-07-24T00:19:56;21.76;56.53
72277;SHT30;61204;49.980;8.358;2022-07-24T00:22:24;21.71;56.76
72277;SHT30;61204;49.980;8.358;2022-07-24T00:24:50;21.78;56.55
72277;SHT30;61204;49.980;8.358;2022-07-24T00:27:16;21.68;56.99
72277;SHT30;61204;49.980;8.358;2022-07-24T00:29:42;21.66;57.03
72277;SHT30;61204;49.980;8.358;2022-07-24T00:32:07;21.68;56.83
72277;SHT30;61204;49.980;8.358;2022-07-24T00:34:33;21.68;56.89
72277;SHT30;61204;49.980;8.358;2022-07-24T00:37:02;21.71;56.61
72277;SHT30;61204;49.980;8.358;2022-07-24T00:39:30;21.69;56.72
72277;SHT30;61204;49.980;8.358;2022-07-24T00:41:56;21.63;57.01
72277;SHT30;61204;49.980;8.358;2022-07-24T00:44:22;21.55;57.04
72277;SHT30;61204;49.980;8.358;2022-07-24T00:46:48;21.48;57.53
72277;SHT30;61204;49.980;8.358;2022-07-24T00:49:19;21.51;57.10
72277;SHT30;61204;49.980;8.358;2022-07-24T00:51:51;21.52;56.92
72277;SHT30;61204;49.980;8.358;2022-07-24T00:54:21;21.45;57.37
72277;SHT30;61204;49.980;8.358;2022-07-24T00:56:51;21.48;57.28
72277;SHT30;61204;49.980;8.358;2022-07-24T00:59:19;21.48;57.30
72277;SHT30;61204;49.980;8.358;2022-07-24T01:01:47;21.57;57.24
72277;SHT30;61204;49.980;8.358;2022-07-24T01:04:14;21.47;57.19
72277;SHT30;61204;49.980;8.358;2022-07-24T01:06:47;21.41;57.50
72277;SHT30;61204;49.980;8.358;2022-07-24T01:09:14;21.40;57.67
72277;SHT30;61204;49.980;8.358;2022-07-24T01:11:41;21.34;57.71
72277;SHT30;61204;49.980;8.358;2022-07-24T01:14:09;21.40;57.66
72277;SHT30;61204;49.980;8.358;2022-07-24T01:16:36;21.38;57.67
72277;SHT30;61204;49.980;8.358;2022-07-24T01:19:03;21.37;57.54
72277;SHT30;61204;49.980;8.358;2022-07-24T01:21:34;21.35;57.70
72277;SHT30;61204;49.980;8.358;2022-07-24T01:24:00;21.28;57.81
72277;SHT30;61204;49.980;8.358;2022-07-24T01:26:26;21.26;57.95
72277;SHT30;61204;49.980;8.358;2022-07-24T01:28:53;21.20;57.96
72277;SHT30;61204;49.980;8.358;2022-07-24T01:31:18;21.15;58.29
72277;SHT30;61204;49.980;8.358;2022-07-24T01:33:44;21.14;58.50
72277;SHT30;61204;49.980;8.358;2022-07-24T01:36:10;21.14;58.12
72277;SHT30;61204;49.980;8.358;2022-07-24T01:38:35;21.17;58.15
72277;SHT30;61204;49.980;8.358;2022-07-24T01:41:01;21.19;58.26
72277;SHT30;61204;49.980;8.358;2022-07-24T01:43:26;21.17;58.24
72277;SHT30;61204;49.980;8.358;2022-07-24T01:45:52;21.11;58.53
72277;SHT30;61204;49.980;8.358;2022-07-24T01:48:18;21.07;58.50
72277;SHT30;61204;49.980;8.358;2022-07-24T01:50:43;21.11;58.51
72277;SHT30;61204;49.980;8.358;2022-07-24T01:53:09;21.04;58.29
72277;SHT30;61204;49.980;8.358;2022-07-24T01:55:37;21.06;58.66
72277;SHT30;61204;49.980;8.358;2022-07-24T01:58:06;21.03;58.61
72277;SHT30;61204;49.980;8.358;2022-07-24T02:00:32;21.00;58.63
72277;SHT30;61204;49.980;8.358;2022-07-24T02:02:57;21.03;58.45
72277;SHT30;61204;49.980;8.358;2022-07-24T02:05:23;21.02;58.60
72277;SHT30;61204;49.980;8.358;2022-07-24T02:07:58;20.93;58.76
72277;SHT30;61204;49.980;8.358;2022-07-24T02:10:27;20.95;58.65
72277;SHT30;61204;49.980;8.358;2022-07-24T02:12:55;21.02;58.61
72277;SHT30;61204;49.980;8.358;2022-07-24T02:15:24;21.06;58.36
72277;SHT30;61204;49.980;8.358;2022-07-24T02:17:57;21.02;58.54
72277;SHT30;61204;49.980;8.358;2022-07-24T02:20:28;20.96;58.93
72277;SHT30;61204;49.980;8.358;2022-07-24T02:22:54;20.87;58.99
72277;SHT30;61204;49.980;8.358;2022-07-24T02:25:21;20.90;58.78
72277;SHT30;61204;49.980;8.358;2022-07-24T02:27:49;20.83;58.94
72277;SHT30;61204;49.980;8.358;2022-07-24T02:30:20;20.76;59.18
72277;SHT30;61204;49.980;8.358;2022-07-24T02:32:48;20.64;59.61
72277;SHT30;61204;49.980;8.358;2022-07-24T02:35:14;20.56;59.81
72277;SHT30;61204;49.980;8.358;2022-07-24T02:37:44;20.47;60.16
72277;SHT30;61204;49.980;8.358;2022-07-24T02:40:13;20.31;60.53
72277;SHT30;61204;49.980;8.358;2022-07-24T02:42:40;20.18;60.87
72277;SHT30;61204;49.980;8.358;2022-07-24T02:45:06;20.06;61.60
72277;SHT30;61204;49.980;8.358;2022-07-24T02:47:33;19.93;62.02
72277;SHT30;61204;49.980;8.358;2022-07-24T02:50:00;19.85;62.31
72277;SHT30;61204;49.980;8.358;2022-07-24T02:52:25;19.75;62.46
72277;SHT30;61204;49.980;8.358;2022-07-24T02:54:53;19.72;62.86
72277;SHT30;61204;49.980;8.358;2022-07-24T02:57:19;19.68;62.72
72277;SHT30;61204;49.980;8.358;2022-07-24T02:59:44;19.80;62.71
72277;SHT30;61204;49.980;8.358;2022-07-24T03:02:15;19.90;62.30
72277;SHT30;61204;49.980;8.358;2022-07-24T03:04:40;19.98;61.89
72277;SHT30;61204;49.980;8.358;2022-07-24T03:07:08;19.96;62.00
72277;SHT30;61204;49.980;8.358;2022-07-24T03:09:34;19.93;62.14
72277;SHT30;61204;49.980;8.358;2022-07-24T03:11:59;19.87;62.24
72277;SHT30;61204;49.980;8.358;2022-07-24T03:14:25;19.83;62.58
72277;SHT30;61204;49.980;8.358;2022-07-24T03:16:52;19.86;62.44
72277;SHT30;61204;49.980;8.358;2022-07-24T03:19:18;19.82;62.60
72277;SHT30;61204;49.980;8.358;2022-07-24T03:21:44;19.78;62.76
72277;SHT30;61204;49.980;8.358;2022-07-24T03:24:09;19.80;62.73
72277;SHT30;61204;49.980;8.358;2022-07-24T03:26:35;19.73;62.78
72277;SHT30;61204;49.980;8.358;2022-07-24T03:29:00;19.69;62.95
72277;SHT30;61204;49.980;8.358;2022-07-24T03:31:28;19.59;63.29
72277;SHT30;61204;49.980;8.358;2022-07-24T03:33:54;19.51;63.77
72277;SHT30;61204;49.980;8.358;2022-07-24T03:36:19;19.36;64.22
72277;SHT30;61204;49.980;8.358;2022-07-24T03:38:48;19.27;64.45
72277;SHT30;61204;49.980;8.358;2022-07-24T03:41:13;19.16;64.50
72277;SHT30;61204;49.980;8.358;2022-07-24T03:43:39;19.10;64.95
72277;SHT30;61204;49.980;8.358;2022-07-24T03:46:04;19.04;65.19
72277;SHT30;61204;49.980;8.358;2022-07-24T03:48:30;19.08;65.01
72277;SHT30;61204;49.980;8.358;2022-07-24T03:50:56;19.03;65.34
72277;SHT30;61204;49.980;8.358;2022-07-24T03:53:21;19.06;65.21
72277;SHT30;61204;49.980;8.358;2022-07-24T03:55:47;19.04;65.40
72277;SHT30;61204;49.980;8.358;2022-07-24T03:58:15;19.04;65.49
72277;SHT30;61204;49.980;8.358;2022-07-24T04:00:41;18.95;65.57
72277;SHT30;61204;49.980;8.358;2022-07-24T04:03:07;18.95;65.65
72277;SHT30;61204;49.980;8.358;2022-07-24T04:05:32;18.93;65.96
72277;SHT30;61204;49.980;8.358;2022-07-24T04:07:58;18.88;66.03
72277;SHT30;61204;49.980;8.358;2022-07-24T04:10:24;18.85;66.13
72277;SHT30;61204;49.980;8.358;2022-07-24T04:12:52;18.76;66.41
72277;SHT30;61204;49.980;8.358;2022-07-24T04:15:17;18.69;66.60
72277;SHT30;61204;49.980;8.358;2022-07-24T04:17:43;18.66;67.03
72277;SHT30;61204;49.980;8.358;2022-07-24T04:20:10;18.65;67.07
72277;SHT30;61204;49.980;8.358;2022-07-24T04:22:36;18.63;67.27
72277;SHT30;61204;49.980;8.358;2022-07-24T04:25:06;18.62;67.22
72277;SHT30;61204;49.980;8.358;2022-07-24T04:27:32;18.63;67.39
72277;SHT30;61204;49.980;8.358;2022-07-24T04:29:58;18.65;67.30
72277;SHT30;61204;49.980;8.358;2022-07-24T04:32:24;18.69;67.41
72277;SHT30;61204;49.980;8.358;2022-07-24T04:34:51;18.77;67.12
72277;SHT30;61204;49.980;8.358;2022-07-24T04:37:16;18.79;67.03
72277;SHT30;61204;49.980;8.358;2022-07-24T04:39:44;18.80;67.15
72277;SHT30;61204;49.980;8.358;2022-07-24T04:42:10;18.90;67.11
72277;SHT30;61204;49.980;8.358;2022-07-24T04:44:35;18.96;67.05
72277;SHT30;61204;49.980;8.358;2022-07-24T04:47:01;19.08;67.04
72277;SHT30;61204;49.980;8.358;2022-07-24T04:49:26;19.17;66.79
72277;SHT30;61204;49.980;8.358;2022-07-24T04:51:52;19.24;66.59
72277;SHT30;61204;49.980;8.358;2022-07-24T04:54:17;19.35;66.28
72277;SHT30;61204;49.980;8.358;2022-07-24T04:56:43;19.54;65.72
72277;SHT30;61204;49.980;8.358;2022-07-24T04:59:09;19.69;65.58
72277;SHT30;61204;49.980;8.358;2022-07-24T05:01:37;19.80;65.03
72277;SHT30;61204;49.980;8.358;2022-07-24T05:04:03;19.92;64.75
72277;SHT30;61204;49.980;8.358;2022-07-24T05:06:29;20.10;64.27
72277;SHT30;61204;49.980;8.358;2022-07-24T05:09:00;20.30;63.46
72277;SHT30;61204;49.980;8.358;2022-07-24T05:11:26;20.45;63.06
72277;SHT30;61204;49.980;8.358;2022-07-24T05:13:51;20.61;62.56
72277;SHT30;61204;49.980;8.358;2022-07-24T05:16:17;20.83;62.28
72277;SHT30;61204;49.980;8.358;2022-07-24T05:18:43;20.99;61.78
72277;SHT30;61204;49.980;8.358;2022-07-24T05:21:08;21.10;61.56
72277;SHT30;61204;49.980;8.358;2022-07-24T05:23:34;21.14;61.43
72277;SHT30;61204;49.980;8.358;2022-07-24T05:25:59;21.31;60.96
72277;SHT30;61204;49.980;8.358;2022-07-24T05:28:27;21.49;60.72
72277;SHT30;61204;49.980;8.358;2022-07-24T05:30:53;21.69;60.15
72277;SHT30;61204;49.980;8.358;2022-07-24T05:33:19;21.92;59.82
72277;SHT30;61204;49.980;8.358;2022-07-24T05:35:47;22.18;58.70
72277;SHT30;61204;49.980;8.358;2022-07-24T05:38:12;22.43;58.20
72277;SHT30;61204;49.980;8.358;2022-07-24T05:40:38;22.38;57.98
72277;SHT30;61204;49.980;8.358;2022-07-24T05:43:03;22.54;57.86
72277;SHT30;61204;49.980;8.358;2022-07-24T05:45:29;22.62;57.75
72277;SHT30;61204;49.980;8.358;2022-07-24T05:47:54;22.79;57.93
72277;SHT30;61204;49.980;8.358;2022-07-24T05:50:20;22.98;57.37
72277;SHT30;61204;49.980;8.358;2022-07-24T05:52:46;23.13;56.22
72277;SHT30;61204;49.980;8.358;2022-07-24T05:55:13;23.34;56.14
72277;SHT30;61204;49.980;8.358;2022-07-24T05:57:39;23.71;54.83
72277;SHT30;61204;49.980;8.358;2022-07-24T06:00:06;24.12;54.04
72277;SHT30;61204;49.980;8.358;2022-07-24T06:02:34;24.23;53.82
72277;SHT30;61204;49.980;8.358;2022-07-24T06:05:00;24.51;52.88
72277;SHT30;61204;49.980;8.358;2022-07-24T06:07:26;24.58;51.84
72277;SHT30;61204;49.980;8.358;2022-07-24T06:09:51;24.91;51.78
72277;SHT30;61204;49.980;8.358;2022-07-24T06:12:17;24.91;51.26
72277;SHT30;61204;49.980;8.358;2022-07-24T06:14:43;25.23;51.15
72277;SHT30;61204;49.980;8.358;2022-07-24T06:17:09;25.81;49.66
72277;SHT30;61204;49.980;8.358;2022-07-24T06:19:37;25.85;49.88
72277;SHT30;61204;49.980;8.358;2022-07-24T06:22:02;26.10;49.44
72277;SHT30;61204;49.980;8.358;2022-07-24T06:24:30;26.40;48.48
72277;SHT30;61204;49.980;8.358;2022-07-24T06:26:58;26.51;47.62
72277;SHT30;61204;49.980;8.358;2022-07-24T06:29:23;26.02;48.36
72277;SHT30;61204;49.980;8.358;2022-07-24T06:31:49;26.06;48.32
72277;SHT30;61204;49.980;8.358;2022-07-24T06:34:14;26.23;48.08
72277;SHT30;61204;49.980;8.358;2022-07-24T06:36:49;26.33;47.25
72277;SHT30;61204;49.980;8.358;2022-07-24T06:39:16;26.65;47.26
72277;SHT30;61204;49.980;8.358;2022-07-24T06:41:42;26.92;46.49
72277;SHT30;61204;49.980;8.358;2022-07-24T06:44:08;27.54;45.41
72277;SHT30;61204;49.980;8.358;2022-07-24T06:46:33;27.26;45.93
72277;SHT30;61204;49.980;8.358;2022-07-24T06:49:01;27.23;44.85
72277;SHT30;61204;49.980;8.358;2022-07-24T06:51:27;26.96;46.29
72277;SHT30;61204;49.980;8.358;2022-07-24T06:53:53;27.17;45.76
72277;SHT30;61204;49.980;8.358;2022-07-24T06:56:18;26.77;45.92
72277;SHT30;61204;49.980;8.358;2022-07-24T06:58:44;27.49;45.14
72277;SHT30;61204;49.980;8.358;2022-07-24T07:01:12;27.19;44.70
72277;SHT30;61204;49.980;8.358;2022-07-24T07:03:38;27.22;44.59
72277;SHT30;61204;49.980;8.358;2022-07-24T07:06:08;28.15;43.39
72277;SHT30;61204;49.980;8.358;2022-07-24T07:08:34;28.39;42.41
72277;SHT30;61204;49.980;8.358;2022-07-24T07:11:03;29.06;41.29
72277;SHT30;61204;49.980;8.358;2022-07-24T07:13:28;30.18;39.46
72277;SHT30;61204;49.980;8.358;2022-07-24T07:15:54;30.19;39.41
72277;SHT30;61204;49.980;8.358;2022-07-24T07:18:19;30.57;38.70
72277;SHT30;61204;49.980;8.358;2022-07-24T07:20:45;30.74;38.47
72277;SHT30;61204;49.980;8.358;2022-07-24T07:23:13;30.68;38.52
72277;SHT30;61204;49.980;8.358;2022-07-24T07:25:41;30.91;38.49
72277;SHT30;61204;49.980;8.358;2022-07-24T07:28:10;31.40;37.63
72277;SHT30;61204;49.980;8.358;2022-07-24T07:30:35;31.30;37.07
72277;SHT30;61204;49.980;8.358;2022-07-24T07:33:01;32.19;36.25
72277;SHT30;61204;49.980;8.358;2022-07-24T07:35:27;32.39;36.37
72277;SHT30;61204;49.980;8.358;2022-07-24T07:37:52;32.05;36.19
72277;SHT30;61204;49.980;8.358;2022-07-24T07:40:20;31.85;36.42
72277;SHT30;61204;49.980;8.358;2022-07-24T07:42:46;31.74;36.81
72277;SHT30;61204;49.980;8.358;2022-07-24T07:45:12;31.51;37.04
72277;SHT30;61204;49.980;8.358;2022-07-24T07:47:38;31.39;37.20
72277;SHT30;61204;49.980;8.358;2022-07-24T07:50:04;32.79;36.01
72277;SHT30;61204;49.980;8.358;2022-07-24T07:52:30;34.25;34.36
72277;SHT30;61204;49.980;8.358;2022-07-24T07:54:56;35.06;32.78
72277;SHT30;61204;49.980;8.358;2022-07-24T07:57:22;35.61;31.69
72277;SHT30;61204;49.980;8.358;2022-07-24T07:59:48;34.37;33.02
72277;SHT30;61204;49.980;8.358;2022-07-24T08:02:16;33.85;33.70
72277;SHT30;61204;49.980;8.358;2022-07-24T08:04:45;33.27;34.52
72277;SHT30;61204;49.980;8.358;2022-07-24T08:07:12;33.45;34.11
72277;SHT30;61204;49.980;8.358;2022-07-24T08:09:37;34.00;33.95
72277;SHT30;61204;49.980;8.358;2022-07-24T08:12:04;34.29;33.61
72277;SHT30;61204;49.980;8.358;2022-07-24T08:14:30;34.73;33.01
72277;SHT30;61204;49.980;8.358;2022-07-24T08:16:59;34.44;33.16
72277;SHT30;61204;49.980;8.358;2022-07-24T08:19:27;34.86;32.80
72277;SHT30;61204;49.980;8.358;2022-07-24T08:21:52;34.66;32.98
72277;SHT30;61204;49.980;8.358;2022-07-24T08:24:18;35.83;31.74
72277;SHT30;61204;49.980;8.358;2022-07-24T08:26:49;36.30;31.10
72277;SHT30;61204;49.980;8.358;2022-07-24T08:29:17;36.34;30.79
72277;SHT30;61204;49.980;8.358;2022-07-24T08:31:53;35.99;31.45
72277;SHT30;61204;49.980;8.358;2022-07-24T08:34:20;35.64;31.74
72277;SHT30;61204;49.980;8.358;2022-07-24T08:36:46;35.89;31.38
72277;SHT30;61204;49.980;8.358;2022-07-24T08:39:13;36.23;31.27
72277;SHT30;61204;49.980;8.358;2022-07-24T08:41:42;37.81;29.38
72277;SHT30;61204;49.980;8.358;2022-07-24T08:44:08;37.44;29.93
72277;SHT30;61204;49.980;8.358;2022-07-24T08:46:40;37.48;29.79
72277;SHT30;61204;49.980;8.358;2022-07-24T08:49:14;38.99;28.08
72277;SHT30;61204;49.980;8.358;2022-07-24T08:51:45;37.74;29.38
72277;SHT30;61204;49.980;8.358;2022-07-24T08:54:13;37.85;29.26
72277;SHT30;61204;49.980;8.358;2022-07-24T08:56:42;38.66;28.63
72277;SHT30;61204;49.980;8.358;2022-07-24T08:59:22;38.97;28.67
72277;SHT30;61204;49.980;8.358;2022-07-24T09:01:50;38.36;28.70
72277;SHT30;61204;49.980;8.358;2022-07-24T09:04:50;38.66;28.53
72277;SHT30;61204;49.980;8.358;2022-07-24T09:07:29;38.53;28.44
72277;SHT30;61204;49.980;8.358;2022-07-24T09:10:04;38.41;28.63
72277;SHT30;61204;49.980;8.358;2022-07-24T09:12:40;39.02;27.64
72277;SHT30;61204;49.980;8.358;2022-07-24T09:15:22;38.09;28.83
72277;SHT30;61204;49.980;8.358;2022-07-24T09:17:54;38.46;28.15
72277;SHT30;61204;49.980;8.358;2022-07-24T09:20:27;38.01;28.62
72277;SHT30;61204;49.980;8.358;2022-07-24T09:23:20;38.59;28.25
72277;SHT30;61204;49.980;8.358;2022-07-24T09:25:52;37.53;28.72
72277;SHT30;61204;49.980;8.358;2022-07-24T09:28:19;38.13;28.50
72277;SHT30;61204;49.980;8.358;2022-07-24T09:30:46;38.88;27.48
72277;SHT30;61204;49.980;8.358;2022-07-24T09:33:18;40.04;27.22
72277;SHT30;61204;49.980;8.358;2022-07-24T09:35:51;39.16;27.07
72277;SHT30;61204;49.980;8.358;2022-07-24T09:38:21;37.38;28.69
72277;SHT30;61204;49.980;8.358;2022-07-24T09:40:54;38.08;28.35
72277;SHT30;61204;49.980;8.358;2022-07-24T09:43:32;39.42;28.00
72277;SHT30;61204;49.980;8.358;2022-07-24T09:46:04;39.14;27.25
72277;SHT30;61204;49.980;8.358;2022-07-24T09:48:59;39.04;27.17
72277;SHT30;61204;49.980;8.358;2022-07-24T09:51:28;37.89;28.80
72277;SHT30;61204;49.980;8.358;2022-07-24T09:53:59;38.50;28.19
72277;SHT30;61204;49.980;8.358;2022-07-24T09:56:26;39.49;26.97
72277;SHT30;61204;49.980;8.358;2022-07-24T09:58:56;40.18;26.24
72277;SHT30;61204;49.980;8.358;2022-07-24T10:01:28;41.76;25.29
72277;SHT30;61204;49.980;8.358;2022-07-24T10:03:56;41.20;26.47
72277;SHT30;61204;49.980;8.358;2022-07-24T10:06:26;40.48;26.14
72277;SHT30;61204;49.980;8.358;2022-07-24T10:08:54;40.53;26.11
72277;SHT30;61204;49.980;8.358;2022-07-24T10:11:21;39.94;27.09
72277;SHT30;61204;49.980;8.358;2022-07-24T10:13:48;40.77;26.19
72277;SHT30;61204;49.980;8.358;2022-07-24T10:21:33;41.70;25.65
72277;SHT30;61204;49.980;8.358;2022-07-24T10:29:21;42.00;25.30
72277;SHT30;61204;49.980;8.358;2022-07-24T10:31:50;41.43;25.02
72277;SHT30;61204;49.980;8.358;2022-07-24T10:56:39;41.87;24.94
72277;SHT30;61204;49.980;8.358;2022-07-24T10:59:09;40.56;25.76
72277;SHT30;61204;49.980;8.358;2022-07-24T11:01:47;41.01;25.65
72277;SHT30;61204;49.980;8.358;2022-07-24T11:07:09;42.79;24.07
72277;SHT30;61204;49.980;8.358;2022-07-24T11:10:10;43.18;24.20
72277;SHT30;61204;49.980;8.358;2022-07-24T11:12:42;41.63;24.92
72277;SHT30;61204;49.980;8.358;2022-07-24T11:15:08;40.82;25.77
72277;SHT30;61204;49.980;8.358;2022-07-24T11:17:52;42.46;24.87
72277;SHT30;61204;49.980;8.358;2022-07-24T11:20:37;42.24;24.61
72277;SHT30;61204;49.980;8.358;2022-07-24T11:23:19;42.76;24.83
72277;SHT30;61204;49.980;8.358;2022-07-24T11:25:48;43.15;24.15
72277;SHT30;61204;49.980;8.358;2022-07-24T11:28:13;42.97;23.99
72277;SHT30;61204;49.980;8.358;2022-07-24T11:30:44;41.17;26.13
72277;SHT30;61204;49.980;8.358;2022-07-24T11:33:16;40.70;25.75
72277;SHT30;61204;49.980;8.358;2022-07-24T11:35:49;41.00;25.57
72277;SHT30;61204;49.980;8.358;2022-07-24T11:38:16;41.38;25.27
72277;SHT30;61204;49.980;8.358;2022-07-24T11:41:04;42.39;24.68
72277;SHT30;61204;49.980;8.358;2022-07-24T11:43:33;43.73;23.35
72277;SHT30;61204;49.980;8.358;2022-07-24T11:45:59;44.08;23.73
72277;SHT30;61204;49.980;8.358;2022-07-24T11:48:24;43.82;23.97
72277;SHT30;61204;49.980;8.358;2022-07-24T11:51:03;42.74;25.01
72277;SHT30;61204;49.980;8.358;2022-07-24T11:53:33;42.00;24.87
72277;SHT30;61204;49.980;8.358;2022-07-24T11:56:03;40.62;26.46
72277;SHT30;61204;49.980;8.358;2022-07-24T11:58:38;40.11;26.71
72277;SHT30;61204;49.980;8.358;2022-07-24T12:01:22;41.46;25.67
72277;SHT30;61204;49.980;8.358;2022-07-24T12:03:53;40.50;25.96
72277;SHT30;61204;49.980;8.358;2022-07-24T12:06:22;39.09;27.52
72277;SHT30;61204;49.980;8.358;2022-07-24T12:08:49;40.95;25.94
72277;SHT30;61204;49.980;8.358;2022-07-24T12:11:22;41.90;25.31
72277;SHT30;61204;49.980;8.358;2022-07-24T12:13:50;42.55;24.45
72277;SHT30;61204;49.980;8.358;2022-07-24T12:16:27;41.77;24.55
72277;SHT30;61204;49.980;8.358;2022-07-24T12:19:31;41.55;24.35
72277;SHT30;61204;49.980;8.358;2022-07-24T12:21:57;41.49;24.99
72277;SHT30;61204;49.980;8.358;2022-07-24T12:24:23;41.24;24.91
72277;SHT30;61204;49.980;8.358;2022-07-24T12:26:55;40.87;25.72
72277;SHT30;61204;49.980;8.358;2022-07-24T12:29:25;42.52;24.11
72277;SHT30;61204;49.980;8.358;2022-07-24T12:32:21;43.15;23.62
72277;SHT30;61204;49.980;8.358;2022-07-24T12:34:47;42.70;23.89
72277;SHT30;61204;49.980;8.358;2022-07-24T12:37:16;43.14;23.77
72277;SHT30;61204;49.980;8.358;2022-07-24T12:40:05;43.44;23.31
72277;SHT30;61204;49.980;8.358;2022-07-24T12:42:31;43.33;22.92
72277;SHT30;61204;49.980;8.358;2022-07-24T12:45:08;40.90;24.71
72277;SHT30;61204;49.980;8.358;2022-07-24T12:51:11;39.09;25.68
72277;SHT30;61204;49.980;8.358;2022-07-24T12:53:42;39.22;25.99
72277;SHT30;61204;49.980;8.358;2022-07-24T12:56:15;38.49;26.67
72277;SHT30;61204;49.980;8.358;2022-07-24T13:01:51;40.64;25.06
72277;SHT30;61204;49.980;8.358;2022-07-24T13:04:21;40.94;25.06
72277;SHT30;61204;49.980;8.358;2022-07-24T13:06:52;38.92;26.55
72277;SHT30;61204;49.980;8.358;2022-07-24T13:09:21;39.02;26.86
72277;SHT30;61204;49.980;8.358;2022-07-24T13:11:50;39.98;26.18
72277;SHT30;61204;49.980;8.358;2022-07-24T13:14:20;41.27;24.70
72277;SHT30;61204;49.980;8.358;2022-07-24T13:16:51;41.20;24.31
72277;SHT30;61204;49.980;8.358;2022-07-24T13:19:21;40.45;24.87
72277;SHT30;61204;49.980;8.358;2022-07-24T13:21:48;40.35;25.16
72277;SHT30;61204;49.980;8.358;2022-07-24T13:24:16;40.91;25.16
72277;SHT30;61204;49.980;8.358;2022-07-24T13:26:43;40.43;24.91
72277;SHT30;61204;49.980;8.358;2022-07-24T13:29:10;38.88;25.53
72277;SHT30;61204;49.980;8.358;2022-07-24T13:31:39;38.90;26.05
72277;SHT30;61204;49.980;8.358;2022-07-24T13:34:07;39.53;25.80
72277;SHT30;61204;49.980;8.358;2022-07-24T13:36:35;39.35;25.89
72277;SHT30;61204;49.980;8.358;2022-07-24T13:39:08;39.09;26.26
72277;SHT30;61204;49.980;8.358;2022-07-24T13:41:36;40.00;26.04
72277;SHT30;61204;49.980;8.358;2022-07-24T13:44:04;40.48;26.09
72277;SHT30;61204;49.980;8.358;2022-07-24T13:46:31;40.11;26.17
72277;SHT30;61204;49.980;8.358;2022-07-24T13:49:04;39.80;25.88
72277;SHT30;61204;49.980;8.358;2022-07-24T13:51:32;39.94;25.67
72277;SHT30;61204;49.980;8.358;2022-07-24T13:53:58;40.28;25.28
72277;SHT30;61204;49.980;8.358;2022-07-24T13:56:25;40.50;25.02
72277;SHT30;61204;49.980;8.358;2022-07-24T13:58:52;38.82;26.88
72277;SHT30;61204;49.980;8.358;2022-07-24T14:01:18;38.70;26.17
72277;SHT30;61204;49.980;8.358;2022-07-24T14:03:47;39.50;26.02
72277;SHT30;61204;49.980;8.358;2022-07-24T14:06:13;38.13;26.98
72277;SHT30;61204;49.980;8.358;2022-07-24T14:08:39;38.63;26.83
72277;SHT30;61204;49.980;8.358;2022-07-24T14:11:09;39.11;27.10
72277;SHT30;61204;49.980;8.358;2022-07-24T14:13:38;39.93;26.78
72277;SHT30;61204;49.980;8.358;2022-07-24T14:16:04;39.91;26.30
72277;SHT30;61204;49.980;8.358;2022-07-24T14:18:30;40.42;25.52
72277;SHT30;61204;49.980;8.358;2022-07-24T14:20:59;40.90;26.15
72277;SHT30;61204;49.980;8.358;2022-07-24T14:23:24;41.08;25.45
72277;SHT30;61204;49.980;8.358;2022-07-24T14:25:52;40.77;25.43
72277;SHT30;61204;49.980;8.358;2022-07-24T14:28:18;40.08;26.41
72277;SHT30;61204;49.980;8.358;2022-07-24T14:30:49;40.68;25.55
72277;SHT30;61204;49.980;8.358;2022-07-24T14:33:14;39.35;27.00
72277;SHT30;61204;49.980;8.358;2022-07-24T14:35:40;39.74;26.25
72277;SHT30;61204;49.980;8.358;2022-07-24T14:38:06;39.27;26.66
72277;SHT30;61204;49.980;8.358;2022-07-24T14:40:32;38.64;26.91
72277;SHT30;61204;49.980;8.358;2022-07-24T14:42:57;38.94;27.37
72277;SHT30;61204;49.980;8.358;2022-07-24T14:45:23;38.74;27.24
72277;SHT30;61204;49.980;8.358;2022-07-24T14:47:51;38.87;26.57
72277;SHT30;61204;49.980;8.358;2022-07-24T14:50:17;39.43;26.22
72277;SHT30;61204;49.980;8.358;2022-07-24T14:52:45;39.36;26.21
72277;SHT30;61204;49.980;8.358;2022-07-24T14:55:11;38.91;26.47
72277;SHT30;61204;49.980;8.358;2022-07-24T14:57:37;36.03;28.95
72277;SHT30;61204;49.980;8.358;2022-07-24T15:00:05;35.74;29.54
72277;SHT30;61204;49.980;8.358;2022-07-24T15:02:32;35.71;29.61
72277;SHT30;61204;49.980;8.358;2022-07-24T15:04:58;36.72;29.28
72277;SHT30;61204;49.980;8.358;2022-07-24T15:07:24;37.75;27.52
72277;SHT30;61204;49.980;8.358;2022-07-24T15:09:52;38.12;27.32
72277;SHT30;61204;49.980;8.358;2022-07-24T15:12:20;38.44;27.53
72277;SHT30;61204;49.980;8.358;2022-07-24T15:14:46;37.82;27.49
72277;SHT30;61204;49.980;8.358;2022-07-24T15:17:14;37.40;28.04
72277;SHT30;61204;49.980;8.358;2022-07-24T15:19:40;36.52;28.69
72277;SHT30;61204;49.980;8.358;2022-07-24T15:22:05;36.70;28.95
72277;SHT30;61204;49.980;8.358;2022-07-24T15:24:33;36.75;28.30
72277;SHT30;61204;49.980;8.358;2022-07-24T15:26:59;37.22;28.44
72277;SHT30;61204;49.980;8.358;2022-07-24T15:29:27;37.00;28.30
72277;SHT30;61204;49.980;8.358;2022-07-24T15:31:55;36.37;28.17
72277;SHT30;61204;49.980;8.358;2022-07-24T15:34:22;36.75;27.93
72277;SHT30;61204;49.980;8.358;2022-07-24T15:36:50;37.44;27.31
72277;SHT30;61204;49.980;8.358;2022-07-24T15:39:15;37.82;27.58
72277;SHT30;61204;49.980;8.358;2022-07-24T15:41:43;37.91;26.09
72277;SHT30;61204;49.980;8.358;2022-07-24T15:44:09;37.17;26.16
72277;SHT30;61204;49.980;8.358;2022-07-24T15:46:35;36.65;26.17
72277;SHT30;61204;49.980;8.358;2022-07-24T15:49:05;35.99;26.17
72277;SHT30;61204;49.980;8.358;2022-07-24T15:51:33;36.02;26.67
72277;SHT30;61204;49.980;8.358;2022-07-24T15:53:59;36.10;27.31
72277;SHT30;61204;49.980;8.358;2022-07-24T15:56:28;35.59;27.33
72277;SHT30;61204;49.980;8.358;2022-07-24T15:58:57;35.23;27.43
72277;SHT30;61204;49.980;8.358;2022-07-24T16:01:22;35.33;27.86
72277;SHT30;61204;49.980;8.358;2022-07-24T16:03:53;36.06;28.00
72277;SHT30;61204;49.980;8.358;2022-07-24T16:06:18;35.64;27.97
72277;SHT30;61204;49.980;8.358;2022-07-24T16:08:44;35.29;28.70
72277;SHT30;61204;49.980;8.358;2022-07-24T16:11:12;34.44;29.62
72277;SHT30;61204;49.980;8.358;2022-07-24T16:13:38;35.13;28.95
72277;SHT30;61204;49.980;8.358;2022-07-24T16:16:04;35.93;28.54
72277;SHT30;61204;49.980;8.358;2022-07-24T16:18:30;36.33;28.24