sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24715;SDS011;12822;50.124;8.678;2023-02-23T00:01:28;55.80;;;30.30;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:03:56;51.58;;;30.17;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:06:23;54.50;;;30.95;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:08:49;51.30;;;29.70;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:11:16;52.95;;;30.27;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:13:43;47.47;;;29.15;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:18:43;51.30;;;28.85;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:21:10;49.58;;;29.00;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:23:39;54.88;;;30.33;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:26:05;53.15;;;31.05;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:28:31;51.45;;;29.25;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:31:00;50.95;;;30.67;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:33:26;51.83;;;30.38;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:35:54;48.15;;;29.00;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:38:20;53.08;;;30.42;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:40:46;52.80;;;28.60;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:43:12;48.60;;;30.27;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:45:39;47.92;;;29.38;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:48:05;57.17;;;31.25;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:50:34;49.63;;;30.60;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:53:03;52.28;;;31.30;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:55:29;54.92;;;29.80;;
24715;SDS011;12822;50.124;8.678;2023-02-23T00:57:55;50.85;;;31.10;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:00:22;48.45;;;30.08;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:02:49;50.90;;;29.05;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:05:16;52.13;;;31.33;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:07:42;48.92;;;30.20;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:10:10;53.28;;;28.83;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:12:46;56.17;;;30.02;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:15:13;51.70;;;30.00;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:17:39;53.63;;;32.00;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:20:05;47.15;;;28.80;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:22:47;54.63;;;30.60;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:25:14;57.95;;;29.45;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:27:41;51.63;;;30.92;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:30:08;59.03;;;31.17;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:32:35;54.85;;;31.15;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:35:04;51.13;;;30.60;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:37:37;53.30;;;30.90;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:40:04;47.65;;;30.33;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:42:36;56.63;;;31.23;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:47:48;53.10;;;32.58;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:50:15;61.17;;;33.05;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:52:44;55.30;;;32.25;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:55:11;59.40;;;32.90;;
24715;SDS011;12822;50.124;8.678;2023-02-23T01:57:38;55.97;;;33.20;;
24715;SDS011;12822;50.124;8.678;2023-02-23T02:00:06;56.67;;;32.88;;
24715;SDS011;12822;50.124;8.678;2023-02-23T02:02:39;64.53;;;34.38;;
24715;SDS011;12822;50.124;8.678;2023-02-23T02:05:06;59.55;;;34.78;;
24715;SDS011;12822;50.124;8.678;2023-02-23T02:07:37;60.65;;;34.53;;
24715;SDS011;12822;50.124;8.678;2023-02-23T02:10:04;62.65;;;34.80;;
24715;SDS011;12822;50.124;8.678;2023-02-23T02:12:37;63.88;;;34.67;;
24715;SDS011;12822;50.124;8.678;2023-02-23T02:15:04;55.60;;;32.83;;
24715;SDS011;12822;50.124;8.678;2023-02-23T02:25:41;55.45;;;33.40;;
24715;SDS011;12822;50.124;8.678;2023-02-23T02:38:55;60.60;;;35.03;;
24715;SDS011;12822;50.124;8.678;2023-02-23T02:46:32;61.70;;;35.47;;
24715;SDS011;12822;50.124;8.678;2023-02-23T02:51:31;67.20;;;37.87;;
24715;SDS011;12822;50.124;8.678;2023-02-23T02:56:30;67.63;;;37.10;;
24715;SDS011;12822;50.124;8.678;2023-02-23T02:58:57;60.85;;;37.00;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:01:25;63.83;;;36.85;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:04:21;62.50;;;35.53;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:07:11;61.03;;;35.47;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:10:01;62.00;;;37.53;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:13:00;70.18;;;36.45;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:19:00;67.38;;;37.63;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:21:55;62.95;;;37.17;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:24:45;56.55;;;35.65;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:27:49;63.88;;;39.05;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:30:46;60.85;;;37.45;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:36:34;65.22;;;35.60;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:39:24;64.18;;;37.25;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:42:14;57.92;;;36.10;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:45:03;60.97;;;36.90;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:47:49;65.18;;;37.92;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:50:38;63.83;;;38.85;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:53:28;66.95;;;38.08;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:56:13;63.58;;;37.03;;
24715;SDS011;12822;50.124;8.678;2023-02-23T03:59:00;58.80;;;35.90;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:01:46;59.00;;;35.17;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:04:31;61.67;;;37.08;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:07:17;61.10;;;35.90;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:10:03;63.45;;;36.85;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:12:51;61.78;;;36.53;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:15:41;61.92;;;35.80;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:18:11;61.67;;;37.65;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:20:37;68.57;;;39.08;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:23:03;66.65;;;38.13;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:25:30;67.35;;;39.42;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:27:56;62.67;;;38.83;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:30:22;64.18;;;39.30;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:32:52;61.90;;;39.97;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:35:18;67.00;;;39.67;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:37:45;68.18;;;39.78;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:40:11;66.45;;;39.47;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:42:40;68.97;;;41.03;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:45:06;65.38;;;39.45;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:47:32;63.72;;;39.88;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:49:58;64.55;;;39.97;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:52:24;64.80;;;41.15;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:54:50;64.53;;;40.35;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:57:16;66.45;;;41.55;;
24715;SDS011;12822;50.124;8.678;2023-02-23T04:59:42;67.68;;;40.78;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:02:08;64.40;;;39.95;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:04:35;65.63;;;40.15;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:07:02;70.78;;;41.35;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:09:28;70.22;;;41.95;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:11:54;73.07;;;42.80;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:14:20;75.43;;;41.53;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:16:46;72.07;;;41.45;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:19:13;71.85;;;42.17;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:21:39;79.55;;;44.90;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:24:06;75.15;;;41.30;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:26:32;73.55;;;43.00;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:28:58;72.40;;;42.42;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:31:24;74.13;;;41.00;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:33:50;77.60;;;43.30;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:36:17;77.60;;;42.78;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:38:46;79.32;;;43.55;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:41:13;69.00;;;41.30;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:43:39;78.10;;;40.83;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:46:09;68.90;;;38.83;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:48:35;60.17;;;37.13;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:51:05;70.38;;;39.38;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:53:32;66.93;;;38.47;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:55:58;60.80;;;36.00;;
24715;SDS011;12822;50.124;8.678;2023-02-23T05:58:24;61.10;;;35.13;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:00:50;68.70;;;37.17;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:03:16;61.47;;;37.28;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:05:47;64.82;;;39.22;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:08:13;64.63;;;39.65;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:10:39;75.55;;;41.08;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:13:05;70.72;;;41.22;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:15:31;74.38;;;42.03;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:17:57;76.88;;;41.75;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:20:23;72.07;;;40.58;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:22:49;74.65;;;41.75;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:25:15;80.03;;;45.08;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:27:41;87.43;;;44.60;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:30:09;82.75;;;44.33;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:32:36;81.38;;;44.53;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:35:02;74.05;;;40.55;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:37:30;74.10;;;41.72;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:39:58;74.32;;;42.42;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:42:24;78.13;;;43.25;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:44:50;79.05;;;42.85;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:47:16;75.50;;;41.80;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:49:42;77.00;;;42.50;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:52:09;79.47;;;43.45;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:54:37;73.40;;;39.78;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:57:04;80.32;;;43.72;;
24715;SDS011;12822;50.124;8.678;2023-02-23T06:59:30;74.57;;;42.65;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:01:56;83.18;;;42.40;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:04:22;77.50;;;42.95;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:06:48;79.15;;;43.35;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:09:14;82.63;;;42.67;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:11:40;80.68;;;42.80;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:14:09;76.20;;;41.72;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:16:35;82.32;;;43.65;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:19:02;84.13;;;42.72;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:21:29;86.50;;;43.75;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:23:56;74.97;;;41.10;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:26:22;73.35;;;42.17;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:28:48;78.20;;;41.58;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:31:14;81.10;;;43.03;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:33:40;76.85;;;42.03;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:36:07;77.68;;;41.25;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:38:33;78.60;;;43.72;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:41:00;73.30;;;42.45;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:43:26;79.80;;;43.42;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:45:52;79.57;;;40.22;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:48:19;82.40;;;43.75;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:50:45;74.75;;;40.78;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:53:11;80.68;;;43.42;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:55:39;76.35;;;41.80;;
24715;SDS011;12822;50.124;8.678;2023-02-23T07:58:05;73.95;;;39.47;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:00:31;77.85;;;41.65;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:02:58;69.07;;;39.85;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:05:25;77.05;;;40.28;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:07:52;78.53;;;42.17;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:10:18;74.97;;;41.03;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:12:44;78.07;;;41.17;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:15:10;71.45;;;40.60;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:17:36;75.50;;;41.13;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:20:03;76.38;;;39.75;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:22:29;76.53;;;39.88;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:24:55;66.40;;;39.47;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:27:22;76.88;;;41.30;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:29:48;73.57;;;41.20;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:32:16;72.47;;;38.65;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:34:42;66.93;;;39.13;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:37:08;70.72;;;39.90;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:39:35;72.47;;;39.17;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:42:01;65.35;;;38.90;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:44:27;71.75;;;38.85;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:46:53;68.47;;;38.95;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:49:20;73.72;;;39.55;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:51:46;69.60;;;40.25;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:54:12;68.63;;;38.55;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:56:42;77.50;;;42.35;;
24715;SDS011;12822;50.124;8.678;2023-02-23T08:59:09;74.22;;;41.38;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:01:35;75.63;;;41.22;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:04:02;73.22;;;40.53;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:06:28;73.18;;;40.42;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:08:55;70.93;;;40.03;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:11:21;71.35;;;39.33;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:13:47;70.20;;;39.50;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:16:13;67.32;;;40.25;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:18:39;72.68;;;41.08;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:21:07;69.05;;;40.30;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:23:35;70.90;;;39.78;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:26:02;69.28;;;39.88;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:28:28;76.00;;;41.90;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:30:55;73.22;;;41.85;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:33:21;70.22;;;40.53;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:35:47;71.00;;;40.92;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:38:13;76.35;;;42.20;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:40:49;76.65;;;43.13;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:43:29;72.03;;;40.78;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:46:00;74.75;;;41.72;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:48:28;68.18;;;40.17;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:50:55;74.60;;;40.42;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:55:51;66.07;;;37.10;;
24715;SDS011;12822;50.124;8.678;2023-02-23T09:58:22;64.43;;;38.03;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:01:38;61.13;;;39.23;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:03:58;61.58;;;37.17;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:06:21;61.78;;;37.30;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:08:50;59.10;;;37.33;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:11:22;62.65;;;37.78;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:19:05;57.35;;;34.83;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:21:33;59.22;;;34.90;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:24:03;52.97;;;34.20;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:26:37;54.50;;;32.47;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:29:06;52.03;;;31.63;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:31:40;52.55;;;31.23;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:34:12;46.72;;;29.15;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:36:47;47.30;;;28.65;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:39:15;45.03;;;28.88;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:41:41;46.88;;;27.95;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:44:10;41.67;;;28.02;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:46:40;43.78;;;27.45;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:49:08;43.75;;;28.38;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:51:39;48.33;;;27.35;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:56:50;44.83;;;25.92;;
24715;SDS011;12822;50.124;8.678;2023-02-23T10:59:20;44.88;;;27.63;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:01:46;41.55;;;26.15;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:04:17;44.25;;;25.85;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:06:44;44.90;;;25.63;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:09:23;39.33;;;24.42;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:11:59;40.65;;;24.42;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:14:27;37.38;;;23.23;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:16:57;37.00;;;23.73;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:19:26;40.78;;;23.52;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:21:55;36.10;;;23.85;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:24:23;36.90;;;22.85;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:26:50;34.55;;;21.05;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:31:50;30.23;;;19.33;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:34:30;34.17;;;20.02;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:36:58;31.60;;;20.45;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:39:24;32.92;;;21.90;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:42:12;33.08;;;20.95;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:44:39;36.20;;;21.02;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:47:05;29.90;;;19.10;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:49:31;25.83;;;18.17;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:52:01;28.90;;;18.15;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:54:28;25.48;;;15.73;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:56:57;23.10;;;15.63;;
24715;SDS011;12822;50.124;8.678;2023-02-23T11:59:30;26.88;;;17.33;;
24715;SDS011;12822;50.124;8.678;2023-02-23T12:02:30;23.13;;;15.50;;
24715;SDS011;12822;50.124;8.678;2023-02-23T12:05:00;21.33;;;15.90;;
24715;SDS011;12822;50.124;8.678;2023-02-23T12:10:05;22.80;;;15.18;;
24715;SDS011;12822;50.124;8.678;2023-02-23T12:12:39;24.02;;;14.38;;
24715;SDS011;12822;50.124;8.678;2023-02-23T12:17:37;22.70;;;14.95;;
24715;SDS011;12822;50.124;8.678;2023-02-23T12:22:36;22.15;;;14.82;;
24715;SDS011;12822;50.124;8.678;2023-02-23T12:25:09;23.98;;;14.68;;
24715;SDS011;12822;50.124;8.678;2023-02-23T12:35:00;25.50;;;14.85;;
24715;SDS011;12822;50.124;8.678;2023-02-23T12:37:40;25.40;;;14.63;;
24715;SDS011;12822;50.124;8.678;2023-02-23T12:50:32;28.50;;;14.35;;
24715;SDS011;12822;50.124;8.678;2023-02-23T12:55:40;22.40;;;13.45;;
24715;SDS011;12822;50.124;8.678;2023-02-23T13:00:40;18.67;;;12.43;;
24715;SDS011;12822;50.124;8.678;2023-02-23T13:05:47;18.15;;;11.75;;
24715;SDS011;12822;50.124;8.678;2023-02-23T13:13:21;20.08;;;10.23;;
24715;SDS011;12822;50.124;8.678;2023-02-23T13:18:31;14.63;;;9.07;;
24715;SDS011;12822;50.124;8.678;2023-02-23T13:23:35;16.38;;;7.70;;
24715;SDS011;12822;50.124;8.678;2023-02-23T13:31:00;10.93;;;6.32;;
24715;SDS011;12822;50.124;8.678;2023-02-23T13:33:27;15.85;;;6.82;;
24715;SDS011;12822;50.124;8.678;2023-02-23T13:35:59;11.57;;;6.45;;
24715;SDS011;12822;50.124;8.678;2023-02-23T13:38:27;10.70;;;7.10;;
24715;SDS011;12822;50.124;8.678;2023-02-23T13:40:58;14.32;;;6.63;;
24715;SDS011;12822;50.124;8.678;2023-02-23T13:43:32;9.77;;;6.55;;
24715;SDS011;12822;50.124;8.678;2023-02-23T13:46:14;10.80;;;5.68;;
24715;SDS011;12822;50.124;8.678;2023-02-23T13:49:07;10.18;;;5.78;;
24715;SDS011;12822;50.124;8.678;2023-02-23T13:51:31;11.63;;;6.05;;
24715;SDS011;12822;50.124;8.678;2023-02-23T13:54:02;9.63;;;5.85;;
24715;SDS011;12822;50.124;8.678;2023-02-23T13:56:29;13.80;;;6.00;;
24715;SDS011;12822;50.124;8.678;2023-02-23T13:58:59;13.98;;;6.00;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:01:35;11.00;;;5.53;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:04:03;10.32;;;5.70;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:06:36;11.57;;;5.60;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:09:10;15.57;;;6.78;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:14:03;12.52;;;6.32;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:16:30;7.57;;;5.65;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:21:33;13.30;;;6.70;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:24:09;13.93;;;6.45;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:26:39;12.68;;;5.78;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:31:38;11.18;;;6.00;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:34:19;15.70;;;7.47;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:36:48;11.38;;;6.82;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:39:23;17.83;;;6.82;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:41:57;15.30;;;7.22;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:44:27;10.75;;;6.72;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:49:27;13.45;;;7.10;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:51:56;15.88;;;7.80;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:54:25;14.95;;;7.25;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:56:53;11.00;;;7.30;;
24715;SDS011;12822;50.124;8.678;2023-02-23T14:59:22;18.58;;;9.50;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:01:50;17.60;;;9.05;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:04:18;21.10;;;11.15;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:06:44;16.95;;;10.35;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:09:15;21.33;;;9.68;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:11:42;19.20;;;10.45;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:14:12;23.13;;;11.02;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:16:39;18.95;;;10.43;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:19:09;21.90;;;10.38;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:21:36;20.52;;;10.73;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:24:11;16.73;;;10.60;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:26:40;18.48;;;9.88;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:31:48;17.08;;;9.48;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:34:26;18.87;;;10.90;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:37:00;19.00;;;9.45;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:42:14;17.77;;;9.65;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:44:41;26.70;;;10.80;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:47:10;17.80;;;10.45;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:49:40;17.38;;;10.02;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:52:22;22.05;;;10.05;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:54:56;17.30;;;10.48;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:57:30;18.98;;;9.88;;
24715;SDS011;12822;50.124;8.678;2023-02-23T15:59:57;16.35;;;9.40;;
24715;SDS011;12822;50.124;8.678;2023-02-23T16:02:24;18.85;;;10.68;;
24715;SDS011;12822;50.124;8.678;2023-02-23T16:04:50;17.08;;;10.35;;
24715;SDS011;12822;50.124;8.678;2023-02-23T16:12:29;16.52;;;8.65;;
24715;SDS011;12822;50.124;8.678;2023-02-23T16:15:00;14.63;;;8.77;;
24715;SDS011;12822;50.124;8.678;2023-02-23T16:22:53;19.45;;;9.63;;
24715;SDS011;12822;50.124;8.678;2023-02-23T16:25:19;15.57;;;9.27;;
24715;SDS011;12822;50.124;8.678;2023-02-23T16:27:46;19.42;;;9.40;;
24715;SDS011;12822;50.124;8.678;2023-02-23T16:30:20;15.32;;;9.73;;
24715;SDS011;12822;50.124;8.678;2023-02-23T16:32:48;15.63;;;9.73;;
24715;SDS011;12822;50.124;8.678;2023-02-23T16:35:32;20.83;;;10.00;;
24715;SDS011;12822;50.124;8.678;2023-02-23T16:38:01;20.63;;;9.73;;
24715;SDS011;12822;50.124;8.678;2023-02-23T16:40:27;16.67;;;9.68;;
24715;SDS011;12822;50.124;8.678;2023-02-23T16:42:54;22.38;;;10.27;;
24715;SDS011;12822;50.124;8.678;2023-02-23T16:45:23;21.48;;;9.63;;
24715;SDS011;12822;50.124;8.678;2023-02-23T16:47:50;16.02;;;9.52;;