sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21355;DHT22;10835;50.148;19.760;2024-03-08T00:00:20;17.60;42.20
21355;DHT22;10835;50.148;19.760;2024-03-08T00:02:49;17.40;42.30
21355;DHT22;10835;50.148;19.760;2024-03-08T00:05:18;17.00;42.50
21355;DHT22;10835;50.148;19.760;2024-03-08T00:07:48;17.10;43.30
21355;DHT22;10835;50.148;19.760;2024-03-08T00:10:17;17.20;43.00
21355;DHT22;10835;50.148;19.760;2024-03-08T00:12:49;17.50;42.90
21355;DHT22;10835;50.148;19.760;2024-03-08T00:15:19;17.90;42.30
21355;DHT22;10835;50.148;19.760;2024-03-08T00:17:47;18.20;41.80
21355;DHT22;10835;50.148;19.760;2024-03-08T00:20:16;17.70;42.00
21355;DHT22;10835;50.148;19.760;2024-03-08T00:22:48;18.10;42.10
21355;DHT22;10835;50.148;19.760;2024-03-08T00:25:16;18.30;41.60
21355;DHT22;10835;50.148;19.760;2024-03-08T00:27:45;18.20;41.40
21355;DHT22;10835;50.148;19.760;2024-03-08T00:30:17;17.60;41.80
21355;DHT22;10835;50.148;19.760;2024-03-08T00:32:45;17.60;42.40
21355;DHT22;10835;50.148;19.760;2024-03-08T00:35:14;17.60;42.40
21355;DHT22;10835;50.148;19.760;2024-03-08T00:37:42;17.20;42.30
21355;DHT22;10835;50.148;19.760;2024-03-08T00:40:15;17.10;43.10
21355;DHT22;10835;50.148;19.760;2024-03-08T00:42:43;17.30;43.10
21355;DHT22;10835;50.148;19.760;2024-03-08T00:45:12;17.40;42.80
21355;DHT22;10835;50.148;19.760;2024-03-08T00:47:41;17.40;42.70
21355;DHT22;10835;50.148;19.760;2024-03-08T00:50:11;16.80;42.70
21355;DHT22;10835;50.148;19.760;2024-03-08T00:52:40;17.20;43.10
21355;DHT22;10835;50.148;19.760;2024-03-08T00:55:09;16.90;42.80
21355;DHT22;10835;50.148;19.760;2024-03-08T00:57:39;16.50;43.20
21355;DHT22;10835;50.148;19.760;2024-03-08T01:00:09;16.40;43.90
21355;DHT22;10835;50.148;19.760;2024-03-08T01:02:41;16.60;44.00
21355;DHT22;10835;50.148;19.760;2024-03-08T01:05:09;16.40;43.70
21355;DHT22;10835;50.148;19.760;2024-03-08T01:07:38;16.90;43.50
21355;DHT22;10835;50.148;19.760;2024-03-08T01:10:07;17.00;42.90
21355;DHT22;10835;50.148;19.760;2024-03-08T01:12:39;17.20;42.00
21355;DHT22;10835;50.148;19.760;2024-03-08T01:15:08;17.20;42.10
21355;DHT22;10835;50.148;19.760;2024-03-08T01:17:37;17.80;42.10
21355;DHT22;10835;50.148;19.760;2024-03-08T01:20:07;17.60;41.80
21355;DHT22;10835;50.148;19.760;2024-03-08T01:22:38;17.40;41.70
21355;DHT22;10835;50.148;19.760;2024-03-08T01:25:07;17.00;42.00
21355;DHT22;10835;50.148;19.760;2024-03-08T01:27:35;16.50;42.20
21355;DHT22;10835;50.148;19.760;2024-03-08T01:30:06;16.20;42.70
21355;DHT22;10835;50.148;19.760;2024-03-08T01:32:37;16.20;43.30
21355;DHT22;10835;50.148;19.760;2024-03-08T01:35:06;16.20;43.30
21355;DHT22;10835;50.148;19.760;2024-03-08T01:37:36;16.60;42.90
21355;DHT22;10835;50.148;19.760;2024-03-08T01:40:06;16.90;42.70
21355;DHT22;10835;50.148;19.760;2024-03-08T01:42:35;17.20;42.30
21355;DHT22;10835;50.148;19.760;2024-03-08T01:45:07;16.90;42.10
21355;DHT22;10835;50.148;19.760;2024-03-08T01:47:36;16.20;42.90
21355;DHT22;10835;50.148;19.760;2024-03-08T01:50:06;16.00;43.40
21355;DHT22;10835;50.148;19.760;2024-03-08T01:52:36;16.50;43.40
21355;DHT22;10835;50.148;19.760;2024-03-08T01:55:05;17.00;42.70
21355;DHT22;10835;50.148;19.760;2024-03-08T01:57:35;17.40;41.80
21355;DHT22;10835;50.148;19.760;2024-03-08T02:00:07;17.70;41.40
21355;DHT22;10835;50.148;19.760;2024-03-08T02:02:38;17.70;41.10
21355;DHT22;10835;50.148;19.760;2024-03-08T02:05:10;17.30;41.20
21355;DHT22;10835;50.148;19.760;2024-03-08T02:07:40;16.60;41.80
21355;DHT22;10835;50.148;19.760;2024-03-08T02:10:11;16.70;42.10
21355;DHT22;10835;50.148;19.760;2024-03-08T02:12:41;17.00;41.90
21355;DHT22;10835;50.148;19.760;2024-03-08T02:15:11;16.80;41.90
21355;DHT22;10835;50.148;19.760;2024-03-08T02:17:40;16.70;42.40
21355;DHT22;10835;50.148;19.760;2024-03-08T02:20:08;16.70;42.00
21355;DHT22;10835;50.148;19.760;2024-03-08T02:22:39;16.60;41.80
21355;DHT22;10835;50.148;19.760;2024-03-08T02:25:08;17.00;42.00
21355;DHT22;10835;50.148;19.760;2024-03-08T02:27:37;16.80;42.10
21355;DHT22;10835;50.148;19.760;2024-03-08T02:30:07;17.10;41.90
21355;DHT22;10835;50.148;19.760;2024-03-08T02:32:37;17.20;41.10
21355;DHT22;10835;50.148;19.760;2024-03-08T02:35:06;17.30;41.10
21355;DHT22;10835;50.148;19.760;2024-03-08T02:37:36;17.60;41.00
21355;DHT22;10835;50.148;19.760;2024-03-08T02:40:08;17.50;40.80
21355;DHT22;10835;50.148;19.760;2024-03-08T02:42:36;17.80;40.40
21355;DHT22;10835;50.148;19.760;2024-03-08T02:45:06;17.60;40.00
21355;DHT22;10835;50.148;19.760;2024-03-08T02:47:37;17.60;40.20
21355;DHT22;10835;50.148;19.760;2024-03-08T02:50:06;17.40;40.10
21355;DHT22;10835;50.148;19.760;2024-03-08T02:52:35;17.30;40.50
21355;DHT22;10835;50.148;19.760;2024-03-08T02:55:04;17.30;40.60
21355;DHT22;10835;50.148;19.760;2024-03-08T02:57:36;16.60;41.20
21355;DHT22;10835;50.148;19.760;2024-03-08T03:00:06;16.60;41.60
21355;DHT22;10835;50.148;19.760;2024-03-08T03:02:36;16.70;41.90
21355;DHT22;10835;50.148;19.760;2024-03-08T03:05:06;16.80;41.90
21355;DHT22;10835;50.148;19.760;2024-03-08T03:07:36;17.20;41.50
21355;DHT22;10835;50.148;19.760;2024-03-08T03:10:06;17.40;41.20
21355;DHT22;10835;50.148;19.760;2024-03-08T03:12:36;17.70;40.70
21355;DHT22;10835;50.148;19.760;2024-03-08T03:15:05;17.90;40.70
21355;DHT22;10835;50.148;19.760;2024-03-08T03:17:34;17.80;40.30
21355;DHT22;10835;50.148;19.760;2024-03-08T03:20:05;17.60;40.60
21355;DHT22;10835;50.148;19.760;2024-03-08T03:22:37;17.90;40.70
21355;DHT22;10835;50.148;19.760;2024-03-08T03:25:06;18.00;40.50
21355;DHT22;10835;50.148;19.760;2024-03-08T03:27:37;18.00;40.40
21355;DHT22;10835;50.148;19.760;2024-03-08T03:30:08;17.70;40.10
21355;DHT22;10835;50.148;19.760;2024-03-08T03:32:48;17.10;40.50
21355;DHT22;10835;50.148;19.760;2024-03-08T03:35:18;16.80;41.70
21355;DHT22;10835;50.148;19.760;2024-03-08T03:37:47;17.00;41.60
21355;DHT22;10835;50.148;19.760;2024-03-08T03:40:28;16.70;41.70
21355;DHT22;10835;50.148;19.760;2024-03-08T03:42:59;16.70;41.70
21355;DHT22;10835;50.148;19.760;2024-03-08T03:45:28;16.70;41.90
21355;DHT22;10835;50.148;19.760;2024-03-08T03:48:03;16.60;42.00
21355;DHT22;10835;50.148;19.760;2024-03-08T03:50:32;16.40;42.00
21355;DHT22;10835;50.148;19.760;2024-03-08T03:53:04;16.90;41.90
21355;DHT22;10835;50.148;19.760;2024-03-08T03:55:37;17.10;41.70
21355;DHT22;10835;50.148;19.760;2024-03-08T03:58:09;17.20;41.60
21355;DHT22;10835;50.148;19.760;2024-03-08T04:00:38;17.30;41.10
21355;DHT22;10835;50.148;19.760;2024-03-08T04:03:07;17.60;41.00
21355;DHT22;10835;50.148;19.760;2024-03-08T04:05:36;17.80;40.50
21355;DHT22;10835;50.148;19.760;2024-03-08T04:08:05;17.40;40.50
21355;DHT22;10835;50.148;19.760;2024-03-08T04:10:34;17.00;41.00
21355;DHT22;10835;50.148;19.760;2024-03-08T04:13:10;16.40;41.50
21355;DHT22;10835;50.148;19.760;2024-03-08T04:15:38;16.30;42.50
21355;DHT22;10835;50.148;19.760;2024-03-08T04:18:11;15.90;42.40
21355;DHT22;10835;50.148;19.760;2024-03-08T04:20:39;15.60;42.90
21355;DHT22;10835;50.148;19.760;2024-03-08T04:23:08;15.40;43.60
21355;DHT22;10835;50.148;19.760;2024-03-08T04:25:37;15.30;43.90
21355;DHT22;10835;50.148;19.760;2024-03-08T04:28:05;15.20;43.90
21355;DHT22;10835;50.148;19.760;2024-03-08T04:30:35;15.20;43.90
21355;DHT22;10835;50.148;19.760;2024-03-08T04:33:05;15.20;44.20
21355;DHT22;10835;50.148;19.760;2024-03-08T04:35:33;15.40;44.30
21355;DHT22;10835;50.148;19.760;2024-03-08T04:38:02;15.80;43.90
21355;DHT22;10835;50.148;19.760;2024-03-08T04:40:32;15.90;43.30
21355;DHT22;10835;50.148;19.760;2024-03-08T04:43:01;16.10;43.10
21355;DHT22;10835;50.148;19.760;2024-03-08T04:45:29;16.60;42.90
21355;DHT22;10835;50.148;19.760;2024-03-08T04:47:59;16.80;42.40
21355;DHT22;10835;50.148;19.760;2024-03-08T04:50:28;17.20;41.90
21355;DHT22;10835;50.148;19.760;2024-03-08T04:52:57;16.70;41.50
21355;DHT22;10835;50.148;19.760;2024-03-08T04:55:25;16.40;42.20
21355;DHT22;10835;50.148;19.760;2024-03-08T04:57:53;16.60;42.50
21355;DHT22;10835;50.148;19.760;2024-03-08T05:00:22;16.80;43.10
21355;DHT22;10835;50.148;19.760;2024-03-08T05:02:50;16.90;42.30
21355;DHT22;10835;50.148;19.760;2024-03-08T05:05:22;17.00;42.10
21355;DHT22;10835;50.148;19.760;2024-03-08T05:07:51;17.30;41.90
21355;DHT22;10835;50.148;19.760;2024-03-08T05:10:20;17.20;42.00
21355;DHT22;10835;50.148;19.760;2024-03-08T05:12:49;17.00;42.00
21355;DHT22;10835;50.148;19.760;2024-03-08T05:15:20;17.00;42.20
21355;DHT22;10835;50.148;19.760;2024-03-08T05:17:50;17.20;42.00
21355;DHT22;10835;50.148;19.760;2024-03-08T05:20:19;16.90;41.60
21355;DHT22;10835;50.148;19.760;2024-03-08T05:22:50;16.50;42.10
21355;DHT22;10835;50.148;19.760;2024-03-08T05:25:19;16.50;42.20
21355;DHT22;10835;50.148;19.760;2024-03-08T05:27:47;16.40;42.30
21355;DHT22;10835;50.148;19.760;2024-03-08T05:30:15;16.60;42.50
21355;DHT22;10835;50.148;19.760;2024-03-08T05:32:45;16.80;42.10
21355;DHT22;10835;50.148;19.760;2024-03-08T05:35:13;17.20;42.10
21355;DHT22;10835;50.148;19.760;2024-03-08T05:37:43;17.10;41.30
21355;DHT22;10835;50.148;19.760;2024-03-08T05:40:13;17.20;41.40
21355;DHT22;10835;50.148;19.760;2024-03-08T05:42:45;17.40;41.20
21355;DHT22;10835;50.148;19.760;2024-03-08T05:45:14;17.60;40.90
21355;DHT22;10835;50.148;19.760;2024-03-08T05:47:42;17.40;40.80
21355;DHT22;10835;50.148;19.760;2024-03-08T05:50:11;17.20;41.10
21355;DHT22;10835;50.148;19.760;2024-03-08T05:52:39;17.10;41.20
21355;DHT22;10835;50.148;19.760;2024-03-08T05:55:08;17.10;41.30
21355;DHT22;10835;50.148;19.760;2024-03-08T05:57:38;16.80;41.50
21355;DHT22;10835;50.148;19.760;2024-03-08T06:00:08;16.60;42.10
21355;DHT22;10835;50.148;19.760;2024-03-08T06:02:40;16.50;42.30
21355;DHT22;10835;50.148;19.760;2024-03-08T06:05:09;16.00;42.30
21355;DHT22;10835;50.148;19.760;2024-03-08T06:07:38;15.60;42.70
21355;DHT22;10835;50.148;19.760;2024-03-08T06:10:08;15.40;43.50
21355;DHT22;10835;50.148;19.760;2024-03-08T06:12:41;15.10;43.90
21355;DHT22;10835;50.148;19.760;2024-03-08T06:15:10;15.30;44.30
21355;DHT22;10835;50.148;19.760;2024-03-08T06:17:42;15.30;44.10
21355;DHT22;10835;50.148;19.760;2024-03-08T06:20:11;15.30;44.10
21355;DHT22;10835;50.148;19.760;2024-03-08T06:22:41;15.70;44.40
21355;DHT22;10835;50.148;19.760;2024-03-08T06:25:09;15.80;43.70
21355;DHT22;10835;50.148;19.760;2024-03-08T06:27:42;15.70;44.10
21355;DHT22;10835;50.148;19.760;2024-03-08T06:30:11;15.70;44.20
21355;DHT22;10835;50.148;19.760;2024-03-08T06:32:39;15.80;43.80
21355;DHT22;10835;50.148;19.760;2024-03-08T06:35:10;15.80;44.20
21355;DHT22;10835;50.148;19.760;2024-03-08T06:37:39;16.00;44.10
21355;DHT22;10835;50.148;19.760;2024-03-08T06:40:10;16.30;43.60
21355;DHT22;10835;50.148;19.760;2024-03-08T06:42:42;16.10;43.10
21355;DHT22;10835;50.148;19.760;2024-03-08T06:45:12;16.10;43.80
21355;DHT22;10835;50.148;19.760;2024-03-08T06:47:42;15.80;43.40
21355;DHT22;10835;50.148;19.760;2024-03-08T06:50:11;15.90;44.00
21355;DHT22;10835;50.148;19.760;2024-03-08T06:52:39;16.00;44.00
21355;DHT22;10835;50.148;19.760;2024-03-08T06:55:10;15.90;43.60
21355;DHT22;10835;50.148;19.760;2024-03-08T06:57:40;16.00;43.50
21355;DHT22;10835;50.148;19.760;2024-03-08T07:00:11;15.80;43.50
21355;DHT22;10835;50.148;19.760;2024-03-08T07:02:47;16.00;43.80
21355;DHT22;10835;50.148;19.760;2024-03-08T07:05:17;15.90;43.40
21355;DHT22;10835;50.148;19.760;2024-03-08T07:07:45;16.40;43.50
21355;DHT22;10835;50.148;19.760;2024-03-08T07:10:15;16.80;43.10
21355;DHT22;10835;50.148;19.760;2024-03-08T07:12:44;17.00;42.70
21355;DHT22;10835;50.148;19.760;2024-03-08T07:15:15;17.20;42.10
21355;DHT22;10835;50.148;19.760;2024-03-08T07:17:47;17.10;41.90
21355;DHT22;10835;50.148;19.760;2024-03-08T07:20:15;17.30;42.00
21355;DHT22;10835;50.148;19.760;2024-03-08T07:22:46;16.70;42.00
21355;DHT22;10835;50.148;19.760;2024-03-08T07:25:18;16.10;42.90
21355;DHT22;10835;50.148;19.760;2024-03-08T07:27:50;15.60;43.60
21355;DHT22;10835;50.148;19.760;2024-03-08T07:30:22;15.80;43.90
21355;DHT22;10835;50.148;19.760;2024-03-08T07:33:08;15.70;43.80
21355;DHT22;10835;50.148;19.760;2024-03-08T07:35:39;15.40;44.00
21355;DHT22;10835;50.148;19.760;2024-03-08T07:38:08;15.50;44.00
21355;DHT22;10835;50.148;19.760;2024-03-08T07:40:37;15.40;44.00
21355;DHT22;10835;50.148;19.760;2024-03-08T07:43:08;14.80;44.60
21355;DHT22;10835;50.148;19.760;2024-03-08T07:45:39;14.70;45.00
21355;DHT22;10835;50.148;19.760;2024-03-08T07:48:08;15.10;44.70
21355;DHT22;10835;50.148;19.760;2024-03-08T07:50:38;15.30;44.40
21355;DHT22;10835;50.148;19.760;2024-03-08T07:53:07;15.70;44.10
21355;DHT22;10835;50.148;19.760;2024-03-08T07:55:36;16.00;44.10
21355;DHT22;10835;50.148;19.760;2024-03-08T07:58:04;15.90;43.00
21355;DHT22;10835;50.148;19.760;2024-03-08T08:00:33;16.20;42.90
21355;DHT22;10835;50.148;19.760;2024-03-08T08:03:05;16.40;42.60
21355;DHT22;10835;50.148;19.760;2024-03-08T08:05:35;16.60;42.50
21355;DHT22;10835;50.148;19.760;2024-03-08T08:08:07;16.70;42.40
21355;DHT22;10835;50.148;19.760;2024-03-08T08:10:38;16.60;42.00
21355;DHT22;10835;50.148;19.760;2024-03-08T08:13:06;16.30;41.80
21355;DHT22;10835;50.148;19.760;2024-03-08T08:15:35;15.90;42.20
21355;DHT22;10835;50.148;19.760;2024-03-08T08:18:05;16.00;42.50
21355;DHT22;10835;50.148;19.760;2024-03-08T08:20:35;16.00;42.40
21355;DHT22;10835;50.148;19.760;2024-03-08T08:23:04;16.20;42.50
21355;DHT22;10835;50.148;19.760;2024-03-08T08:25:33;16.40;41.80
21355;DHT22;10835;50.148;19.760;2024-03-08T08:28:02;16.70;41.40
21355;DHT22;10835;50.148;19.760;2024-03-08T08:30:32;16.80;41.50
21355;DHT22;10835;50.148;19.760;2024-03-08T08:33:01;16.90;41.20
21355;DHT22;10835;50.148;19.760;2024-03-08T08:35:31;17.30;41.10
21355;DHT22;10835;50.148;19.760;2024-03-08T08:38:00;17.50;40.50
21355;DHT22;10835;50.148;19.760;2024-03-08T08:40:32;17.30;40.50
21355;DHT22;10835;50.148;19.760;2024-03-08T08:43:00;16.90;40.60
21355;DHT22;10835;50.148;19.760;2024-03-08T08:45:31;16.50;41.00
21355;DHT22;10835;50.148;19.760;2024-03-08T08:48:00;16.10;41.60
21355;DHT22;10835;50.148;19.760;2024-03-08T08:50:28;15.50;42.70
21355;DHT22;10835;50.148;19.760;2024-03-08T08:52:58;15.90;43.60
21355;DHT22;10835;50.148;19.760;2024-03-08T08:55:26;16.20;42.60
21355;DHT22;10835;50.148;19.760;2024-03-08T08:57:56;16.80;42.30
21355;DHT22;10835;50.148;19.760;2024-03-08T09:00:24;16.70;41.60
21355;DHT22;10835;50.148;19.760;2024-03-08T09:02:55;17.10;41.90
21355;DHT22;10835;50.148;19.760;2024-03-08T09:05:25;17.00;41.10
21355;DHT22;10835;50.148;19.760;2024-03-08T09:07:54;17.30;41.00
21355;DHT22;10835;50.148;19.760;2024-03-08T09:10:24;17.60;40.50
21355;DHT22;10835;50.148;19.760;2024-03-08T09:12:55;18.00;40.80
21355;DHT22;10835;50.148;19.760;2024-03-08T09:15:23;17.70;39.50
21355;DHT22;10835;50.148;19.760;2024-03-08T09:17:55;17.40;39.60
21355;DHT22;10835;50.148;19.760;2024-03-08T09:20:24;17.60;40.20
21355;DHT22;10835;50.148;19.760;2024-03-08T09:22:52;17.60;39.60
21355;DHT22;10835;50.148;19.760;2024-03-08T09:25:23;17.50;39.40
21355;DHT22;10835;50.148;19.760;2024-03-08T09:27:52;17.00;40.30
21355;DHT22;10835;50.148;19.760;2024-03-08T09:30:21;16.90;41.20
21355;DHT22;10835;50.148;19.760;2024-03-08T09:32:51;16.90;41.20
21355;DHT22;10835;50.148;19.760;2024-03-08T09:35:22;17.50;40.50
21355;DHT22;10835;50.148;19.760;2024-03-08T09:37:50;17.80;39.80
21355;DHT22;10835;50.148;19.760;2024-03-08T09:40:20;17.90;39.00
21355;DHT22;10835;50.148;19.760;2024-03-08T09:42:52;17.80;39.00
21355;DHT22;10835;50.148;19.760;2024-03-08T09:45:21;17.50;39.30
21355;DHT22;10835;50.148;19.760;2024-03-08T09:47:50;17.70;40.20
21355;DHT22;10835;50.148;19.760;2024-03-08T09:50:20;17.90;40.00
21355;DHT22;10835;50.148;19.760;2024-03-08T09:52:49;17.60;39.90
21355;DHT22;10835;50.148;19.760;2024-03-08T09:55:18;17.20;40.90
21355;DHT22;10835;50.148;19.760;2024-03-08T09:57:52;17.60;41.10
21355;DHT22;10835;50.148;19.760;2024-03-08T10:00:36;17.80;40.70
21355;DHT22;10835;50.148;19.760;2024-03-08T10:03:05;17.80;40.40
21355;DHT22;10835;50.148;19.760;2024-03-08T10:05:33;17.90;40.00
21355;DHT22;10835;50.148;19.760;2024-03-08T10:08:02;18.10;40.10
21355;DHT22;10835;50.148;19.760;2024-03-08T10:10:33;17.70;40.00
21355;DHT22;10835;50.148;19.760;2024-03-08T10:13:05;17.50;40.30
21355;DHT22;10835;50.148;19.760;2024-03-08T10:15:34;17.10;40.90
21355;DHT22;10835;50.148;19.760;2024-03-08T10:18:03;16.80;41.00
21355;DHT22;10835;50.148;19.760;2024-03-08T10:20:32;16.90;41.30
21355;DHT22;10835;50.148;19.760;2024-03-08T10:23:01;17.50;41.80
21355;DHT22;10835;50.148;19.760;2024-03-08T10:25:38;17.30;41.60
21355;DHT22;10835;50.148;19.760;2024-03-08T10:28:08;16.80;41.70
21355;DHT22;10835;50.148;19.760;2024-03-08T10:30:36;16.80;42.70
21355;DHT22;10835;50.148;19.760;2024-03-08T10:33:05;16.80;42.60
21355;DHT22;10835;50.148;19.760;2024-03-08T10:35:34;17.40;42.00
21355;DHT22;10835;50.148;19.760;2024-03-08T10:38:05;17.90;40.70
21355;DHT22;10835;50.148;19.760;2024-03-08T10:40:39;18.10;40.80
21355;DHT22;10835;50.148;19.760;2024-03-08T10:43:18;18.30;39.80
21355;DHT22;10835;50.148;19.760;2024-03-08T10:46:03;18.70;40.20
21355;DHT22;10835;50.148;19.760;2024-03-08T10:48:43;18.70;38.80
21355;DHT22;10835;50.148;19.760;2024-03-08T10:51:12;18.90;38.40
21355;DHT22;10835;50.148;19.760;2024-03-08T10:53:41;19.00;38.50
21355;DHT22;10835;50.148;19.760;2024-03-08T10:56:09;19.20;38.60
21355;DHT22;10835;50.148;19.760;2024-03-08T10:58:39;19.30;38.70
21355;DHT22;10835;50.148;19.760;2024-03-08T11:01:08;19.50;38.50
21355;DHT22;10835;50.148;19.760;2024-03-08T11:03:44;19.70;38.60
21355;DHT22;10835;50.148;19.760;2024-03-08T11:06:18;19.30;38.60
21355;DHT22;10835;50.148;19.760;2024-03-08T11:08:54;19.50;39.40
21355;DHT22;10835;50.148;19.760;2024-03-08T11:11:27;18.90;39.30
21355;DHT22;10835;50.148;19.760;2024-03-08T11:14:02;18.80;39.40
21355;DHT22;10835;50.148;19.760;2024-03-08T11:16:44;19.00;39.20
21355;DHT22;10835;50.148;19.760;2024-03-08T11:19:30;18.90;39.10
21355;DHT22;10835;50.148;19.760;2024-03-08T11:22:00;19.30;38.60
21355;DHT22;10835;50.148;19.760;2024-03-08T11:24:37;19.00;38.50
21355;DHT22;10835;50.148;19.760;2024-03-08T11:27:09;19.20;38.50
21355;DHT22;10835;50.148;19.760;2024-03-08T11:29:42;19.30;38.30
21355;DHT22;10835;50.148;19.760;2024-03-08T11:32:12;19.30;38.20
21355;DHT22;10835;50.148;19.760;2024-03-08T11:34:42;19.20;37.80
21355;DHT22;10835;50.148;19.760;2024-03-08T11:37:13;19.30;38.40
21355;DHT22;10835;50.148;19.760;2024-03-08T11:39:47;19.00;38.60
21355;DHT22;10835;50.148;19.760;2024-03-08T11:42:17;19.20;38.40
21355;DHT22;10835;50.148;19.760;2024-03-08T11:44:48;19.30;39.00
21355;DHT22;10835;50.148;19.760;2024-03-08T11:47:20;19.10;39.00
21355;DHT22;10835;50.148;19.760;2024-03-08T11:49:48;19.50;39.40
21355;DHT22;10835;50.148;19.760;2024-03-08T11:52:18;19.70;39.50
21355;DHT22;10835;50.148;19.760;2024-03-08T11:54:52;19.60;38.60
21355;DHT22;10835;50.148;19.760;2024-03-08T11:57:22;20.20;38.50
21355;DHT22;10835;50.148;19.760;2024-03-08T11:59:52;19.70;38.50
21355;DHT22;10835;50.148;19.760;2024-03-08T12:02:24;19.70;38.00
21355;DHT22;10835;50.148;19.760;2024-03-08T12:04:56;19.20;39.00
21355;DHT22;10835;50.148;19.760;2024-03-08T12:07:27;19.30;38.70
21355;DHT22;10835;50.148;19.760;2024-03-08T12:10:15;19.20;39.00
21355;DHT22;10835;50.148;19.760;2024-03-08T12:12:45;18.90;39.60
21355;DHT22;10835;50.148;19.760;2024-03-08T12:15:17;19.00;38.30
21355;DHT22;10835;50.148;19.760;2024-03-08T12:17:47;19.30;38.50
21355;DHT22;10835;50.148;19.760;2024-03-08T12:20:17;19.60;37.60
21355;DHT22;10835;50.148;19.760;2024-03-08T12:22:52;20.10;38.00
21355;DHT22;10835;50.148;19.760;2024-03-08T12:25:20;20.20;37.70
21355;DHT22;10835;50.148;19.760;2024-03-08T12:27:49;19.80;37.90
21355;DHT22;10835;50.148;19.760;2024-03-08T12:30:22;20.00;37.80
21355;DHT22;10835;50.148;19.760;2024-03-08T12:32:55;19.60;38.00
21355;DHT22;10835;50.148;19.760;2024-03-08T12:35:26;19.30;38.20
21355;DHT22;10835;50.148;19.760;2024-03-08T12:37:56;19.10;39.10
21355;DHT22;10835;50.148;19.760;2024-03-08T12:40:26;19.10;39.70
21355;DHT22;10835;50.148;19.760;2024-03-08T12:42:55;19.70;38.80
21355;DHT22;10835;50.148;19.760;2024-03-08T12:45:25;19.60;38.80
21355;DHT22;10835;50.148;19.760;2024-03-08T12:47:55;19.60;38.80
21355;DHT22;10835;50.148;19.760;2024-03-08T12:50:23;19.90;38.70
21355;DHT22;10835;50.148;19.760;2024-03-08T12:52:53;19.90;38.50
21355;DHT22;10835;50.148;19.760;2024-03-08T12:55:21;20.60;38.30
21355;DHT22;10835;50.148;19.760;2024-03-08T12:57:49;20.90;37.40
21355;DHT22;10835;50.148;19.760;2024-03-08T13:00:20;20.90;36.60
21355;DHT22;10835;50.148;19.760;2024-03-08T13:02:52;20.60;36.40
21355;DHT22;10835;50.148;19.760;2024-03-08T13:05:21;21.00;37.60
21355;DHT22;10835;50.148;19.760;2024-03-08T13:07:50;21.10;36.50
21355;DHT22;10835;50.148;19.760;2024-03-08T13:10:20;20.20;36.90
21355;DHT22;10835;50.148;19.760;2024-03-08T13:12:50;20.30;37.60
21355;DHT22;10835;50.148;19.760;2024-03-08T13:15:21;20.70;37.30
21355;DHT22;10835;50.148;19.760;2024-03-08T13:17:51;20.70;36.80
21355;DHT22;10835;50.148;19.760;2024-03-08T13:20:19;20.90;36.70
21355;DHT22;10835;50.148;19.760;2024-03-08T13:22:59;21.00;36.20
21355;DHT22;10835;50.148;19.760;2024-03-08T13:25:29;21.20;36.60
21355;DHT22;10835;50.148;19.760;2024-03-08T13:27:57;21.50;36.20
21355;DHT22;10835;50.148;19.760;2024-03-08T13:30:27;21.40;36.00
21355;DHT22;10835;50.148;19.760;2024-03-08T13:32:59;21.40;35.90
21355;DHT22;10835;50.148;19.760;2024-03-08T13:35:27;21.40;35.80
21355;DHT22;10835;50.148;19.760;2024-03-08T13:37:57;21.10;35.70
21355;DHT22;10835;50.148;19.760;2024-03-08T13:40:26;21.30;36.40
21355;DHT22;10835;50.148;19.760;2024-03-08T13:42:54;21.40;36.10
21355;DHT22;10835;50.148;19.760;2024-03-08T13:45:23;21.50;36.30
21355;DHT22;10835;50.148;19.760;2024-03-08T13:47:53;21.70;36.10
21355;DHT22;10835;50.148;19.760;2024-03-08T13:50:23;21.80;35.70
21355;DHT22;10835;50.148;19.760;2024-03-08T13:52:54;21.60;35.70
21355;DHT22;10835;50.148;19.760;2024-03-08T13:55:23;21.90;36.80
21355;DHT22;10835;50.148;19.760;2024-03-08T13:57:54;22.30;36.00
21355;DHT22;10835;50.148;19.760;2024-03-08T14:00:25;22.50;35.30
21355;DHT22;10835;50.148;19.760;2024-03-08T14:02:55;22.30;34.70
21355;DHT22;10835;50.148;19.760;2024-03-08T14:05:25;22.40;34.20
21355;DHT22;10835;50.148;19.760;2024-03-08T14:07:53;22.00;35.00
21355;DHT22;10835;50.148;19.760;2024-03-08T14:10:22;22.20;35.30
21355;DHT22;10835;50.148;19.760;2024-03-08T14:12:51;21.90;34.60
21355;DHT22;10835;50.148;19.760;2024-03-08T14:15:21;21.50;35.50
21355;DHT22;10835;50.148;19.760;2024-03-08T14:17:53;21.60;35.90
21355;DHT22;10835;50.148;19.760;2024-03-08T14:20:22;22.10;35.80
21355;DHT22;10835;50.148;19.760;2024-03-08T14:22:54;22.00;35.20
21355;DHT22;10835;50.148;19.760;2024-03-08T14:25:24;21.70;35.30
21355;DHT22;10835;50.148;19.760;2024-03-08T14:27:53;21.50;35.90
21355;DHT22;10835;50.148;19.760;2024-03-08T14:30:25;21.40;35.50
21355;DHT22;10835;50.148;19.760;2024-03-08T14:33:10;21.00;36.00
21355;DHT22;10835;50.148;19.760;2024-03-08T14:35:40;20.90;37.10
21355;DHT22;10835;50.148;19.760;2024-03-08T14:38:14;21.20;36.20
21355;DHT22;10835;50.148;19.760;2024-03-08T14:40:44;21.30;36.00
21355;DHT22;10835;50.148;19.760;2024-03-08T14:43:14;21.60;36.00
21355;DHT22;10835;50.148;19.760;2024-03-08T14:45:55;21.60;35.90
21355;DHT22;10835;50.148;19.760;2024-03-08T14:48:23;21.70;35.70
21355;DHT22;10835;50.148;19.760;2024-03-08T14:50:51;22.10;35.90
21355;DHT22;10835;50.148;19.760;2024-03-08T14:53:21;22.00;35.30
21355;DHT22;10835;50.148;19.760;2024-03-08T14:55:51;22.30;35.50
21355;DHT22;10835;50.148;19.760;2024-03-08T14:58:20;22.50;34.30
21355;DHT22;10835;50.148;19.760;2024-03-08T15:00:48;22.80;34.40
21355;DHT22;10835;50.148;19.760;2024-03-08T15:03:22;23.00;34.50
21355;DHT22;10835;50.148;19.760;2024-03-08T15:05:53;22.60;34.10
21355;DHT22;10835;50.148;19.760;2024-03-08T15:08:24;22.80;34.70
21355;DHT22;10835;50.148;19.760;2024-03-08T15:10:54;22.80;34.60
21355;DHT22;10835;50.148;19.760;2024-03-08T15:13:25;22.90;34.60
21355;DHT22;10835;50.148;19.760;2024-03-08T15:16:00;22.90;34.40
21355;DHT22;10835;50.148;19.760;2024-03-08T15:18:34;22.90;34.30
21355;DHT22;10835;50.148;19.760;2024-03-08T15:21:04;22.80;34.40
21355;DHT22;10835;50.148;19.760;2024-03-08T15:23:36;22.50;34.80
21355;DHT22;10835;50.148;19.760;2024-03-08T15:26:04;22.40;35.00
21355;DHT22;10835;50.148;19.760;2024-03-08T15:28:35;22.50;34.90
21355;DHT22;10835;50.148;19.760;2024-03-08T15:31:04;22.10;35.50
21355;DHT22;10835;50.148;19.760;2024-03-08T15:33:34;22.10;35.60