sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78382;SDS011;67668;52.294;4.692;2023-11-18T00:01:35;12.93;;;6.90;;
78382;SDS011;67668;52.294;4.692;2023-11-18T00:06:26;12.25;;;8.25;;
78382;SDS011;67668;52.294;4.692;2023-11-18T00:08:51;20.10;;;9.63;;
78382;SDS011;67668;52.294;4.692;2023-11-18T00:13:43;16.02;;;8.82;;
78382;SDS011;67668;52.294;4.692;2023-11-18T00:18:38;15.80;;;9.05;;
78382;SDS011;67668;52.294;4.692;2023-11-18T00:21:04;17.50;;;9.85;;
78382;SDS011;67668;52.294;4.692;2023-11-18T00:23:30;22.00;;;9.75;;
78382;SDS011;67668;52.294;4.692;2023-11-18T00:28:21;15.03;;;9.47;;
78382;SDS011;67668;52.294;4.692;2023-11-18T00:33:12;16.60;;;8.47;;
78382;SDS011;67668;52.294;4.692;2023-11-18T00:38:03;16.83;;;9.17;;
78382;SDS011;67668;52.294;4.692;2023-11-18T00:42:56;15.18;;;8.93;;
78382;SDS011;67668;52.294;4.692;2023-11-18T00:47:47;14.70;;;8.67;;
78382;SDS011;67668;52.294;4.692;2023-11-18T00:52:38;15.57;;;8.33;;
78382;SDS011;67668;52.294;4.692;2023-11-18T00:55:06;16.88;;;8.88;;
78382;SDS011;67668;52.294;4.692;2023-11-18T00:57:36;20.08;;;9.95;;
78382;SDS011;67668;52.294;4.692;2023-11-18T01:00:04;15.90;;;9.80;;
78382;SDS011;67668;52.294;4.692;2023-11-18T01:02:33;18.23;;;9.45;;
78382;SDS011;67668;52.294;4.692;2023-11-18T01:07:24;18.07;;;9.87;;
78382;SDS011;67668;52.294;4.692;2023-11-18T01:12:15;17.20;;;9.75;;
78382;SDS011;67668;52.294;4.692;2023-11-18T01:17:06;19.55;;;9.57;;
78382;SDS011;67668;52.294;4.692;2023-11-18T01:21:58;16.48;;;9.68;;
78382;SDS011;67668;52.294;4.692;2023-11-18T01:24:24;17.55;;;9.00;;
78382;SDS011;67668;52.294;4.692;2023-11-18T01:26:49;19.57;;;10.13;;
78382;SDS011;67668;52.294;4.692;2023-11-18T01:31:40;17.50;;;10.50;;
78382;SDS011;67668;52.294;4.692;2023-11-18T01:34:09;16.30;;;10.10;;
78382;SDS011;67668;52.294;4.692;2023-11-18T01:39:00;17.07;;;8.43;;
78382;SDS011;67668;52.294;4.692;2023-11-18T01:43:50;15.23;;;8.63;;
78382;SDS011;67668;52.294;4.692;2023-11-18T01:46:16;17.03;;;9.63;;
78382;SDS011;67668;52.294;4.692;2023-11-18T01:48:43;16.33;;;9.18;;
78382;SDS011;67668;52.294;4.692;2023-11-18T01:51:08;18.20;;;9.98;;
78382;SDS011;67668;52.294;4.692;2023-11-18T01:53:37;17.15;;;10.65;;
78382;SDS011;67668;52.294;4.692;2023-11-18T01:56:05;14.55;;;9.98;;
78382;SDS011;67668;52.294;4.692;2023-11-18T01:58:32;17.20;;;9.43;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:01:00;17.85;;;9.98;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:05:52;16.83;;;8.90;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:08:17;15.13;;;8.70;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:10:54;15.02;;;9.93;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:13:29;17.48;;;8.85;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:15:58;16.25;;;8.70;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:20:54;15.77;;;8.98;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:23:22;17.13;;;9.85;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:25:48;15.77;;;9.55;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:30:40;10.67;;;6.97;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:33:09;13.38;;;8.15;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:35:45;15.23;;;9.02;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:38:17;13.45;;;8.23;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:40:46;15.05;;;9.10;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:43:18;15.25;;;8.60;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:48:09;11.23;;;7.70;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:50:35;12.00;;;7.60;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:53:01;12.10;;;7.20;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:55:26;11.18;;;7.68;;
78382;SDS011;67668;52.294;4.692;2023-11-18T02:57:51;16.00;;;9.13;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:00:17;14.47;;;9.07;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:02:49;16.23;;;10.00;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:05:16;15.52;;;9.15;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:07:48;14.43;;;7.93;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:10:20;11.48;;;7.63;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:15:15;14.10;;;9.70;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:17:46;14.35;;;8.63;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:20:13;15.93;;;8.82;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:22:43;12.60;;;8.43;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:25:14;15.02;;;8.98;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:27:39;14.90;;;8.70;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:30:05;17.27;;;10.23;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:32:32;14.15;;;8.32;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:34:57;17.60;;;10.90;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:37:25;13.75;;;8.98;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:39:51;15.27;;;10.32;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:42:17;15.85;;;9.85;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:44:42;14.35;;;8.63;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:47:08;20.03;;;10.40;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:49:33;13.67;;;8.73;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:51:58;16.83;;;9.47;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:54:24;15.35;;;8.80;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:56:49;17.58;;;9.85;;
78382;SDS011;67668;52.294;4.692;2023-11-18T03:59:15;14.97;;;9.10;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:01:40;17.07;;;8.67;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:04:05;16.60;;;8.68;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:06:31;14.25;;;8.57;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:08:56;13.13;;;8.60;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:11:22;19.30;;;9.30;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:13:47;12.10;;;6.50;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:16:13;15.37;;;7.30;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:18:40;14.40;;;6.95;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:21:07;13.45;;;8.02;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:23:34;13.65;;;7.68;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:26:06;14.40;;;8.07;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:28:33;13.07;;;7.93;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:30:59;14.30;;;7.72;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:33:25;13.48;;;6.82;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:38:17;14.70;;;7.00;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:43:09;9.52;;;6.30;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:48:01;13.27;;;7.20;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:50:26;14.57;;;7.93;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:52:51;12.97;;;8.07;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:55:17;12.13;;;7.53;;
78382;SDS011;67668;52.294;4.692;2023-11-18T04:57:43;17.55;;;10.18;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:00:08;10.23;;;6.43;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:02:41;14.52;;;9.00;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:05:07;14.25;;;8.90;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:07:34;18.25;;;9.35;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:10:00;15.88;;;9.48;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:12:26;19.10;;;9.80;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:14:54;16.15;;;10.35;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:17:20;20.45;;;10.70;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:19:46;15.98;;;9.73;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:22:12;11.47;;;7.33;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:24:37;18.45;;;10.30;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:27:03;16.88;;;9.85;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:29:28;7.80;;;5.15;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:31:55;18.40;;;9.93;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:34:20;17.13;;;10.23;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:36:46;15.68;;;9.77;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:39:13;15.35;;;8.70;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:41:40;16.55;;;9.75;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:44:10;15.85;;;9.50;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:46:42;16.67;;;9.43;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:49:08;21.20;;;10.85;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:51:34;14.73;;;9.27;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:54:00;19.02;;;10.10;;
78382;SDS011;67668;52.294;4.692;2023-11-18T05:58:51;20.13;;;9.60;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:01:18;13.30;;;8.23;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:03:43;12.90;;;8.55;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:06:11;18.58;;;10.10;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:08:39;21.38;;;10.88;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:11:06;18.60;;;11.02;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:13:47;19.98;;;9.30;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:16:14;18.20;;;10.00;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:18:46;11.27;;;6.95;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:21:19;13.88;;;7.80;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:23:49;16.08;;;9.60;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:28:41;12.23;;;7.50;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:31:08;19.02;;;8.98;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:33:43;15.20;;;8.55;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:38:38;11.88;;;6.80;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:41:03;19.13;;;8.80;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:43:30;16.30;;;9.65;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:46:10;16.13;;;10.30;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:48:39;16.48;;;8.65;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:51:05;20.65;;;9.43;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:53:33;20.90;;;9.70;;
78382;SDS011;67668;52.294;4.692;2023-11-18T06:58:23;16.37;;;8.43;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:03:14;22.60;;;9.37;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:08:05;17.67;;;6.90;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:12:55;12.23;;;6.87;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:15:20;21.53;;;8.43;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:17:46;16.37;;;6.33;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:20:11;11.23;;;4.63;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:22:38;21.88;;;7.82;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:25:03;14.52;;;6.15;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:27:33;14.23;;;7.22;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:30:00;19.38;;;9.85;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:32:25;16.63;;;5.83;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:34:50;16.23;;;4.27;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:37:16;16.27;;;5.83;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:42:12;9.68;;;4.80;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:44:38;14.25;;;6.18;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:47:04;16.05;;;7.10;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:49:30;22.60;;;8.73;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:51:56;14.70;;;7.32;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:54:21;13.15;;;7.07;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:56:48;15.88;;;6.10;;
78382;SDS011;67668;52.294;4.692;2023-11-18T07:59:14;13.60;;;5.53;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:01:44;12.57;;;5.57;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:04:11;11.15;;;6.43;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:06:38;13.82;;;5.78;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:09:04;10.48;;;5.28;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:11:29;15.32;;;7.38;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:13:55;17.00;;;6.80;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:16:20;16.43;;;7.43;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:18:47;16.38;;;7.72;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:21:12;19.38;;;8.13;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:23:38;12.57;;;6.43;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:26:04;13.25;;;6.10;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:28:30;17.63;;;8.23;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:30:56;11.70;;;5.95;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:33:21;11.35;;;6.72;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:35:49;7.47;;;4.57;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:38:14;11.65;;;6.72;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:40:40;9.48;;;4.70;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:43:07;15.25;;;6.82;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:45:33;9.57;;;5.40;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:48:00;11.63;;;7.43;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:50:27;11.20;;;6.07;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:52:54;11.43;;;6.07;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:55:23;11.32;;;6.00;;
78382;SDS011;67668;52.294;4.692;2023-11-18T08:58:12;7.68;;;5.18;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:00:43;9.23;;;4.32;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:03:09;7.40;;;4.20;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:05:42;10.95;;;5.47;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:08:21;10.63;;;5.47;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:10:47;9.98;;;4.97;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:13:13;8.13;;;5.53;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:15:39;9.75;;;4.90;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:18:05;5.85;;;4.30;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:20:35;12.85;;;5.88;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:25:26;10.48;;;4.80;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:27:52;13.35;;;5.78;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:30:18;7.88;;;4.30;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:32:44;11.73;;;4.47;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:35:12;7.85;;;2.78;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:37:39;9.05;;;3.25;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:40:08;7.43;;;4.65;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:42:38;11.15;;;4.15;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:45:04;4.55;;;2.53;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:47:32;6.70;;;3.83;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:50:05;13.50;;;5.32;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:52:35;10.30;;;5.18;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:55:10;7.30;;;4.13;;
78382;SDS011;67668;52.294;4.692;2023-11-18T09:57:44;11.80;;;5.18;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:00:22;9.57;;;4.82;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:02:57;6.93;;;3.22;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:05:25;5.53;;;3.33;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:07:51;9.65;;;4.88;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:10:18;9.23;;;4.05;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:12:46;7.70;;;3.63;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:15:17;7.68;;;3.88;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:17:48;7.50;;;3.00;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:23:06;8.27;;;4.22;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:25:36;8.20;;;3.83;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:28:05;10.57;;;2.72;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:30:31;4.03;;;3.35;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:32:58;6.20;;;2.92;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:35:39;5.95;;;3.28;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:38:16;6.85;;;2.80;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:40:41;4.57;;;2.97;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:43:07;6.72;;;3.45;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:45:35;5.05;;;3.00;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:48:06;6.72;;;3.35;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:50:31;9.18;;;3.25;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:53:00;4.90;;;2.97;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:55:37;3.38;;;1.55;;
78382;SDS011;67668;52.294;4.692;2023-11-18T10:58:05;3.22;;;2.05;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:03:18;5.05;;;2.85;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:05:44;5.80;;;2.35;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:08:15;3.42;;;1.58;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:10:41;4.40;;;2.22;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:13:08;6.45;;;2.40;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:18:05;4.80;;;1.50;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:20:41;5.32;;;1.85;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:25:40;7.25;;;2.78;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:28:20;2.95;;;1.45;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:30:50;3.10;;;1.95;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:33:23;5.72;;;2.08;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:35:53;4.88;;;2.10;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:38:24;3.20;;;1.77;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:40:51;5.57;;;2.08;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:43:19;4.32;;;1.88;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:45:52;3.75;;;1.38;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:48:19;3.63;;;1.45;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:53:20;3.63;;;1.77;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:55:52;4.35;;;1.30;;
78382;SDS011;67668;52.294;4.692;2023-11-18T11:58:52;4.43;;;1.80;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:01:15;6.72;;;2.05;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:03:48;4.63;;;1.40;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:06:20;4.95;;;1.70;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:08:54;3.47;;;1.55;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:11:21;5.90;;;1.70;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:13:59;3.92;;;1.27;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:16:57;2.20;;;1.80;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:19:29;1.70;;;1.58;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:22:02;3.33;;;1.40;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:24:37;1.95;;;1.48;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:27:04;2.88;;;1.58;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:29:40;1.95;;;1.13;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:32:08;2.22;;;1.02;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:34:50;2.28;;;1.17;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:43:03;1.50;;;1.38;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:45:44;3.17;;;1.48;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:48:26;2.47;;;1.00;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:50:57;2.45;;;1.00;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:53:23;2.40;;;1.20;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:55:53;1.83;;;1.30;;
78382;SDS011;67668;52.294;4.692;2023-11-18T12:58:19;2.08;;;1.40;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:03:11;2.25;;;0.93;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:05:40;3.05;;;1.33;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:10:32;1.25;;;0.88;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:12:57;0.85;;;0.60;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:15:25;1.52;;;0.93;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:18:00;3.40;;;1.10;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:20:27;1.20;;;0.82;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:22:53;1.33;;;0.85;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:25:21;0.93;;;0.73;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:27:47;1.23;;;0.93;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:32:41;1.67;;;1.10;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:35:07;1.48;;;0.93;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:39:58;0.70;;;0.57;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:42:25;1.52;;;0.80;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:44:53;1.92;;;0.93;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:47:25;3.42;;;1.20;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:49:53;0.75;;;0.63;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:52:19;1.67;;;0.98;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:54:46;2.78;;;0.85;;
78382;SDS011;67668;52.294;4.692;2023-11-18T13:57:12;0.98;;;0.60;;
78382;SDS011;67668;52.294;4.692;2023-11-18T14:02:03;1.47;;;0.70;;
78382;SDS011;67668;52.294;4.692;2023-11-18T14:04:30;1.30;;;0.50;;
78382;SDS011;67668;52.294;4.692;2023-11-18T14:07:00;1.95;;;0.70;;
78382;SDS011;67668;52.294;4.692;2023-11-18T14:09:30;1.13;;;0.57;;
78382;SDS011;67668;52.294;4.692;2023-11-18T14:12:00;1.38;;;0.60;;
78382;SDS011;67668;52.294;4.692;2023-11-18T14:14:27;0.35;;;0.28;;
78382;SDS011;67668;52.294;4.692;2023-11-18T14:19:24;2.67;;;0.50;;
78382;SDS011;67668;52.294;4.692;2023-11-18T14:21:50;1.30;;;0.68;;
78382;SDS011;67668;52.294;4.692;2023-11-18T14:24:16;1.02;;;0.70;;
78382;SDS011;67668;52.294;4.692;2023-11-18T14:26:42;0.70;;;0.57;;
78382;SDS011;67668;52.294;4.692;2023-11-18T14:29:08;0.35;;;0.28;;
78382;SDS011;67668;52.294;4.692;2023-11-18T14:31:36;0.63;;;0.40;;
78382;SDS011;67668;52.294;4.692;2023-11-18T14:36:28;1.45;;;0.73;;
78382;SDS011;67668;52.294;4.692;2023-11-18T14:41:19;1.38;;;0.80;;
78382;SDS011;67668;52.294;4.692;2023-11-18T14:43:51;1.13;;;0.65;;
78382;SDS011;67668;52.294;4.692;2023-11-18T14:48:43;0.80;;;0.50;;
78382;SDS011;67668;52.294;4.692;2023-11-18T14:53:34;0.77;;;0.53;;
78382;SDS011;67668;52.294;4.692;2023-11-18T14:58:25;0.40;;;0.35;;
78382;SDS011;67668;52.294;4.692;2023-11-18T15:03:16;0.77;;;0.50;;
78382;SDS011;67668;52.294;4.692;2023-11-18T15:08:09;1.15;;;0.57;;
78382;SDS011;67668;52.294;4.692;2023-11-18T15:13:02;1.05;;;0.68;;
78382;SDS011;67668;52.294;4.692;2023-11-18T15:18:00;0.80;;;0.63;;
78382;SDS011;67668;52.294;4.692;2023-11-18T15:20:29;2.15;;;0.77;;
78382;SDS011;67668;52.294;4.692;2023-11-18T15:22:56;1.33;;;0.85;;
78382;SDS011;67668;52.294;4.692;2023-11-18T15:27:47;0.80;;;0.43;;
78382;SDS011;67668;52.294;4.692;2023-11-18T15:32:39;1.00;;;0.90;;
78382;SDS011;67668;52.294;4.692;2023-11-18T15:35:05;1.15;;;0.88;;
78382;SDS011;67668;52.294;4.692;2023-11-18T15:37:38;0.93;;;0.70;;
78382;SDS011;67668;52.294;4.692;2023-11-18T15:42:39;1.05;;;0.70;;
78382;SDS011;67668;52.294;4.692;2023-11-18T15:45:12;2.65;;;0.80;;
78382;SDS011;67668;52.294;4.692;2023-11-18T15:47:39;1.67;;;1.20;;
78382;SDS011;67668;52.294;4.692;2023-11-18T15:50:08;0.70;;;0.45;;
78382;SDS011;67668;52.294;4.692;2023-11-18T15:52:38;0.98;;;0.70;;
78382;SDS011;67668;52.294;4.692;2023-11-18T15:55:04;2.25;;;1.20;;
78382;SDS011;67668;52.294;4.692;2023-11-18T15:57:37;1.33;;;0.95;;
78382;SDS011;67668;52.294;4.692;2023-11-18T16:00:04;1.30;;;1.00;;
78382;SDS011;67668;52.294;4.692;2023-11-18T16:02:31;3.10;;;1.25;;
78382;SDS011;67668;52.294;4.692;2023-11-18T16:07:21;2.37;;;1.30;;
78382;SDS011;67668;52.294;4.692;2023-11-18T16:09:48;1.10;;;0.90;;
78382;SDS011;67668;52.294;4.692;2023-11-18T16:14:38;1.90;;;1.30;;
78382;SDS011;67668;52.294;4.692;2023-11-18T16:17:04;1.10;;;0.73;;
78382;SDS011;67668;52.294;4.692;2023-11-18T16:19:32;2.03;;;1.80;;
78382;SDS011;67668;52.294;4.692;2023-11-18T16:24:22;1.47;;;0.97;;
78382;SDS011;67668;52.294;4.692;2023-11-18T16:29:13;2.30;;;1.80;;
78382;SDS011;67668;52.294;4.692;2023-11-18T16:31:39;2.45;;;2.00;;
78382;SDS011;67668;52.294;4.692;2023-11-18T16:36:31;3.28;;;2.55;;
78382;SDS011;67668;52.294;4.692;2023-11-18T16:41:24;3.80;;;2.72;;
78382;SDS011;67668;52.294;4.692;2023-11-18T16:46:16;1.95;;;1.75;;
78382;SDS011;67668;52.294;4.692;2023-11-18T16:51:06;3.90;;;2.70;;
78382;SDS011;67668;52.294;4.692;2023-11-18T16:55:58;3.72;;;2.78;;
78382;SDS011;67668;52.294;4.692;2023-11-18T17:00:50;5.68;;;3.90;;
78382;SDS011;67668;52.294;4.692;2023-11-18T17:05:41;4.47;;;3.47;;
78382;SDS011;67668;52.294;4.692;2023-11-18T17:10:32;4.40;;;3.40;;
78382;SDS011;67668;52.294;4.692;2023-11-18T17:15:25;4.50;;;2.83;;
78382;SDS011;67668;52.294;4.692;2023-11-18T17:20:25;2.95;;;2.08;;
78382;SDS011;67668;52.294;4.692;2023-11-18T17:22:51;4.65;;;4.10;;
78382;SDS011;67668;52.294;4.692;2023-11-18T17:27:43;5.50;;;3.88;;
78382;SDS011;67668;52.294;4.692;2023-11-18T17:30:10;2.80;;;2.47;;
78382;SDS011;67668;52.294;4.692;2023-11-18T17:32:47;5.80;;;4.35;;
78382;SDS011;67668;52.294;4.692;2023-11-18T17:35:13;6.18;;;4.43;;
78382;SDS011;67668;52.294;4.692;2023-11-18T17:37:44;6.55;;;4.60;;
78382;SDS011;67668;52.294;4.692;2023-11-18T17:40:10;8.07;;;5.28;;
78382;SDS011;67668;52.294;4.692;2023-11-18T17:45:05;8.07;;;5.75;;
78382;SDS011;67668;52.294;4.692;2023-11-18T17:47:32;9.27;;;6.20;;