sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19889;SDS011;10107;51.198;6.824;2022-12-20T00:00:07;3.10;;;2.25;;
19889;SDS011;10107;51.198;6.824;2022-12-20T00:04:10;2.77;;;2.27;;
19889;SDS011;10107;51.198;6.824;2022-12-20T00:08:12;3.00;;;1.75;;
19889;SDS011;10107;51.198;6.824;2022-12-20T00:12:14;3.95;;;2.40;;
19889;SDS011;10107;51.198;6.824;2022-12-20T00:16:18;3.25;;;2.45;;
19889;SDS011;10107;51.198;6.824;2022-12-20T00:20:22;3.30;;;2.58;;
19889;SDS011;10107;51.198;6.824;2022-12-20T00:24:24;4.15;;;2.50;;
19889;SDS011;10107;51.198;6.824;2022-12-20T00:28:26;3.42;;;2.25;;
19889;SDS011;10107;51.198;6.824;2022-12-20T00:32:27;3.50;;;2.40;;
19889;SDS011;10107;51.198;6.824;2022-12-20T00:36:32;7.95;;;2.58;;
19889;SDS011;10107;51.198;6.824;2022-12-20T00:40:36;4.85;;;2.45;;
19889;SDS011;10107;51.198;6.824;2022-12-20T00:44:38;3.47;;;2.17;;
19889;SDS011;10107;51.198;6.824;2022-12-20T00:48:40;4.65;;;2.30;;
19889;SDS011;10107;51.198;6.824;2022-12-20T00:52:43;3.60;;;2.55;;
19889;SDS011;10107;51.198;6.824;2022-12-20T00:56:45;4.43;;;2.27;;
19889;SDS011;10107;51.198;6.824;2022-12-20T01:00:47;3.72;;;2.13;;
19889;SDS011;10107;51.198;6.824;2022-12-20T01:04:49;2.33;;;1.95;;
19889;SDS011;10107;51.198;6.824;2022-12-20T01:08:53;3.72;;;2.20;;
19889;SDS011;10107;51.198;6.824;2022-12-20T01:12:55;3.17;;;2.67;;
19889;SDS011;10107;51.198;6.824;2022-12-20T01:16:56;4.60;;;2.80;;
19889;SDS011;10107;51.198;6.824;2022-12-20T01:21:02;4.45;;;2.80;;
19889;SDS011;10107;51.198;6.824;2022-12-20T01:25:06;4.95;;;2.55;;
19889;SDS011;10107;51.198;6.824;2022-12-20T01:33:11;3.00;;;2.20;;
19889;SDS011;10107;51.198;6.824;2022-12-20T01:37:13;3.90;;;2.65;;
19889;SDS011;10107;51.198;6.824;2022-12-20T01:41:18;3.25;;;2.40;;
19889;SDS011;10107;51.198;6.824;2022-12-20T01:45:24;5.03;;;2.75;;
19889;SDS011;10107;51.198;6.824;2022-12-20T01:49:29;3.83;;;2.85;;
19889;SDS011;10107;51.198;6.824;2022-12-20T01:53:32;5.25;;;3.20;;
19889;SDS011;10107;51.198;6.824;2022-12-20T01:57:37;3.90;;;2.85;;
19889;SDS011;10107;51.198;6.824;2022-12-20T02:01:45;5.70;;;3.28;;
19889;SDS011;10107;51.198;6.824;2022-12-20T02:05:47;4.38;;;2.83;;
19889;SDS011;10107;51.198;6.824;2022-12-20T02:09:49;4.20;;;2.88;;
19889;SDS011;10107;51.198;6.824;2022-12-20T02:13:55;6.50;;;3.15;;
19889;SDS011;10107;51.198;6.824;2022-12-20T02:18:07;6.00;;;3.50;;
19889;SDS011;10107;51.198;6.824;2022-12-20T02:22:22;6.97;;;3.55;;
19889;SDS011;10107;51.198;6.824;2022-12-20T02:31:18;5.13;;;3.35;;
19889;SDS011;10107;51.198;6.824;2022-12-20T02:35:27;5.68;;;3.78;;
19889;SDS011;10107;51.198;6.824;2022-12-20T02:39:32;5.88;;;3.67;;
19889;SDS011;10107;51.198;6.824;2022-12-20T02:43:36;7.15;;;4.40;;
19889;SDS011;10107;51.198;6.824;2022-12-20T02:48:00;7.72;;;3.80;;
19889;SDS011;10107;51.198;6.824;2022-12-20T02:52:07;6.20;;;4.00;;
19889;SDS011;10107;51.198;6.824;2022-12-20T02:56:13;5.57;;;3.85;;
19889;SDS011;10107;51.198;6.824;2022-12-20T03:00:20;4.50;;;3.20;;
19889;SDS011;10107;51.198;6.824;2022-12-20T03:04:25;4.82;;;3.67;;
19889;SDS011;10107;51.198;6.824;2022-12-20T03:08:29;4.57;;;3.28;;
19889;SDS011;10107;51.198;6.824;2022-12-20T03:12:31;4.32;;;3.20;;
19889;SDS011;10107;51.198;6.824;2022-12-20T03:16:35;5.35;;;3.70;;
19889;SDS011;10107;51.198;6.824;2022-12-20T03:20:42;5.43;;;4.20;;
19889;SDS011;10107;51.198;6.824;2022-12-20T03:24:44;5.22;;;4.03;;
19889;SDS011;10107;51.198;6.824;2022-12-20T03:28:46;6.82;;;4.20;;
19889;SDS011;10107;51.198;6.824;2022-12-20T03:32:53;7.45;;;4.57;;
19889;SDS011;10107;51.198;6.824;2022-12-20T03:36:56;13.02;;;5.00;;
19889;SDS011;10107;51.198;6.824;2022-12-20T03:40:58;6.13;;;4.47;;
19889;SDS011;10107;51.198;6.824;2022-12-20T03:45:04;7.60;;;4.75;;
19889;SDS011;10107;51.198;6.824;2022-12-20T03:49:08;7.20;;;4.75;;
19889;SDS011;10107;51.198;6.824;2022-12-20T03:53:20;8.40;;;5.07;;
19889;SDS011;10107;51.198;6.824;2022-12-20T03:57:22;7.88;;;5.05;;
19889;SDS011;10107;51.198;6.824;2022-12-20T04:01:27;6.20;;;5.05;;
19889;SDS011;10107;51.198;6.824;2022-12-20T04:05:29;7.95;;;5.32;;
19889;SDS011;10107;51.198;6.824;2022-12-20T04:09:32;9.10;;;5.53;;
19889;SDS011;10107;51.198;6.824;2022-12-20T04:13:42;7.75;;;5.25;;
19889;SDS011;10107;51.198;6.824;2022-12-20T04:17:45;10.35;;;5.93;;
19889;SDS011;10107;51.198;6.824;2022-12-20T04:21:47;10.90;;;6.20;;
19889;SDS011;10107;51.198;6.824;2022-12-20T04:25:53;8.52;;;5.57;;
19889;SDS011;10107;51.198;6.824;2022-12-20T04:29:55;12.82;;;6.95;;
19889;SDS011;10107;51.198;6.824;2022-12-20T04:33:57;11.85;;;6.43;;
19889;SDS011;10107;51.198;6.824;2022-12-20T04:38:04;16.70;;;7.10;;
19889;SDS011;10107;51.198;6.824;2022-12-20T04:42:07;11.48;;;6.90;;
19889;SDS011;10107;51.198;6.824;2022-12-20T04:46:09;14.38;;;7.18;;
19889;SDS011;10107;51.198;6.824;2022-12-20T04:50:11;15.48;;;7.65;;
19889;SDS011;10107;51.198;6.824;2022-12-20T04:54:16;15.68;;;8.32;;
19889;SDS011;10107;51.198;6.824;2022-12-20T04:58:29;11.93;;;7.55;;
19889;SDS011;10107;51.198;6.824;2022-12-20T05:02:33;10.50;;;7.57;;
19889;SDS011;10107;51.198;6.824;2022-12-20T05:06:42;11.07;;;7.35;;
19889;SDS011;10107;51.198;6.824;2022-12-20T05:10:45;12.38;;;7.53;;
19889;SDS011;10107;51.198;6.824;2022-12-20T05:14:54;10.18;;;6.80;;
19889;SDS011;10107;51.198;6.824;2022-12-20T05:18:56;13.25;;;6.85;;
19889;SDS011;10107;51.198;6.824;2022-12-20T05:22:58;12.32;;;6.88;;
19889;SDS011;10107;51.198;6.824;2022-12-20T05:27:20;9.40;;;6.95;;
19889;SDS011;10107;51.198;6.824;2022-12-20T05:31:24;9.80;;;6.00;;
19889;SDS011;10107;51.198;6.824;2022-12-20T05:35:26;11.55;;;6.70;;
19889;SDS011;10107;51.198;6.824;2022-12-20T05:39:34;10.45;;;6.22;;
19889;SDS011;10107;51.198;6.824;2022-12-20T05:43:43;9.43;;;5.85;;
19889;SDS011;10107;51.198;6.824;2022-12-20T05:47:48;11.10;;;6.45;;
19889;SDS011;10107;51.198;6.824;2022-12-20T05:51:51;8.88;;;5.90;;
19889;SDS011;10107;51.198;6.824;2022-12-20T05:55:57;9.68;;;6.05;;
19889;SDS011;10107;51.198;6.824;2022-12-20T06:00:06;10.55;;;6.18;;
19889;SDS011;10107;51.198;6.824;2022-12-20T06:04:18;9.52;;;5.75;;
19889;SDS011;10107;51.198;6.824;2022-12-20T06:08:21;10.15;;;5.50;;
19889;SDS011;10107;51.198;6.824;2022-12-20T06:12:24;8.40;;;5.30;;
19889;SDS011;10107;51.198;6.824;2022-12-20T06:16:26;11.23;;;5.50;;
19889;SDS011;10107;51.198;6.824;2022-12-20T06:20:31;7.35;;;5.45;;
19889;SDS011;10107;51.198;6.824;2022-12-20T06:24:35;8.30;;;5.32;;
19889;SDS011;10107;51.198;6.824;2022-12-20T06:28:37;8.88;;;5.30;;
19889;SDS011;10107;51.198;6.824;2022-12-20T06:32:42;7.05;;;5.32;;
19889;SDS011;10107;51.198;6.824;2022-12-20T06:36:45;9.40;;;5.13;;
19889;SDS011;10107;51.198;6.824;2022-12-20T06:40:53;9.93;;;5.85;;
19889;SDS011;10107;51.198;6.824;2022-12-20T06:44:54;7.25;;;5.30;;
19889;SDS011;10107;51.198;6.824;2022-12-20T06:48:56;8.48;;;5.60;;
19889;SDS011;10107;51.198;6.824;2022-12-20T06:53:00;8.40;;;5.32;;
19889;SDS011;10107;51.198;6.824;2022-12-20T06:57:01;9.83;;;5.67;;
19889;SDS011;10107;51.198;6.824;2022-12-20T07:05:07;8.02;;;5.05;;
19889;SDS011;10107;51.198;6.824;2022-12-20T07:09:10;7.57;;;4.70;;
19889;SDS011;10107;51.198;6.824;2022-12-20T07:13:12;21.40;;;18.10;;
19889;SDS011;10107;51.198;6.824;2022-12-20T07:17:13;6.47;;;5.03;;
19889;SDS011;10107;51.198;6.824;2022-12-20T07:21:15;6.93;;;4.60;;
19889;SDS011;10107;51.198;6.824;2022-12-20T07:25:19;5.87;;;4.60;;
19889;SDS011;10107;51.198;6.824;2022-12-20T07:29:21;4.88;;;3.45;;
19889;SDS011;10107;51.198;6.824;2022-12-20T07:33:23;8.18;;;5.03;;
19889;SDS011;10107;51.198;6.824;2022-12-20T07:37:24;5.85;;;4.90;;
19889;SDS011;10107;51.198;6.824;2022-12-20T07:41:30;6.72;;;4.80;;
19889;SDS011;10107;51.198;6.824;2022-12-20T07:45:31;5.43;;;4.30;;
19889;SDS011;10107;51.198;6.824;2022-12-20T07:49:33;6.00;;;4.70;;
19889;SDS011;10107;51.198;6.824;2022-12-20T07:53:36;8.23;;;4.70;;
19889;SDS011;10107;51.198;6.824;2022-12-20T07:57:43;7.32;;;4.82;;
19889;SDS011;10107;51.198;6.824;2022-12-20T08:01:48;7.00;;;4.70;;
19889;SDS011;10107;51.198;6.824;2022-12-20T08:05:50;6.78;;;4.80;;
19889;SDS011;10107;51.198;6.824;2022-12-20T08:09:55;8.25;;;4.88;;
19889;SDS011;10107;51.198;6.824;2022-12-20T08:13:59;7.65;;;5.03;;
19889;SDS011;10107;51.198;6.824;2022-12-20T08:18:01;7.28;;;4.72;;
19889;SDS011;10107;51.198;6.824;2022-12-20T08:22:02;6.25;;;4.25;;
19889;SDS011;10107;51.198;6.824;2022-12-20T08:26:05;5.90;;;4.38;;
19889;SDS011;10107;51.198;6.824;2022-12-20T08:30:09;7.68;;;4.93;;
19889;SDS011;10107;51.198;6.824;2022-12-20T08:34:11;7.20;;;4.53;;
19889;SDS011;10107;51.198;6.824;2022-12-20T08:38:13;7.32;;;4.60;;
19889;SDS011;10107;51.198;6.824;2022-12-20T08:42:15;5.97;;;4.40;;
19889;SDS011;10107;51.198;6.824;2022-12-20T08:46:18;6.88;;;4.68;;
19889;SDS011;10107;51.198;6.824;2022-12-20T08:50:19;7.37;;;3.60;;
19889;SDS011;10107;51.198;6.824;2022-12-20T08:54:21;4.90;;;4.00;;
19889;SDS011;10107;51.198;6.824;2022-12-20T08:58:23;6.75;;;4.28;;
19889;SDS011;10107;51.198;6.824;2022-12-20T09:02:26;7.53;;;4.70;;
19889;SDS011;10107;51.198;6.824;2022-12-20T09:06:28;5.20;;;4.38;;
19889;SDS011;10107;51.198;6.824;2022-12-20T09:10:29;7.95;;;4.15;;
19889;SDS011;10107;51.198;6.824;2022-12-20T09:14:31;6.93;;;4.68;;
19889;SDS011;10107;51.198;6.824;2022-12-20T09:18:34;6.50;;;4.35;;
19889;SDS011;10107;51.198;6.824;2022-12-20T09:22:36;8.07;;;4.25;;
19889;SDS011;10107;51.198;6.824;2022-12-20T09:26:38;6.93;;;4.25;;
19889;SDS011;10107;51.198;6.824;2022-12-20T09:30:40;6.15;;;4.13;;
19889;SDS011;10107;51.198;6.824;2022-12-20T09:34:43;6.00;;;4.00;;
19889;SDS011;10107;51.198;6.824;2022-12-20T09:38:46;5.82;;;4.25;;
19889;SDS011;10107;51.198;6.824;2022-12-20T09:42:48;6.40;;;3.90;;
19889;SDS011;10107;51.198;6.824;2022-12-20T09:46:53;4.85;;;3.60;;
19889;SDS011;10107;51.198;6.824;2022-12-20T09:51:01;7.80;;;3.90;;
19889;SDS011;10107;51.198;6.824;2022-12-20T09:55:18;5.53;;;3.60;;
19889;SDS011;10107;51.198;6.824;2022-12-20T09:59:27;6.35;;;3.83;;
19889;SDS011;10107;51.198;6.824;2022-12-20T10:03:30;4.55;;;3.80;;
19889;SDS011;10107;51.198;6.824;2022-12-20T10:07:37;8.57;;;4.30;;
19889;SDS011;10107;51.198;6.824;2022-12-20T10:11:48;5.45;;;4.18;;
19889;SDS011;10107;51.198;6.824;2022-12-20T10:15:59;5.40;;;4.10;;
19889;SDS011;10107;51.198;6.824;2022-12-20T10:20:20;6.50;;;4.18;;
19889;SDS011;10107;51.198;6.824;2022-12-20T10:24:30;6.30;;;4.15;;
19889;SDS011;10107;51.198;6.824;2022-12-20T10:28:33;6.72;;;4.60;;
19889;SDS011;10107;51.198;6.824;2022-12-20T10:32:36;5.90;;;4.03;;
19889;SDS011;10107;51.198;6.824;2022-12-20T10:36:37;6.90;;;4.63;;
19889;SDS011;10107;51.198;6.824;2022-12-20T10:40:41;7.47;;;4.57;;
19889;SDS011;10107;51.198;6.824;2022-12-20T10:44:44;10.55;;;4.78;;
19889;SDS011;10107;51.198;6.824;2022-12-20T10:48:48;5.65;;;4.20;;
19889;SDS011;10107;51.198;6.824;2022-12-20T10:53:01;7.15;;;3.25;;
19889;SDS011;10107;51.198;6.824;2022-12-20T10:57:15;6.88;;;3.80;;
19889;SDS011;10107;51.198;6.824;2022-12-20T11:01:20;4.90;;;3.92;;
19889;SDS011;10107;51.198;6.824;2022-12-20T11:09:27;6.80;;;4.00;;
19889;SDS011;10107;51.198;6.824;2022-12-20T11:13:31;5.40;;;3.55;;
19889;SDS011;10107;51.198;6.824;2022-12-20T11:17:35;6.67;;;3.73;;
19889;SDS011;10107;51.198;6.824;2022-12-20T11:21:41;5.63;;;3.45;;
19889;SDS011;10107;51.198;6.824;2022-12-20T11:25:52;5.35;;;3.58;;
19889;SDS011;10107;51.198;6.824;2022-12-20T11:30:07;4.78;;;3.60;;
19889;SDS011;10107;51.198;6.824;2022-12-20T11:34:16;6.28;;;3.67;;
19889;SDS011;10107;51.198;6.824;2022-12-20T11:38:28;5.55;;;3.55;;
19889;SDS011;10107;51.198;6.824;2022-12-20T11:42:42;5.63;;;3.58;;
19889;SDS011;10107;51.198;6.824;2022-12-20T11:47:14;7.40;;;3.90;;
19889;SDS011;10107;51.198;6.824;2022-12-20T11:51:34;7.22;;;3.83;;
19889;SDS011;10107;51.198;6.824;2022-12-20T11:55:43;5.45;;;3.25;;
19889;SDS011;10107;51.198;6.824;2022-12-20T11:59:50;7.85;;;3.80;;
19889;SDS011;10107;51.198;6.824;2022-12-20T12:04:02;8.48;;;4.07;;
19889;SDS011;10107;51.198;6.824;2022-12-20T12:08:10;4.75;;;3.00;;
19889;SDS011;10107;51.198;6.824;2022-12-20T12:12:18;5.13;;;3.00;;
19889;SDS011;10107;51.198;6.824;2022-12-20T12:16:26;4.32;;;2.97;;
19889;SDS011;10107;51.198;6.824;2022-12-20T12:20:34;5.38;;;3.13;;
19889;SDS011;10107;51.198;6.824;2022-12-20T12:24:42;6.07;;;3.20;;
19889;SDS011;10107;51.198;6.824;2022-12-20T12:28:51;5.43;;;2.97;;
19889;SDS011;10107;51.198;6.824;2022-12-20T12:32:56;4.32;;;3.42;;
19889;SDS011;10107;51.198;6.824;2022-12-20T12:37:09;5.90;;;3.40;;
19889;SDS011;10107;51.198;6.824;2022-12-20T12:46:16;4.47;;;3.20;;
19889;SDS011;10107;51.198;6.824;2022-12-20T12:50:23;5.35;;;2.83;;
19889;SDS011;10107;51.198;6.824;2022-12-20T12:54:34;5.97;;;3.08;;
19889;SDS011;10107;51.198;6.824;2022-12-20T12:58:37;8.35;;;3.22;;
19889;SDS011;10107;51.198;6.824;2022-12-20T13:02:49;3.83;;;2.72;;
19889;SDS011;10107;51.198;6.824;2022-12-20T13:06:56;5.10;;;2.80;;
19889;SDS011;10107;51.198;6.824;2022-12-20T13:11:01;4.30;;;3.25;;
19889;SDS011;10107;51.198;6.824;2022-12-20T13:15:10;3.93;;;2.83;;
19889;SDS011;10107;51.198;6.824;2022-12-20T13:19:52;5.40;;;3.30;;
19889;SDS011;10107;51.198;6.824;2022-12-20T13:28:43;4.32;;;2.83;;
19889;SDS011;10107;51.198;6.824;2022-12-20T13:37:26;4.93;;;2.92;;
19889;SDS011;10107;51.198;6.824;2022-12-20T13:41:33;7.38;;;4.25;;
19889;SDS011;10107;51.198;6.824;2022-12-20T13:45:44;8.73;;;4.28;;
19889;SDS011;10107;51.198;6.824;2022-12-20T13:49:47;4.68;;;3.47;;
19889;SDS011;10107;51.198;6.824;2022-12-20T13:53:50;7.28;;;3.75;;
19889;SDS011;10107;51.198;6.824;2022-12-20T13:57:54;6.57;;;4.32;;
19889;SDS011;10107;51.198;6.824;2022-12-20T14:01:58;8.45;;;4.38;;
19889;SDS011;10107;51.198;6.824;2022-12-20T14:06:02;7.32;;;4.10;;
19889;SDS011;10107;51.198;6.824;2022-12-20T14:10:16;5.93;;;3.95;;
19889;SDS011;10107;51.198;6.824;2022-12-20T14:14:21;7.32;;;4.15;;
19889;SDS011;10107;51.198;6.824;2022-12-20T14:18:24;5.47;;;3.80;;
19889;SDS011;10107;51.198;6.824;2022-12-20T14:22:26;8.85;;;5.13;;
19889;SDS011;10107;51.198;6.824;2022-12-20T14:26:28;8.45;;;4.47;;
19889;SDS011;10107;51.198;6.824;2022-12-20T14:30:34;5.63;;;4.55;;
19889;SDS011;10107;51.198;6.824;2022-12-20T14:34:43;6.38;;;4.03;;
19889;SDS011;10107;51.198;6.824;2022-12-20T14:38:47;9.23;;;5.20;;
19889;SDS011;10107;51.198;6.824;2022-12-20T14:46:52;9.60;;;5.13;;
19889;SDS011;10107;51.198;6.824;2022-12-20T14:50:57;9.20;;;5.10;;
19889;SDS011;10107;51.198;6.824;2022-12-20T14:54:59;9.23;;;6.15;;
19889;SDS011;10107;51.198;6.824;2022-12-20T14:59:10;7.10;;;5.28;;
19889;SDS011;10107;51.198;6.824;2022-12-20T15:03:15;8.52;;;4.70;;
19889;SDS011;10107;51.198;6.824;2022-12-20T15:07:29;6.30;;;4.80;;
19889;SDS011;10107;51.198;6.824;2022-12-20T15:11:31;7.45;;;5.13;;
19889;SDS011;10107;51.198;6.824;2022-12-20T15:15:35;6.93;;;5.40;;
19889;SDS011;10107;51.198;6.824;2022-12-20T15:19:37;6.88;;;5.32;;
19889;SDS011;10107;51.198;6.824;2022-12-20T15:23:41;7.20;;;5.38;;
19889;SDS011;10107;51.198;6.824;2022-12-20T15:27:46;7.32;;;4.93;;
19889;SDS011;10107;51.198;6.824;2022-12-20T15:31:47;8.43;;;5.40;;
19889;SDS011;10107;51.198;6.824;2022-12-20T15:35:51;9.32;;;5.35;;
19889;SDS011;10107;51.198;6.824;2022-12-20T15:39:55;9.77;;;6.20;;
19889;SDS011;10107;51.198;6.824;2022-12-20T15:43:57;9.00;;;6.40;;
19889;SDS011;10107;51.198;6.824;2022-12-20T15:52:02;12.75;;;6.32;;
19889;SDS011;10107;51.198;6.824;2022-12-20T15:56:07;7.38;;;4.88;;
19889;SDS011;10107;51.198;6.824;2022-12-20T16:00:18;7.60;;;5.03;;
19889;SDS011;10107;51.198;6.824;2022-12-20T16:04:20;9.27;;;6.25;;
19889;SDS011;10107;51.198;6.824;2022-12-20T16:08:23;8.15;;;5.35;;
19889;SDS011;10107;51.198;6.824;2022-12-20T16:12:27;7.47;;;5.32;;
19889;SDS011;10107;51.198;6.824;2022-12-20T16:16:34;8.93;;;5.80;;
19889;SDS011;10107;51.198;6.824;2022-12-20T16:20:37;7.40;;;5.40;;
19889;SDS011;10107;51.198;6.824;2022-12-20T16:24:39;9.05;;;5.55;;
19889;SDS011;10107;51.198;6.824;2022-12-20T16:28:42;7.50;;;5.63;;
19889;SDS011;10107;51.198;6.824;2022-12-20T16:32:44;10.47;;;5.07;;
19889;SDS011;10107;51.198;6.824;2022-12-20T16:36:45;10.27;;;5.57;;
19889;SDS011;10107;51.198;6.824;2022-12-20T16:40:47;8.80;;;5.38;;
19889;SDS011;10107;51.198;6.824;2022-12-20T16:44:51;12.27;;;6.55;;
19889;SDS011;10107;51.198;6.824;2022-12-20T16:48:53;7.40;;;5.45;;
19889;SDS011;10107;51.198;6.824;2022-12-20T16:52:56;6.20;;;4.88;;
19889;SDS011;10107;51.198;6.824;2022-12-20T16:56:58;6.60;;;5.20;;
19889;SDS011;10107;51.198;6.824;2022-12-20T17:01:00;11.18;;;6.53;;
19889;SDS011;10107;51.198;6.824;2022-12-20T17:05:02;10.53;;;5.77;;
19889;SDS011;10107;51.198;6.824;2022-12-20T17:09:04;8.63;;;5.30;;
19889;SDS011;10107;51.198;6.824;2022-12-20T17:13:07;9.18;;;5.43;;
19889;SDS011;10107;51.198;6.824;2022-12-20T17:17:11;9.25;;;6.22;;
19889;SDS011;10107;51.198;6.824;2022-12-20T17:21:20;10.80;;;6.03;;
19889;SDS011;10107;51.198;6.824;2022-12-20T17:25:26;13.85;;;5.75;;
19889;SDS011;10107;51.198;6.824;2022-12-20T17:29:29;9.40;;;5.75;;
19889;SDS011;10107;51.198;6.824;2022-12-20T17:33:32;9.02;;;4.88;;
19889;SDS011;10107;51.198;6.824;2022-12-20T17:37:33;10.30;;;5.60;;
19889;SDS011;10107;51.198;6.824;2022-12-20T17:41:35;7.03;;;4.82;;
19889;SDS011;10107;51.198;6.824;2022-12-20T17:45:37;10.23;;;5.85;;
19889;SDS011;10107;51.198;6.824;2022-12-20T17:49:40;8.95;;;5.40;;
19889;SDS011;10107;51.198;6.824;2022-12-20T17:53:42;11.20;;;5.77;;
19889;SDS011;10107;51.198;6.824;2022-12-20T17:57:44;7.22;;;5.07;;
19889;SDS011;10107;51.198;6.824;2022-12-20T18:01:46;7.88;;;4.78;;
19889;SDS011;10107;51.198;6.824;2022-12-20T18:05:49;8.15;;;5.53;;
19889;SDS011;10107;51.198;6.824;2022-12-20T18:09:51;7.68;;;4.32;;
19889;SDS011;10107;51.198;6.824;2022-12-20T18:13:53;6.15;;;4.80;;
19889;SDS011;10107;51.198;6.824;2022-12-20T18:17:56;5.88;;;4.70;;
19889;SDS011;10107;51.198;6.824;2022-12-20T18:21:59;10.38;;;5.47;;
19889;SDS011;10107;51.198;6.824;2022-12-20T18:26:04;7.87;;;5.37;;
19889;SDS011;10107;51.198;6.824;2022-12-20T18:30:08;8.63;;;5.82;;
19889;SDS011;10107;51.198;6.824;2022-12-20T18:34:12;7.22;;;5.55;;
19889;SDS011;10107;51.198;6.824;2022-12-20T18:38:15;9.65;;;5.97;;
19889;SDS011;10107;51.198;6.824;2022-12-20T18:42:16;11.43;;;6.00;;
19889;SDS011;10107;51.198;6.824;2022-12-20T18:46:19;9.90;;;6.40;;
19889;SDS011;10107;51.198;6.824;2022-12-20T18:50:21;8.73;;;6.20;;
19889;SDS011;10107;51.198;6.824;2022-12-20T18:54:25;9.77;;;6.70;;
19889;SDS011;10107;51.198;6.824;2022-12-20T18:58:26;12.60;;;6.95;;
19889;SDS011;10107;51.198;6.824;2022-12-20T19:02:28;10.50;;;5.78;;
19889;SDS011;10107;51.198;6.824;2022-12-20T19:06:30;10.90;;;6.20;;
19889;SDS011;10107;51.198;6.824;2022-12-20T19:10:34;9.85;;;6.35;;
19889;SDS011;10107;51.198;6.824;2022-12-20T19:14:35;10.00;;;4.40;;
19889;SDS011;10107;51.198;6.824;2022-12-20T19:18:37;8.57;;;6.03;;
19889;SDS011;10107;51.198;6.824;2022-12-20T19:22:40;8.60;;;5.55;;
19889;SDS011;10107;51.198;6.824;2022-12-20T19:26:43;12.82;;;7.45;;
19889;SDS011;10107;51.198;6.824;2022-12-20T19:30:45;13.82;;;7.50;;
19889;SDS011;10107;51.198;6.824;2022-12-20T19:34:47;13.07;;;7.68;;
19889;SDS011;10107;51.198;6.824;2022-12-20T19:38:49;10.73;;;7.03;;
19889;SDS011;10107;51.198;6.824;2022-12-20T19:42:57;11.18;;;6.75;;
19889;SDS011;10107;51.198;6.824;2022-12-20T19:47:00;11.20;;;7.30;;
19889;SDS011;10107;51.198;6.824;2022-12-20T19:51:03;12.07;;;8.47;;
19889;SDS011;10107;51.198;6.824;2022-12-20T19:55:08;11.07;;;8.18;;
19889;SDS011;10107;51.198;6.824;2022-12-20T19:59:11;11.25;;;8.32;;
19889;SDS011;10107;51.198;6.824;2022-12-20T20:03:15;11.98;;;8.15;;
19889;SDS011;10107;51.198;6.824;2022-12-20T20:07:18;11.35;;;7.13;;
19889;SDS011;10107;51.198;6.824;2022-12-20T20:11:21;11.88;;;7.60;;
19889;SDS011;10107;51.198;6.824;2022-12-20T20:15:29;11.38;;;8.05;;
19889;SDS011;10107;51.198;6.824;2022-12-20T20:19:33;12.40;;;8.00;;
19889;SDS011;10107;51.198;6.824;2022-12-20T20:23:37;10.95;;;7.80;;
19889;SDS011;10107;51.198;6.824;2022-12-20T20:27:39;11.55;;;7.47;;
19889;SDS011;10107;51.198;6.824;2022-12-20T20:31:42;12.25;;;7.30;;
19889;SDS011;10107;51.198;6.824;2022-12-20T20:35:51;12.57;;;6.97;;
19889;SDS011;10107;51.198;6.824;2022-12-20T20:39:55;7.75;;;5.95;;
19889;SDS011;10107;51.198;6.824;2022-12-20T20:43:57;14.13;;;7.07;;
19889;SDS011;10107;51.198;6.824;2022-12-20T20:48:00;11.13;;;6.43;;
19889;SDS011;10107;51.198;6.824;2022-12-20T20:52:03;10.45;;;6.15;;
19889;SDS011;10107;51.198;6.824;2022-12-20T20:56:08;8.02;;;5.85;;
19889;SDS011;10107;51.198;6.824;2022-12-20T21:00:12;12.23;;;7.18;;
19889;SDS011;10107;51.198;6.824;2022-12-20T21:04:16;7.90;;;6.00;;
19889;SDS011;10107;51.198;6.824;2022-12-20T21:08:17;8.77;;;6.07;;
19889;SDS011;10107;51.198;6.824;2022-12-20T21:12:20;11.63;;;7.25;;
19889;SDS011;10107;51.198;6.824;2022-12-20T21:16:22;8.02;;;6.60;;
19889;SDS011;10107;51.198;6.824;2022-12-20T21:20:25;9.75;;;6.57;;
19889;SDS011;10107;51.198;6.824;2022-12-20T21:24:27;6.18;;;4.50;;
19889;SDS011;10107;51.198;6.824;2022-12-20T21:28:32;7.10;;;5.55;;
19889;SDS011;10107;51.198;6.824;2022-12-20T21:32:34;8.27;;;5.47;;
19889;SDS011;10107;51.198;6.824;2022-12-20T21:36:38;10.13;;;6.88;;
19889;SDS011;10107;51.198;6.824;2022-12-20T21:40:41;13.00;;;8.35;;
19889;SDS011;10107;51.198;6.824;2022-12-20T21:44:51;7.03;;;5.93;;
19889;SDS011;10107;51.198;6.824;2022-12-20T21:48:55;7.32;;;5.75;;
19889;SDS011;10107;51.198;6.824;2022-12-20T21:52:59;9.25;;;7.50;;
19889;SDS011;10107;51.198;6.824;2022-12-20T21:57:02;9.48;;;7.38;;
19889;SDS011;10107;51.198;6.824;2022-12-20T22:01:04;11.85;;;8.20;;
19889;SDS011;10107;51.198;6.824;2022-12-20T22:05:09;9.60;;;7.43;;
19889;SDS011;10107;51.198;6.824;2022-12-20T22:09:12;8.43;;;6.63;;
19889;SDS011;10107;51.198;6.824;2022-12-20T22:13:16;9.30;;;7.03;;
19889;SDS011;10107;51.198;6.824;2022-12-20T22:17:18;10.15;;;7.45;;
19889;SDS011;10107;51.198;6.824;2022-12-20T22:21:21;6.90;;;5.78;;
19889;SDS011;10107;51.198;6.824;2022-12-20T22:25:25;10.88;;;8.00;;
19889;SDS011;10107;51.198;6.824;2022-12-20T22:29:31;8.43;;;5.85;;
19889;SDS011;10107;51.198;6.824;2022-12-20T22:33:39;6.80;;;5.30;;
19889;SDS011;10107;51.198;6.824;2022-12-20T22:37:43;8.23;;;6.20;;
19889;SDS011;10107;51.198;6.824;2022-12-20T22:41:48;7.35;;;5.63;;
19889;SDS011;10107;51.198;6.824;2022-12-20T22:45:56;7.47;;;5.70;;
19889;SDS011;10107;51.198;6.824;2022-12-20T22:50:02;9.68;;;6.50;;
19889;SDS011;10107;51.198;6.824;2022-12-20T22:54:04;13.20;;;9.13;;
19889;SDS011;10107;51.198;6.824;2022-12-20T22:58:07;14.13;;;9.27;;
19889;SDS011;10107;51.198;6.824;2022-12-20T23:02:09;11.57;;;8.50;;
19889;SDS011;10107;51.198;6.824;2022-12-20T23:06:11;12.88;;;7.70;;
19889;SDS011;10107;51.198;6.824;2022-12-20T23:14:33;14.35;;;9.80;;
19889;SDS011;10107;51.198;6.824;2022-12-20T23:18:52;11.82;;;8.63;;
19889;SDS011;10107;51.198;6.824;2022-12-20T23:22:55;12.35;;;8.88;;
19889;SDS011;10107;51.198;6.824;2022-12-20T23:26:57;11.38;;;8.32;;
19889;SDS011;10107;51.198;6.824;2022-12-20T23:31:02;12.30;;;9.13;;
19889;SDS011;10107;51.198;6.824;2022-12-20T23:35:09;11.35;;;8.32;;
19889;SDS011;10107;51.198;6.824;2022-12-20T23:39:11;13.10;;;7.75;;
19889;SDS011;10107;51.198;6.824;2022-12-20T23:43:13;11.15;;;7.63;;
19889;SDS011;10107;51.198;6.824;2022-12-20T23:47:17;12.23;;;8.23;;
19889;SDS011;10107;51.198;6.824;2022-12-20T23:51:19;9.82;;;7.45;;
19889;SDS011;10107;51.198;6.824;2022-12-20T23:55:22;12.85;;;9.43;;
19889;SDS011;10107;51.198;6.824;2022-12-20T23:59:23;11.70;;;7.97;;
