sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50550;BME280;36505;52.512;13.460;2023-04-30T00:01:46;101481.09;;;8.08;68.64
50550;BME280;36505;52.512;13.460;2023-04-30T00:04:11;101487.19;;;8.03;68.38
50550;BME280;36505;52.512;13.460;2023-04-30T00:06:36;101493.06;;;8.00;68.40
50550;BME280;36505;52.512;13.460;2023-04-30T00:09:02;101489.72;;;7.98;68.51
50550;BME280;36505;52.512;13.460;2023-04-30T00:11:27;101495.38;;;7.90;68.50
50550;BME280;36505;52.512;13.460;2023-04-30T00:13:53;101494.09;;;7.86;68.55
50550;BME280;36505;52.512;13.460;2023-04-30T00:16:19;101495.97;;;7.79;68.56
50550;BME280;36505;52.512;13.460;2023-04-30T00:18:44;101497.44;;;7.75;68.56
50550;BME280;36505;52.512;13.460;2023-04-30T00:21:10;101490.75;;;7.71;68.72
50550;BME280;36505;52.512;13.460;2023-04-30T00:23:35;101498.09;;;7.70;68.82
50550;BME280;36505;52.512;13.460;2023-04-30T00:26:01;101505.63;;;7.68;68.67
50550;BME280;36505;52.512;13.460;2023-04-30T00:28:26;101498.69;;;7.66;68.70
50550;BME280;36505;52.512;13.460;2023-04-30T00:30:52;101503.72;;;7.62;68.85
50550;BME280;36505;52.512;13.460;2023-04-30T00:33:17;101493.22;;;7.52;68.97
50550;BME280;36505;52.512;13.460;2023-04-30T00:35:43;101501.81;;;7.56;68.88
50550;BME280;36505;52.512;13.460;2023-04-30T00:38:08;101508.13;;;7.57;68.66
50550;BME280;36505;52.512;13.460;2023-04-30T00:40:34;101517.75;;;7.52;68.72
50550;BME280;36505;52.512;13.460;2023-04-30T00:43:00;101511.25;;;7.53;68.93
50550;BME280;36505;52.512;13.460;2023-04-30T00:45:25;101510.19;;;7.48;68.78
50550;BME280;36505;52.512;13.460;2023-04-30T00:47:51;101511.84;;;7.42;68.66
50550;BME280;36505;52.512;13.460;2023-04-30T00:50:16;101513.09;;;7.40;68.71
50550;BME280;36505;52.512;13.460;2023-04-30T00:52:42;101527.13;;;7.37;68.93
50550;BME280;36505;52.512;13.460;2023-04-30T00:55:10;101520.19;;;7.34;68.98
50550;BME280;36505;52.512;13.460;2023-04-30T00:57:37;101528.56;;;7.33;69.26
50550;BME280;36505;52.512;13.460;2023-04-30T01:00:03;101520.38;;;7.26;69.23
50550;BME280;36505;52.512;13.460;2023-04-30T01:02:30;101513.22;;;7.19;69.09
50550;BME280;36505;52.512;13.460;2023-04-30T01:04:56;101540.06;;;7.22;69.11
50550;BME280;36505;52.512;13.460;2023-04-30T01:07:23;101524.94;;;7.12;69.00
50550;BME280;36505;52.512;13.460;2023-04-30T01:09:49;101548.81;;;7.17;69.14
50550;BME280;36505;52.512;13.460;2023-04-30T01:17:53;101549.22;;;7.07;69.23
50550;BME280;36505;52.512;13.460;2023-04-30T01:20:20;101552.94;;;7.00;69.43
50550;BME280;36505;52.512;13.460;2023-04-30T01:28:14;101562.81;;;7.01;69.59
50550;BME280;36505;52.512;13.460;2023-04-30T01:30:49;101556.91;;;6.97;69.78
50550;BME280;36505;52.512;13.460;2023-04-30T01:33:14;101553.56;;;6.95;69.69
50550;BME280;36505;52.512;13.460;2023-04-30T01:46:52;101564.75;;;6.79;70.23
50550;BME280;36505;52.512;13.460;2023-04-30T01:51:51;101576.63;;;6.71;70.71
50550;BME280;36505;52.512;13.460;2023-04-30T01:54:35;101580.81;;;6.67;70.89
50550;BME280;36505;52.512;13.460;2023-04-30T01:57:05;101572.00;;;6.65;71.50
50550;BME280;36505;52.512;13.460;2023-04-30T01:59:34;101583.06;;;6.64;71.66
50550;BME280;36505;52.512;13.460;2023-04-30T02:01:59;101584.09;;;6.63;71.45
50550;BME280;36505;52.512;13.460;2023-04-30T02:04:25;101596.25;;;6.60;71.51
50550;BME280;36505;52.512;13.460;2023-04-30T02:06:50;101594.38;;;6.61;71.93
50550;BME280;36505;52.512;13.460;2023-04-30T02:09:16;101596.44;;;6.59;72.03
50550;BME280;36505;52.512;13.460;2023-04-30T02:11:41;101602.25;;;6.56;72.08
50550;BME280;36505;52.512;13.460;2023-04-30T02:14:07;101610.00;;;6.52;72.66
50550;BME280;36505;52.512;13.460;2023-04-30T02:16:32;101606.63;;;6.50;72.51
50550;BME280;36505;52.512;13.460;2023-04-30T02:18:57;101611.22;;;6.50;72.68
50550;BME280;36505;52.512;13.460;2023-04-30T02:21:23;101594.47;;;6.46;72.70
50550;BME280;36505;52.512;13.460;2023-04-30T02:23:48;101608.97;;;6.53;72.96
50550;BME280;36505;52.512;13.460;2023-04-30T02:26:14;101614.59;;;6.52;72.59
50550;BME280;36505;52.512;13.460;2023-04-30T02:28:39;101614.16;;;6.48;72.98
50550;BME280;36505;52.512;13.460;2023-04-30T02:31:05;101614.53;;;6.45;73.34
50550;BME280;36505;52.512;13.460;2023-04-30T02:33:30;101628.31;;;6.44;73.40
50550;BME280;36505;52.512;13.460;2023-04-30T02:35:58;101598.47;;;6.29;73.38
50550;BME280;36505;52.512;13.460;2023-04-30T02:38:23;101619.25;;;6.37;73.46
50550;BME280;36505;52.512;13.460;2023-04-30T02:40:49;101610.41;;;6.28;73.47
50550;BME280;36505;52.512;13.460;2023-04-30T02:43:14;101628.69;;;6.34;73.43
50550;BME280;36505;52.512;13.460;2023-04-30T02:45:40;101626.81;;;6.34;73.62
50550;BME280;36505;52.512;13.460;2023-04-30T02:48:05;101623.25;;;6.34;73.43
50550;BME280;36505;52.512;13.460;2023-04-30T02:50:31;101626.16;;;6.32;73.80
50550;BME280;36505;52.512;13.460;2023-04-30T02:52:56;101625.06;;;6.27;73.70
50550;BME280;36505;52.512;13.460;2023-04-30T02:55:21;101638.66;;;6.27;74.02
50550;BME280;36505;52.512;13.460;2023-04-30T02:57:47;101634.06;;;6.27;73.73
50550;BME280;36505;52.512;13.460;2023-04-30T03:00:12;101643.03;;;6.28;73.81
50550;BME280;36505;52.512;13.460;2023-04-30T03:02:38;101637.16;;;6.24;73.74
50550;BME280;36505;52.512;13.460;2023-04-30T03:05:03;101636.31;;;6.24;74.25
50550;BME280;36505;52.512;13.460;2023-04-30T03:07:29;101642.59;;;6.24;74.30
50550;BME280;36505;52.512;13.460;2023-04-30T03:09:55;101633.16;;;6.20;74.07
50550;BME280;36505;52.512;13.460;2023-04-30T03:12:20;101649.72;;;6.25;74.28
50550;BME280;36505;52.512;13.460;2023-04-30T03:14:45;101653.47;;;6.24;74.21
50550;BME280;36505;52.512;13.460;2023-04-30T03:17:11;101658.25;;;6.22;74.48
50550;BME280;36505;52.512;13.460;2023-04-30T03:19:36;101651.97;;;6.22;74.56
50550;BME280;36505;52.512;13.460;2023-04-30T03:22:01;101653.22;;;6.19;74.45
50550;BME280;36505;52.512;13.460;2023-04-30T03:24:27;101653.59;;;6.16;74.50
50550;BME280;36505;52.512;13.460;2023-04-30T03:26:52;101653.53;;;6.10;74.63
50550;BME280;36505;52.512;13.460;2023-04-30T03:29:17;101660.00;;;6.09;74.68
50550;BME280;36505;52.512;13.460;2023-04-30T03:31:43;101661.03;;;6.08;74.95
50550;BME280;36505;52.512;13.460;2023-04-30T03:34:08;101665.66;;;6.07;74.91
50550;BME280;36505;52.512;13.460;2023-04-30T03:36:34;101655.06;;;5.98;75.33
50550;BME280;36505;52.512;13.460;2023-04-30T03:39:00;101658.22;;;6.01;75.31
50550;BME280;36505;52.512;13.460;2023-04-30T03:41:25;101660.94;;;6.01;75.05
50550;BME280;36505;52.512;13.460;2023-04-30T03:43:51;101669.69;;;5.97;75.48
50550;BME280;36505;52.512;13.460;2023-04-30T03:46:16;101675.31;;;5.95;74.90
50550;BME280;36505;52.512;13.460;2023-04-30T03:48:42;101667.38;;;5.93;74.85
50550;BME280;36505;52.512;13.460;2023-04-30T03:51:08;101686.84;;;5.97;74.72
50550;BME280;36505;52.512;13.460;2023-04-30T03:53:34;101685.16;;;5.96;74.87
50550;BME280;36505;52.512;13.460;2023-04-30T03:55:59;101691.63;;;5.95;74.64
50550;BME280;36505;52.512;13.460;2023-04-30T03:58:25;101681.59;;;5.95;74.75
50550;BME280;36505;52.512;13.460;2023-04-30T04:00:51;101684.31;;;5.95;74.95
50550;BME280;36505;52.512;13.460;2023-04-30T04:03:16;101691.84;;;5.93;74.96
50550;BME280;36505;52.512;13.460;2023-04-30T04:05:42;101691.06;;;6.00;74.88
50550;BME280;36505;52.512;13.460;2023-04-30T04:08:07;101693.41;;;6.03;74.97
50550;BME280;36505;52.512;13.460;2023-04-30T04:10:33;101704.75;;;6.06;74.71
50550;BME280;36505;52.512;13.460;2023-04-30T04:12:59;101711.66;;;6.09;74.48
50550;BME280;36505;52.512;13.460;2023-04-30T04:15:24;101697.88;;;6.10;74.03
50550;BME280;36505;52.512;13.460;2023-04-30T04:17:50;101701.69;;;6.16;74.21
50550;BME280;36505;52.512;13.460;2023-04-30T04:20:16;101706.59;;;6.20;74.11
50550;BME280;36505;52.512;13.460;2023-04-30T04:22:42;101712.72;;;6.29;73.62
50550;BME280;36505;52.512;13.460;2023-04-30T04:25:08;101712.59;;;6.37;73.62
50550;BME280;36505;52.512;13.460;2023-04-30T04:27:34;101711.25;;;6.48;73.42
50550;BME280;36505;52.512;13.460;2023-04-30T04:30:00;101703.41;;;6.59;72.94
50550;BME280;36505;52.512;13.460;2023-04-30T04:32:26;101720.13;;;6.78;72.25
50550;BME280;36505;52.512;13.460;2023-04-30T04:34:52;101713.16;;;6.96;71.59
50550;BME280;36505;52.512;13.460;2023-04-30T04:37:18;101717.09;;;7.15;70.98
50550;BME280;36505;52.512;13.460;2023-04-30T04:39:44;101712.25;;;7.45;69.84
50550;BME280;36505;52.512;13.460;2023-04-30T04:42:10;101715.31;;;8.17;66.97
50550;BME280;36505;52.512;13.460;2023-04-30T04:44:36;101714.72;;;8.28;66.11
50550;BME280;36505;52.512;13.460;2023-04-30T04:47:02;101735.75;;;8.35;65.10
50550;BME280;36505;52.512;13.460;2023-04-30T04:49:28;101731.38;;;8.53;64.36
50550;BME280;36505;52.512;13.460;2023-04-30T04:51:54;101734.34;;;8.58;63.89
50550;BME280;36505;52.512;13.460;2023-04-30T04:54:19;101736.91;;;8.93;63.90
50550;BME280;36505;52.512;13.460;2023-04-30T04:56:45;101742.81;;;10.45;58.99
50550;BME280;36505;52.512;13.460;2023-04-30T04:59:11;101737.38;;;11.01;56.16
50550;BME280;36505;52.512;13.460;2023-04-30T05:01:36;101758.38;;;10.51;57.07
50550;BME280;36505;52.512;13.460;2023-04-30T05:04:01;101753.19;;;11.48;54.73
50550;BME280;36505;52.512;13.460;2023-04-30T05:06:27;101754.97;;;11.86;52.84
50550;BME280;36505;52.512;13.460;2023-04-30T05:08:52;101753.53;;;11.59;53.73
50550;BME280;36505;52.512;13.460;2023-04-30T05:11:18;101759.03;;;11.34;54.68
50550;BME280;36505;52.512;13.460;2023-04-30T05:13:43;101760.09;;;11.33;54.40
50550;BME280;36505;52.512;13.460;2023-04-30T05:16:08;101764.53;;;11.09;54.45
50550;BME280;36505;52.512;13.460;2023-04-30T05:18:34;101767.09;;;11.04;54.92
50550;BME280;36505;52.512;13.460;2023-04-30T05:20:59;101778.06;;;11.29;55.00
50550;BME280;36505;52.512;13.460;2023-04-30T05:23:25;101771.28;;;11.56;55.16
50550;BME280;36505;52.512;13.460;2023-04-30T05:25:51;101778.59;;;11.87;54.35
50550;BME280;36505;52.512;13.460;2023-04-30T05:28:17;101769.97;;;12.20;52.39
50550;BME280;36505;52.512;13.460;2023-04-30T05:30:42;101783.03;;;13.14;49.80
50550;BME280;36505;52.512;13.460;2023-04-30T05:33:07;101780.38;;;14.81;45.95
50550;BME280;36505;52.512;13.460;2023-04-30T05:35:33;101771.50;;;16.34;41.69
50550;BME280;36505;52.512;13.460;2023-04-30T05:38:00;101768.84;;;17.94;38.38
50550;BME280;36505;52.512;13.460;2023-04-30T05:40:27;101783.09;;;19.20;36.03
50550;BME280;36505;52.512;13.460;2023-04-30T05:42:52;101776.31;;;20.18;34.46
50550;BME280;36505;52.512;13.460;2023-04-30T05:45:17;101772.53;;;21.07;32.16
50550;BME280;36505;52.512;13.460;2023-04-30T05:47:43;101783.03;;;21.54;31.72
50550;BME280;36505;52.512;13.460;2023-04-30T05:50:08;101772.63;;;22.17;30.25
50550;BME280;36505;52.512;13.460;2023-04-30T05:52:34;101783.06;;;22.73;29.43
50550;BME280;36505;52.512;13.460;2023-04-30T05:54:59;101783.53;;;23.17;28.85
50550;BME280;36505;52.512;13.460;2023-04-30T05:57:25;101781.44;;;23.42;28.40
50550;BME280;36505;52.512;13.460;2023-04-30T05:59:50;101785.50;;;23.82;28.07
50550;BME280;36505;52.512;13.460;2023-04-30T06:02:16;101791.38;;;24.26;27.48
50550;BME280;36505;52.512;13.460;2023-04-30T06:04:41;101783.06;;;24.49;26.10
50550;BME280;36505;52.512;13.460;2023-04-30T06:07:07;101787.38;;;24.68;26.05
50550;BME280;36505;52.512;13.460;2023-04-30T06:09:33;101784.94;;;25.03;25.48
50550;BME280;36505;52.512;13.460;2023-04-30T06:11:58;101787.78;;;25.11;25.17
50550;BME280;36505;52.512;13.460;2023-04-30T06:14:24;101794.19;;;25.26;25.02
50550;BME280;36505;52.512;13.460;2023-04-30T06:16:50;101794.97;;;25.17;24.67
50550;BME280;36505;52.512;13.460;2023-04-30T06:19:15;101796.53;;;25.10;24.79
50550;BME280;36505;52.512;13.460;2023-04-30T06:21:41;101803.94;;;25.50;23.96
50550;BME280;36505;52.512;13.460;2023-04-30T06:24:08;101803.25;;;25.23;24.31
50550;BME280;36505;52.512;13.460;2023-04-30T06:26:33;101809.09;;;25.57;24.03
50550;BME280;36505;52.512;13.460;2023-04-30T06:28:59;101807.78;;;26.16;22.97
50550;BME280;36505;52.512;13.460;2023-04-30T06:31:25;101798.78;;;26.28;23.31
50550;BME280;36505;52.512;13.460;2023-04-30T06:33:50;101807.69;;;26.78;22.79
50550;BME280;36505;52.512;13.460;2023-04-30T06:36:16;101809.47;;;26.65;22.41
50550;BME280;36505;52.512;13.460;2023-04-30T06:38:42;101814.00;;;26.35;22.96
50550;BME280;36505;52.512;13.460;2023-04-30T06:41:08;101813.13;;;26.83;22.09
50550;BME280;36505;52.512;13.460;2023-04-30T06:43:34;101812.78;;;26.59;21.98
50550;BME280;36505;52.512;13.460;2023-04-30T06:45:59;101813.66;;;25.98;22.98
50550;BME280;36505;52.512;13.460;2023-04-30T06:48:25;101814.16;;;26.87;22.19
50550;BME280;36505;52.512;13.460;2023-04-30T06:50:50;101813.03;;;27.05;22.39
50550;BME280;36505;52.512;13.460;2023-04-30T06:53:16;101817.81;;;27.05;22.00
50550;BME280;36505;52.512;13.460;2023-04-30T06:55:41;101809.22;;;27.27;21.65
50550;BME280;36505;52.512;13.460;2023-04-30T06:58:07;101810.69;;;27.50;21.18
50550;BME280;36505;52.512;13.460;2023-04-30T07:00:33;101807.69;;;26.87;22.02
50550;BME280;36505;52.512;13.460;2023-04-30T07:02:58;101810.97;;;26.89;21.92
50550;BME280;36505;52.512;13.460;2023-04-30T07:05:29;101805.06;;;26.90;21.65
50550;BME280;36505;52.512;13.460;2023-04-30T07:07:55;101816.34;;;27.07;21.49
50550;BME280;36505;52.512;13.460;2023-04-30T07:10:20;101813.84;;;27.40;21.07
50550;BME280;36505;52.512;13.460;2023-04-30T07:12:46;101812.38;;;27.17;21.36
50550;BME280;36505;52.512;13.460;2023-04-30T07:15:11;101810.69;;;27.16;21.21
50550;BME280;36505;52.512;13.460;2023-04-30T07:17:37;101811.00;;;26.80;21.39
50550;BME280;36505;52.512;13.460;2023-04-30T07:20:03;101815.03;;;27.13;21.48
50550;BME280;36505;52.512;13.460;2023-04-30T07:22:32;101808.56;;;27.13;21.72
50550;BME280;36505;52.512;13.460;2023-04-30T07:24:57;101820.81;;;27.34;21.04
50550;BME280;36505;52.512;13.460;2023-04-30T07:27:23;101812.34;;;27.51;21.32
50550;BME280;36505;52.512;13.460;2023-04-30T07:29:48;101811.50;;;27.77;20.71
50550;BME280;36505;52.512;13.460;2023-04-30T07:32:14;101807.47;;;27.95;20.63
50550;BME280;36505;52.512;13.460;2023-04-30T07:34:40;101822.00;;;28.14;19.77
50550;BME280;36505;52.512;13.460;2023-04-30T07:37:07;101813.28;;;28.37;19.95
50550;BME280;36505;52.512;13.460;2023-04-30T07:39:33;101815.38;;;28.48;19.83
50550;BME280;36505;52.512;13.460;2023-04-30T07:41:59;101820.31;;;28.22;19.85
50550;BME280;36505;52.512;13.460;2023-04-30T07:44:27;101811.63;;;28.36;19.36
50550;BME280;36505;52.512;13.460;2023-04-30T07:46:52;101811.84;;;29.10;19.26
50550;BME280;36505;52.512;13.460;2023-04-30T07:49:18;101813.28;;;29.37;18.73
50550;BME280;36505;52.512;13.460;2023-04-30T07:51:43;101808.88;;;29.27;18.57
50550;BME280;36505;52.512;13.460;2023-04-30T07:54:08;101827.53;;;29.61;18.10
50550;BME280;36505;52.512;13.460;2023-04-30T07:56:34;101823.78;;;30.14;18.33
50550;BME280;36505;52.512;13.460;2023-04-30T07:59:00;101829.19;;;30.19;18.51
50550;BME280;36505;52.512;13.460;2023-04-30T08:01:25;101825.91;;;30.17;18.20
50550;BME280;36505;52.512;13.460;2023-04-30T08:03:51;101821.91;;;30.31;17.67
50550;BME280;36505;52.512;13.460;2023-04-30T08:06:16;101826.53;;;30.84;17.43
50550;BME280;36505;52.512;13.460;2023-04-30T08:08:41;101815.03;;;31.05;15.97
50550;BME280;36505;52.512;13.460;2023-04-30T08:11:07;101831.66;;;30.94;16.32
50550;BME280;36505;52.512;13.460;2023-04-30T08:13:32;101833.44;;;31.11;15.91
50550;BME280;36505;52.512;13.460;2023-04-30T08:15:58;101833.44;;;31.11;15.64
50550;BME280;36505;52.512;13.460;2023-04-30T08:18:24;101831.78;;;30.97;15.71
50550;BME280;36505;52.512;13.460;2023-04-30T08:20:49;101825.78;;;31.39;15.60
50550;BME280;36505;52.512;13.460;2023-04-30T08:23:14;101827.00;;;31.66;14.82
50550;BME280;36505;52.512;13.460;2023-04-30T08:25:41;101839.72;;;31.72;14.95
50550;BME280;36505;52.512;13.460;2023-04-30T08:28:06;101837.69;;;32.16;15.32
50550;BME280;36505;52.512;13.460;2023-04-30T08:30:31;101833.69;;;32.33;14.50
50550;BME280;36505;52.512;13.460;2023-04-30T08:32:57;101843.19;;;32.40;14.42
50550;BME280;36505;52.512;13.460;2023-04-30T08:35:22;101833.22;;;32.97;14.15
50550;BME280;36505;52.512;13.460;2023-04-30T08:37:47;101842.38;;;32.90;14.17
50550;BME280;36505;52.512;13.460;2023-04-30T08:40:13;101837.09;;;32.89;13.59
50550;BME280;36505;52.512;13.460;2023-04-30T08:42:44;101837.50;;;33.07;13.23
50550;BME280;36505;52.512;13.460;2023-04-30T08:45:10;101839.28;;;33.50;13.23
50550;BME280;36505;52.512;13.460;2023-04-30T08:47:37;101834.41;;;34.12;12.59
50550;BME280;36505;52.512;13.460;2023-04-30T08:50:04;101834.63;;;33.80;12.25
50550;BME280;36505;52.512;13.460;2023-04-30T08:52:33;101834.16;;;33.97;12.14
50550;BME280;36505;52.512;13.460;2023-04-30T08:55:00;101831.44;;;34.04;12.43
50550;BME280;36505;52.512;13.460;2023-04-30T08:57:26;101824.06;;;33.81;12.52
50550;BME280;36505;52.512;13.460;2023-04-30T08:59:52;101836.16;;;33.97;12.89
50550;BME280;36505;52.512;13.460;2023-04-30T09:02:18;101829.72;;;33.77;12.93
50550;BME280;36505;52.512;13.460;2023-04-30T09:04:44;101838.50;;;33.33;13.02
50550;BME280;36505;52.512;13.460;2023-04-30T09:07:12;101836.53;;;32.83;13.37
50550;BME280;36505;52.512;13.460;2023-04-30T09:09:39;101820.22;;;32.61;13.52
50550;BME280;36505;52.512;13.460;2023-04-30T09:12:11;101831.81;;;32.56;12.96
50550;BME280;36505;52.512;13.460;2023-04-30T09:14:40;101830.41;;;31.71;13.75
50550;BME280;36505;52.512;13.460;2023-04-30T09:17:06;101837.41;;;31.50;14.01
50550;BME280;36505;52.512;13.460;2023-04-30T09:19:33;101839.88;;;31.23;13.66
50550;BME280;36505;52.512;13.460;2023-04-30T09:21:59;101840.97;;;30.94;13.95
50550;BME280;36505;52.512;13.460;2023-04-30T09:24:47;101834.41;;;30.30;14.76
50550;BME280;36505;52.512;13.460;2023-04-30T09:27:20;101844.81;;;30.05;15.00
50550;BME280;36505;52.512;13.460;2023-04-30T09:29:46;101834.19;;;29.57;15.25
50550;BME280;36505;52.512;13.460;2023-04-30T09:32:12;101846.56;;;29.02;15.07
50550;BME280;36505;52.512;13.460;2023-04-30T09:34:38;101843.66;;;28.14;15.89
50550;BME280;36505;52.512;13.460;2023-04-30T09:37:04;101847.25;;;27.25;16.89
50550;BME280;36505;52.512;13.460;2023-04-30T09:39:29;101836.03;;;26.51;17.48
50550;BME280;36505;52.512;13.460;2023-04-30T09:42:10;101845.31;;;25.89;18.44
50550;BME280;36505;52.512;13.460;2023-04-30T09:44:38;101838.28;;;25.56;19.01
50550;BME280;36505;52.512;13.460;2023-04-30T09:47:03;101838.28;;;24.98;19.06
50550;BME280;36505;52.512;13.460;2023-04-30T09:49:29;101827.44;;;24.28;19.93
50550;BME280;36505;52.512;13.460;2023-04-30T09:51:59;101843.94;;;23.97;20.60
50550;BME280;36505;52.512;13.460;2023-04-30T09:54:29;101838.59;;;23.68;20.90
50550;BME280;36505;52.512;13.460;2023-04-30T09:56:58;101838.09;;;23.29;20.97
50550;BME280;36505;52.512;13.460;2023-04-30T09:59:34;101838.63;;;22.51;21.31
50550;BME280;36505;52.512;13.460;2023-04-30T10:02:05;101827.81;;;22.20;21.33
50550;BME280;36505;52.512;13.460;2023-04-30T10:04:38;101834.16;;;22.02;21.02
50550;BME280;36505;52.512;13.460;2023-04-30T10:07:11;101832.31;;;21.87;21.60
50550;BME280;36505;52.512;13.460;2023-04-30T10:09:43;101827.31;;;21.84;20.93
50550;BME280;36505;52.512;13.460;2023-04-30T10:12:26;101834.97;;;21.74;20.85
50550;BME280;36505;52.512;13.460;2023-04-30T10:14:58;101830.13;;;21.50;22.40
50550;BME280;36505;52.512;13.460;2023-04-30T10:17:26;101826.22;;;21.17;21.70
50550;BME280;36505;52.512;13.460;2023-04-30T10:19:58;101824.47;;;20.77;21.45
50550;BME280;36505;52.512;13.460;2023-04-30T10:22:27;101816.78;;;20.59;22.62
50550;BME280;36505;52.512;13.460;2023-04-30T10:24:53;101802.69;;;20.30;23.42
50550;BME280;36505;52.512;13.460;2023-04-30T10:27:20;101808.81;;;20.27;22.30
50550;BME280;36505;52.512;13.460;2023-04-30T10:29:45;101833.59;;;20.13;23.34
50550;BME280;36505;52.512;13.460;2023-04-30T10:32:12;101824.19;;;20.04;23.11
50550;BME280;36505;52.512;13.460;2023-04-30T10:35:04;101821.16;;;19.86;23.70
50550;BME280;36505;52.512;13.460;2023-04-30T10:37:42;101822.03;;;19.71;22.76
50550;BME280;36505;52.512;13.460;2023-04-30T10:40:10;101804.50;;;19.60;23.09
50550;BME280;36505;52.512;13.460;2023-04-30T10:42:36;101813.13;;;19.44;23.69
50550;BME280;36505;52.512;13.460;2023-04-30T10:45:02;101812.00;;;19.29;24.84
50550;BME280;36505;52.512;13.460;2023-04-30T10:47:30;101806.97;;;19.11;25.13
50550;BME280;36505;52.512;13.460;2023-04-30T10:50:03;101810.03;;;19.10;25.60
50550;BME280;36505;52.512;13.460;2023-04-30T10:52:29;101807.53;;;19.03;24.56
50550;BME280;36505;52.512;13.460;2023-04-30T10:54:54;101804.41;;;18.84;24.48
50550;BME280;36505;52.512;13.460;2023-04-30T10:57:20;101806.59;;;18.67;25.20
50550;BME280;36505;52.512;13.460;2023-04-30T11:00:17;101802.91;;;18.51;26.27
50550;BME280;36505;52.512;13.460;2023-04-30T11:02:45;101805.34;;;18.38;26.03
50550;BME280;36505;52.512;13.460;2023-04-30T11:05:17;101801.13;;;18.20;26.42
50550;BME280;36505;52.512;13.460;2023-04-30T11:07:50;101789.19;;;17.72;26.40
50550;BME280;36505;52.512;13.460;2023-04-30T11:10:21;101797.34;;;17.57;27.00
50550;BME280;36505;52.512;13.460;2023-04-30T11:12:48;101800.59;;;17.44;26.88
50550;BME280;36505;52.512;13.460;2023-04-30T11:15:16;101793.38;;;17.43;27.80
50550;BME280;36505;52.512;13.460;2023-04-30T11:17:47;101791.22;;;17.50;25.87
50550;BME280;36505;52.512;13.460;2023-04-30T11:20:18;101781.16;;;17.39;26.46
50550;BME280;36505;52.512;13.460;2023-04-30T11:22:44;101790.94;;;17.20;27.01
50550;BME280;36505;52.512;13.460;2023-04-30T11:25:11;101770.28;;;17.01;28.27
50550;BME280;36505;52.512;13.460;2023-04-30T11:27:43;101793.22;;;16.96;28.75
50550;BME280;36505;52.512;13.460;2023-04-30T11:30:16;101771.19;;;16.79;29.17
50550;BME280;36505;52.512;13.460;2023-04-30T11:32:44;101783.25;;;16.68;30.86
50550;BME280;36505;52.512;13.460;2023-04-30T11:35:12;101782.72;;;16.49;29.16
50550;BME280;36505;52.512;13.460;2023-04-30T11:37:42;101782.69;;;16.44;29.52
50550;BME280;36505;52.512;13.460;2023-04-30T11:40:10;101789.94;;;16.29;29.47
50550;BME280;36505;52.512;13.460;2023-04-30T11:42:42;101782.03;;;16.15;29.72
50550;BME280;36505;52.512;13.460;2023-04-30T11:45:12;101775.81;;;16.03;30.26
50550;BME280;36505;52.512;13.460;2023-04-30T11:50:06;101785.72;;;16.04;31.16
50550;BME280;36505;52.512;13.460;2023-04-30T11:52:32;101763.09;;;15.86;29.55
50550;BME280;36505;52.512;13.460;2023-04-30T11:54:57;101769.72;;;15.85;29.26
50550;BME280;36505;52.512;13.460;2023-04-30T11:57:24;101773.69;;;15.72;30.20
50550;BME280;36505;52.512;13.460;2023-04-30T11:59:49;101767.75;;;15.63;31.56
50550;BME280;36505;52.512;13.460;2023-04-30T12:02:15;101756.78;;;15.52;30.38
50550;BME280;36505;52.512;13.460;2023-04-30T12:04:42;101778.66;;;15.53;30.66
50550;BME280;36505;52.512;13.460;2023-04-30T12:07:08;101766.13;;;15.51;30.60
50550;BME280;36505;52.512;13.460;2023-04-30T12:09:53;101773.59;;;15.33;30.53
50550;BME280;36505;52.512;13.460;2023-04-30T12:12:28;101762.72;;;15.10;29.76
50550;BME280;36505;52.512;13.460;2023-04-30T12:14:54;101774.50;;;15.06;30.81
50550;BME280;36505;52.512;13.460;2023-04-30T12:17:30;101758.28;;;14.92;32.31
50550;BME280;36505;52.512;13.460;2023-04-30T12:19:56;101782.34;;;14.97;31.49
50550;BME280;36505;52.512;13.460;2023-04-30T12:22:21;101755.09;;;14.84;31.45
50550;BME280;36505;52.512;13.460;2023-04-30T12:24:48;101757.41;;;14.75;32.26
50550;BME280;36505;52.512;13.460;2023-04-30T12:27:13;101765.44;;;14.77;31.68
50550;BME280;36505;52.512;13.460;2023-04-30T12:29:42;101765.75;;;14.63;32.05
50550;BME280;36505;52.512;13.460;2023-04-30T12:32:08;101755.69;;;14.57;32.43
50550;BME280;36505;52.512;13.460;2023-04-30T12:34:36;101746.84;;;14.55;32.26
50550;BME280;36505;52.512;13.460;2023-04-30T12:37:02;101759.53;;;14.56;33.34
50550;BME280;36505;52.512;13.460;2023-04-30T12:39:32;101751.09;;;14.46;34.24
50550;BME280;36505;52.512;13.460;2023-04-30T12:41:59;101764.75;;;14.30;32.91
50550;BME280;36505;52.512;13.460;2023-04-30T12:44:26;101755.94;;;14.16;32.36
50550;BME280;36505;52.512;13.460;2023-04-30T12:46:56;101763.25;;;14.10;33.55
50550;BME280;36505;52.512;13.460;2023-04-30T12:49:23;101741.97;;;13.94;34.08
50550;BME280;36505;52.512;13.460;2023-04-30T12:51:49;101718.41;;;13.87;34.01
50550;BME280;36505;52.512;13.460;2023-04-30T12:54:23;101739.44;;;13.93;33.58
50550;BME280;36505;52.512;13.460;2023-04-30T12:57:02;101742.22;;;13.93;34.64
50550;BME280;36505;52.512;13.460;2023-04-30T12:59:29;101735.88;;;13.92;34.12
50550;BME280;36505;52.512;13.460;2023-04-30T13:02:04;101747.97;;;13.91;34.23
50550;BME280;36505;52.512;13.460;2023-04-30T13:04:30;101735.75;;;13.87;35.51
50550;BME280;36505;52.512;13.460;2023-04-30T13:06:56;101720.44;;;13.79;34.75
50550;BME280;36505;52.512;13.460;2023-04-30T13:09:21;101739.81;;;13.96;34.06