sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46816;DHT22;32787;53.316;8.670;2022-09-02T00:00:47;14.20;71.50
46816;DHT22;32787;53.316;8.670;2022-09-02T00:03:13;14.10;71.70
46816;DHT22;32787;53.316;8.670;2022-09-02T00:05:39;14.20;71.90
46816;DHT22;32787;53.316;8.670;2022-09-02T00:08:06;14.20;71.30
46816;DHT22;32787;53.316;8.670;2022-09-02T00:10:37;14.00;72.60
46816;DHT22;32787;53.316;8.670;2022-09-02T00:13:04;13.80;72.70
46816;DHT22;32787;53.316;8.670;2022-09-02T00:15:30;13.90;72.40
46816;DHT22;32787;53.316;8.670;2022-09-02T00:17:56;13.90;72.50
46816;DHT22;32787;53.316;8.670;2022-09-02T00:20:22;13.80;72.40
46816;DHT22;32787;53.316;8.670;2022-09-02T00:22:48;13.80;72.70
46816;DHT22;32787;53.316;8.670;2022-09-02T00:25:14;13.70;72.90
46816;DHT22;32787;53.316;8.670;2022-09-02T00:27:40;13.80;72.80
46816;DHT22;32787;53.316;8.670;2022-09-02T00:30:06;13.80;72.50
46816;DHT22;32787;53.316;8.670;2022-09-02T00:32:32;13.70;72.70
46816;DHT22;32787;53.316;8.670;2022-09-02T00:34:57;13.60;73.20
46816;DHT22;32787;53.316;8.670;2022-09-02T00:37:25;13.50;73.50
46816;DHT22;32787;53.316;8.670;2022-09-02T00:39:52;13.60;73.30
46816;DHT22;32787;53.316;8.670;2022-09-02T00:42:21;13.40;73.80
46816;DHT22;32787;53.316;8.670;2022-09-02T00:44:48;13.10;74.80
46816;DHT22;32787;53.316;8.670;2022-09-02T00:47:13;12.80;75.90
46816;DHT22;32787;53.316;8.670;2022-09-02T00:49:45;12.70;76.50
46816;DHT22;32787;53.316;8.670;2022-09-02T00:52:32;12.80;76.50
46816;DHT22;32787;53.316;8.670;2022-09-02T00:57:37;12.80;76.20
46816;DHT22;32787;53.316;8.670;2022-09-02T01:00:17;12.80;76.30
46816;DHT22;32787;53.316;8.670;2022-09-02T01:02:49;12.70;76.60
46816;DHT22;32787;53.316;8.670;2022-09-02T01:05:17;12.70;77.30
46816;DHT22;32787;53.316;8.670;2022-09-02T01:07:45;12.80;76.40
46816;DHT22;32787;53.316;8.670;2022-09-02T01:10:14;12.80;76.80
46816;DHT22;32787;53.316;8.670;2022-09-02T01:12:41;13.10;75.80
46816;DHT22;32787;53.316;8.670;2022-09-02T01:15:08;13.20;75.20
46816;DHT22;32787;53.316;8.670;2022-09-02T01:17:36;13.20;75.30
46816;DHT22;32787;53.316;8.670;2022-09-02T01:20:08;12.90;75.70
46816;DHT22;32787;53.316;8.670;2022-09-02T01:22:37;12.80;76.30
46816;DHT22;32787;53.316;8.670;2022-09-02T01:25:11;12.70;76.80
46816;DHT22;32787;53.316;8.670;2022-09-02T01:27:38;12.70;76.70
46816;DHT22;32787;53.316;8.670;2022-09-02T01:30:06;12.50;77.20
46816;DHT22;32787;53.316;8.670;2022-09-02T01:32:32;12.50;77.60
46816;DHT22;32787;53.316;8.670;2022-09-02T01:34:57;12.50;77.80
46816;DHT22;32787;53.316;8.670;2022-09-02T01:37:24;12.80;77.10
46816;DHT22;32787;53.316;8.670;2022-09-02T01:39:50;12.80;76.70
46816;DHT22;32787;53.316;8.670;2022-09-02T01:42:17;12.70;77.30
46816;DHT22;32787;53.316;8.670;2022-09-02T01:44:43;12.80;76.80
46816;DHT22;32787;53.316;8.670;2022-09-02T01:47:14;12.70;77.10
46816;DHT22;32787;53.316;8.670;2022-09-02T01:49:40;12.60;77.30
46816;DHT22;32787;53.316;8.670;2022-09-02T01:52:07;12.60;77.50
46816;DHT22;32787;53.316;8.670;2022-09-02T01:54:33;12.60;77.60
46816;DHT22;32787;53.316;8.670;2022-09-02T01:56:59;12.70;77.30
46816;DHT22;32787;53.316;8.670;2022-09-02T01:59:25;12.70;77.60
46816;DHT22;32787;53.316;8.670;2022-09-02T02:01:50;12.80;77.30
46816;DHT22;32787;53.316;8.670;2022-09-02T02:04:16;12.80;77.10
46816;DHT22;32787;53.316;8.670;2022-09-02T02:06:43;12.80;77.40
46816;DHT22;32787;53.316;8.670;2022-09-02T02:09:11;13.00;76.40
46816;DHT22;32787;53.316;8.670;2022-09-02T02:11:37;12.90;76.80
46816;DHT22;32787;53.316;8.670;2022-09-02T02:14:04;12.80;77.50
46816;DHT22;32787;53.316;8.670;2022-09-02T02:16:30;12.80;77.40
46816;DHT22;32787;53.316;8.670;2022-09-02T02:18:56;12.90;76.80
46816;DHT22;32787;53.316;8.670;2022-09-02T02:21:23;12.80;76.90
46816;DHT22;32787;53.316;8.670;2022-09-02T02:23:48;12.70;77.30
46816;DHT22;32787;53.316;8.670;2022-09-02T02:26:14;12.60;77.80
46816;DHT22;32787;53.316;8.670;2022-09-02T02:28:40;12.60;77.80
46816;DHT22;32787;53.316;8.670;2022-09-02T02:31:06;12.40;78.30
46816;DHT22;32787;53.316;8.670;2022-09-02T02:33:31;12.20;79.30
46816;DHT22;32787;53.316;8.670;2022-09-02T02:35:57;12.30;79.20
46816;DHT22;32787;53.316;8.670;2022-09-02T02:38:23;12.30;79.50
46816;DHT22;32787;53.316;8.670;2022-09-02T02:40:49;12.40;79.00
46816;DHT22;32787;53.316;8.670;2022-09-02T02:43:18;12.50;78.90
46816;DHT22;32787;53.316;8.670;2022-09-02T02:45:45;12.70;78.00
46816;DHT22;32787;53.316;8.670;2022-09-02T02:48:10;12.70;78.40
46816;DHT22;32787;53.316;8.670;2022-09-02T02:50:38;12.50;78.60
46816;DHT22;32787;53.316;8.670;2022-09-02T02:53:04;12.50;78.90
46816;DHT22;32787;53.316;8.670;2022-09-02T02:55:30;12.60;78.60
46816;DHT22;32787;53.316;8.670;2022-09-02T02:57:55;12.50;78.50
46816;DHT22;32787;53.316;8.670;2022-09-02T03:00:24;12.50;78.60
46816;DHT22;32787;53.316;8.670;2022-09-02T03:02:55;12.40;78.80
46816;DHT22;32787;53.316;8.670;2022-09-02T03:05:21;12.30;79.40
46816;DHT22;32787;53.316;8.670;2022-09-02T03:07:46;12.00;79.90
46816;DHT22;32787;53.316;8.670;2022-09-02T03:10:13;12.30;79.30
46816;DHT22;32787;53.316;8.670;2022-09-02T03:12:39;12.20;79.20
46816;DHT22;32787;53.316;8.670;2022-09-02T03:15:07;12.20;79.60
46816;DHT22;32787;53.316;8.670;2022-09-02T03:17:33;12.30;79.50
46816;DHT22;32787;53.316;8.670;2022-09-02T03:19:59;12.10;79.30
46816;DHT22;32787;53.316;8.670;2022-09-02T03:22:27;12.00;79.70
46816;DHT22;32787;53.316;8.670;2022-09-02T03:24:53;12.20;79.70
46816;DHT22;32787;53.316;8.670;2022-09-02T03:27:19;12.00;79.90
46816;DHT22;32787;53.316;8.670;2022-09-02T03:29:44;11.80;80.60
46816;DHT22;32787;53.316;8.670;2022-09-02T03:32:10;11.80;80.60
46816;DHT22;32787;53.316;8.670;2022-09-02T03:34:36;11.70;80.90
46816;DHT22;32787;53.316;8.670;2022-09-02T03:37:02;11.70;81.00
46816;DHT22;32787;53.316;8.670;2022-09-02T03:39:27;11.60;81.10
46816;DHT22;32787;53.316;8.670;2022-09-02T03:41:53;11.40;81.90
46816;DHT22;32787;53.316;8.670;2022-09-02T03:44:19;11.50;82.10
46816;DHT22;32787;53.316;8.670;2022-09-02T03:46:45;11.50;81.40
46816;DHT22;32787;53.316;8.670;2022-09-02T03:49:10;11.70;81.30
46816;DHT22;32787;53.316;8.670;2022-09-02T03:51:39;11.70;81.20
46816;DHT22;32787;53.316;8.670;2022-09-02T03:54:06;11.50;81.30
46816;DHT22;32787;53.316;8.670;2022-09-02T03:56:32;11.50;81.80
46816;DHT22;32787;53.316;8.670;2022-09-02T03:58:58;11.50;82.00
46816;DHT22;32787;53.316;8.670;2022-09-02T04:01:25;11.60;81.60
46816;DHT22;32787;53.316;8.670;2022-09-02T04:03:51;11.70;81.50
46816;DHT22;32787;53.316;8.670;2022-09-02T04:06:18;11.40;81.80
46816;DHT22;32787;53.316;8.670;2022-09-02T04:08:45;11.40;81.90
46816;DHT22;32787;53.316;8.670;2022-09-02T04:11:14;11.30;82.00
46816;DHT22;32787;53.316;8.670;2022-09-02T04:13:40;11.40;82.00
46816;DHT22;32787;53.316;8.670;2022-09-02T04:16:12;11.60;81.80
46816;DHT22;32787;53.316;8.670;2022-09-02T04:18:38;11.50;82.00
46816;DHT22;32787;53.316;8.670;2022-09-02T04:21:04;11.30;82.10
46816;DHT22;32787;53.316;8.670;2022-09-02T04:23:31;11.30;82.40
46816;DHT22;32787;53.316;8.670;2022-09-02T04:25:57;11.30;82.50
46816;DHT22;32787;53.316;8.670;2022-09-02T04:28:23;11.30;82.40
46816;DHT22;32787;53.316;8.670;2022-09-02T04:30:49;11.30;82.60
46816;DHT22;32787;53.316;8.670;2022-09-02T04:33:16;11.20;82.50
46816;DHT22;32787;53.316;8.670;2022-09-02T04:35:44;11.30;82.70
46816;DHT22;32787;53.316;8.670;2022-09-02T04:38:10;11.30;82.50
46816;DHT22;32787;53.316;8.670;2022-09-02T04:40:41;11.40;82.10
46816;DHT22;32787;53.316;8.670;2022-09-02T04:43:08;11.30;82.30
46816;DHT22;32787;53.316;8.670;2022-09-02T04:45:34;11.30;82.70
46816;DHT22;32787;53.316;8.670;2022-09-02T04:48:03;11.30;82.60
46816;DHT22;32787;53.316;8.670;2022-09-02T04:50:28;11.40;82.20
46816;DHT22;32787;53.316;8.670;2022-09-02T04:52:54;11.30;82.30
46816;DHT22;32787;53.316;8.670;2022-09-02T04:55:20;11.30;82.90
46816;DHT22;32787;53.316;8.670;2022-09-02T04:57:46;11.20;82.90
46816;DHT22;32787;53.316;8.670;2022-09-02T05:00:12;11.20;83.00
46816;DHT22;32787;53.316;8.670;2022-09-02T05:02:37;11.10;83.40
46816;DHT22;32787;53.316;8.670;2022-09-02T05:05:03;11.30;83.20
46816;DHT22;32787;53.316;8.670;2022-09-02T05:07:30;11.30;82.90
46816;DHT22;32787;53.316;8.670;2022-09-02T05:09:57;11.30;83.20
46816;DHT22;32787;53.316;8.670;2022-09-02T05:12:23;11.40;82.90
46816;DHT22;32787;53.316;8.670;2022-09-02T05:14:51;11.50;82.70
46816;DHT22;32787;53.316;8.670;2022-09-02T05:17:17;11.30;83.20
46816;DHT22;32787;53.316;8.670;2022-09-02T05:19:43;11.40;83.50
46816;DHT22;32787;53.316;8.670;2022-09-02T05:22:09;11.30;83.70
46816;DHT22;32787;53.316;8.670;2022-09-02T05:24:34;11.40;83.90
46816;DHT22;32787;53.316;8.670;2022-09-02T05:27:00;11.60;83.30
46816;DHT22;32787;53.316;8.670;2022-09-02T05:29:26;11.80;82.90
46816;DHT22;32787;53.316;8.670;2022-09-02T05:31:51;11.70;83.30
46816;DHT22;32787;53.316;8.670;2022-09-02T05:34:17;11.60;83.80
46816;DHT22;32787;53.316;8.670;2022-09-02T05:36:43;11.80;83.30
46816;DHT22;32787;53.316;8.670;2022-09-02T05:39:09;12.00;82.70
46816;DHT22;32787;53.316;8.670;2022-09-02T05:41:35;11.90;82.80
46816;DHT22;32787;53.316;8.670;2022-09-02T05:44:02;11.90;82.90
46816;DHT22;32787;53.316;8.670;2022-09-02T05:46:28;11.90;83.20
46816;DHT22;32787;53.316;8.670;2022-09-02T05:48:55;11.80;83.60
46816;DHT22;32787;53.316;8.670;2022-09-02T05:51:58;11.80;83.90
46816;DHT22;32787;53.316;8.670;2022-09-02T05:54:26;11.90;84.00
46816;DHT22;32787;53.316;8.670;2022-09-02T05:57:00;12.00;83.70
46816;DHT22;32787;53.316;8.670;2022-09-02T05:59:28;12.10;83.80
46816;DHT22;32787;53.316;8.670;2022-09-02T06:01:55;12.10;83.40
46816;DHT22;32787;53.316;8.670;2022-09-02T06:04:21;12.20;83.40
46816;DHT22;32787;53.316;8.670;2022-09-02T06:06:48;12.30;83.20
46816;DHT22;32787;53.316;8.670;2022-09-02T06:09:16;12.30;83.20
46816;DHT22;32787;53.316;8.670;2022-09-02T06:11:43;12.40;83.00
46816;DHT22;32787;53.316;8.670;2022-09-02T06:14:10;12.40;83.00
46816;DHT22;32787;53.316;8.670;2022-09-02T06:16:38;12.50;82.90
46816;DHT22;32787;53.316;8.670;2022-09-02T06:19:05;12.60;82.60
46816;DHT22;32787;53.316;8.670;2022-09-02T06:21:31;12.70;82.40
46816;DHT22;32787;53.316;8.670;2022-09-02T06:23:57;12.70;82.40
46816;DHT22;32787;53.316;8.670;2022-09-02T06:26:23;12.80;82.20
46816;DHT22;32787;53.316;8.670;2022-09-02T06:28:48;12.80;81.90
46816;DHT22;32787;53.316;8.670;2022-09-02T06:31:17;12.90;81.70
46816;DHT22;32787;53.316;8.670;2022-09-02T06:33:44;13.00;81.30
46816;DHT22;32787;53.316;8.670;2022-09-02T06:36:13;13.10;81.20
46816;DHT22;32787;53.316;8.670;2022-09-02T06:38:41;13.20;81.00
46816;DHT22;32787;53.316;8.670;2022-09-02T06:41:10;13.40;80.30
46816;DHT22;32787;53.316;8.670;2022-09-02T06:43:36;13.40;80.40
46816;DHT22;32787;53.316;8.670;2022-09-02T06:46:03;13.40;80.40
46816;DHT22;32787;53.316;8.670;2022-09-02T06:48:28;13.50;80.20
46816;DHT22;32787;53.316;8.670;2022-09-02T06:50:54;13.60;79.60
46816;DHT22;32787;53.316;8.670;2022-09-02T06:53:20;13.70;79.60
46816;DHT22;32787;53.316;8.670;2022-09-02T06:55:46;13.80;79.60
46816;DHT22;32787;53.316;8.670;2022-09-02T06:58:12;13.80;79.30
46816;DHT22;32787;53.316;8.670;2022-09-02T07:00:39;13.90;79.00
46816;DHT22;32787;53.316;8.670;2022-09-02T07:03:06;13.90;78.30
46816;DHT22;32787;53.316;8.670;2022-09-02T07:06:08;14.00;78.30
46816;DHT22;32787;53.316;8.670;2022-09-02T07:08:37;14.10;78.10
46816;DHT22;32787;53.316;8.670;2022-09-02T07:11:04;14.30;77.80
46816;DHT22;32787;53.316;8.670;2022-09-02T07:13:30;14.30;77.60
46816;DHT22;32787;53.316;8.670;2022-09-02T07:15:55;14.50;76.70
46816;DHT22;32787;53.316;8.670;2022-09-02T07:18:21;14.60;76.40
46816;DHT22;32787;53.316;8.670;2022-09-02T07:20:47;14.70;76.80
46816;DHT22;32787;53.316;8.670;2022-09-02T07:23:14;14.90;75.90
46816;DHT22;32787;53.316;8.670;2022-09-02T07:25:40;14.90;75.30
46816;DHT22;32787;53.316;8.670;2022-09-02T07:28:07;15.00;75.50
46816;DHT22;32787;53.316;8.670;2022-09-02T07:30:33;15.20;74.70
46816;DHT22;32787;53.316;8.670;2022-09-02T07:32:59;15.20;74.20
46816;DHT22;32787;53.316;8.670;2022-09-02T07:35:26;15.20;73.80
46816;DHT22;32787;53.316;8.670;2022-09-02T07:37:52;15.20;73.80
46816;DHT22;32787;53.316;8.670;2022-09-02T07:40:18;15.30;73.30
46816;DHT22;32787;53.316;8.670;2022-09-02T07:42:44;15.30;74.20
46816;DHT22;32787;53.316;8.670;2022-09-02T07:45:10;15.50;73.50
46816;DHT22;32787;53.316;8.670;2022-09-02T07:47:36;15.70;72.70
46816;DHT22;32787;53.316;8.670;2022-09-02T07:50:03;15.80;72.50
46816;DHT22;32787;53.316;8.670;2022-09-02T07:52:29;15.80;72.30
46816;DHT22;32787;53.316;8.670;2022-09-02T07:54:54;16.00;71.80
46816;DHT22;32787;53.316;8.670;2022-09-02T07:57:20;16.20;71.70
46816;DHT22;32787;53.316;8.670;2022-09-02T07:59:46;16.30;70.10
46816;DHT22;32787;53.316;8.670;2022-09-02T08:02:12;16.10;70.90
46816;DHT22;32787;53.316;8.670;2022-09-02T08:04:39;16.30;71.30
46816;DHT22;32787;53.316;8.670;2022-09-02T08:07:05;16.30;70.70
46816;DHT22;32787;53.316;8.670;2022-09-02T08:09:30;16.40;70.90
46816;DHT22;32787;53.316;8.670;2022-09-02T08:11:56;16.30;70.40
46816;DHT22;32787;53.316;8.670;2022-09-02T08:14:26;16.50;70.60
46816;DHT22;32787;53.316;8.670;2022-09-02T08:16:55;16.60;70.00
46816;DHT22;32787;53.316;8.670;2022-09-02T08:19:22;16.70;70.00
46816;DHT22;32787;53.316;8.670;2022-09-02T08:21:47;16.70;69.60
46816;DHT22;32787;53.316;8.670;2022-09-02T08:24:13;16.80;69.40
46816;DHT22;32787;53.316;8.670;2022-09-02T08:26:39;16.90;69.20
46816;DHT22;32787;53.316;8.670;2022-09-02T08:29:06;16.90;69.40
46816;DHT22;32787;53.316;8.670;2022-09-02T08:31:33;16.90;69.10
46816;DHT22;32787;53.316;8.670;2022-09-02T08:33:59;16.90;68.60
46816;DHT22;32787;53.316;8.670;2022-09-02T08:36:25;16.90;68.70
46816;DHT22;32787;53.316;8.670;2022-09-02T08:38:51;17.20;69.10
46816;DHT22;32787;53.316;8.670;2022-09-02T08:41:21;17.40;67.90
46816;DHT22;32787;53.316;8.670;2022-09-02T08:43:49;17.50;67.90
46816;DHT22;32787;53.316;8.670;2022-09-02T08:46:16;17.70;67.60
46816;DHT22;32787;53.316;8.670;2022-09-02T08:48:58;18.10;66.00
46816;DHT22;32787;53.316;8.670;2022-09-02T08:51:34;18.10;65.50
46816;DHT22;32787;53.316;8.670;2022-09-02T08:56:57;18.20;64.70
46816;DHT22;32787;53.316;8.670;2022-09-02T08:59:26;18.10;65.30
46816;DHT22;32787;53.316;8.670;2022-09-02T09:05:01;18.40;63.80
46816;DHT22;32787;53.316;8.670;2022-09-02T09:07:48;18.50;63.30
46816;DHT22;32787;53.316;8.670;2022-09-02T09:10:24;18.30;63.40
46816;DHT22;32787;53.316;8.670;2022-09-02T09:15:51;18.50;63.60
46816;DHT22;32787;53.316;8.670;2022-09-02T09:18:20;18.60;62.50
46816;DHT22;32787;53.316;8.670;2022-09-02T09:20:48;18.90;61.70
46816;DHT22;32787;53.316;8.670;2022-09-02T09:23:30;19.10;60.30
46816;DHT22;32787;53.316;8.670;2022-09-02T09:26:12;19.20;60.60
46816;DHT22;32787;53.316;8.670;2022-09-02T09:28:40;19.40;61.00
46816;DHT22;32787;53.316;8.670;2022-09-02T09:31:16;19.50;59.10
46816;DHT22;32787;53.316;8.670;2022-09-02T09:34:03;19.50;59.00
46816;DHT22;32787;53.316;8.670;2022-09-02T09:39:30;19.60;57.60
46816;DHT22;32787;53.316;8.670;2022-09-02T09:42:00;19.50;58.60
46816;DHT22;32787;53.316;8.670;2022-09-02T09:44:42;19.60;58.10
46816;DHT22;32787;53.316;8.670;2022-09-02T09:47:21;19.50;57.00
46816;DHT22;32787;53.316;8.670;2022-09-02T09:52:37;19.70;57.00
46816;DHT22;32787;53.316;8.670;2022-09-02T09:55:10;20.00;57.10
46816;DHT22;32787;53.316;8.670;2022-09-02T09:57:38;20.20;56.50
46816;DHT22;32787;53.316;8.670;2022-09-02T10:00:34;20.50;54.40
46816;DHT22;32787;53.316;8.670;2022-09-02T10:03:04;20.20;55.30
46816;DHT22;32787;53.316;8.670;2022-09-02T10:05:39;20.30;55.60
46816;DHT22;32787;53.316;8.670;2022-09-02T10:08:18;20.40;54.20
46816;DHT22;32787;53.316;8.670;2022-09-02T10:11:03;20.40;55.40
46816;DHT22;32787;53.316;8.670;2022-09-02T10:13:34;20.60;53.10
46816;DHT22;32787;53.316;8.670;2022-09-02T10:16:37;20.80;52.80
46816;DHT22;32787;53.316;8.670;2022-09-02T10:24:43;20.80;53.20
46816;DHT22;32787;53.316;8.670;2022-09-02T10:27:23;20.70;53.30
46816;DHT22;32787;53.316;8.670;2022-09-02T10:30:02;20.60;53.00
46816;DHT22;32787;53.316;8.670;2022-09-02T10:35:42;20.80;51.60
46816;DHT22;32787;53.316;8.670;2022-09-02T10:40:53;20.90;51.40
46816;DHT22;32787;53.316;8.670;2022-09-02T10:46:21;21.10;49.80
46816;DHT22;32787;53.316;8.670;2022-09-02T10:51:24;21.10;50.70
46816;DHT22;32787;53.316;8.670;2022-09-02T10:54:12;21.10;50.90
46816;DHT22;32787;53.316;8.670;2022-09-02T10:56:51;21.30;49.10
46816;DHT22;32787;53.316;8.670;2022-09-02T10:59:40;21.30;48.10
46816;DHT22;32787;53.316;8.670;2022-09-02T11:04:51;21.40;47.30
46816;DHT22;32787;53.316;8.670;2022-09-02T11:07:43;21.40;47.90
46816;DHT22;32787;53.316;8.670;2022-09-02T11:10:27;21.60;47.90
46816;DHT22;32787;53.316;8.670;2022-09-02T11:13:18;21.50;47.10
46816;DHT22;32787;53.316;8.670;2022-09-02T11:16:11;21.70;47.20
46816;DHT22;32787;53.316;8.670;2022-09-02T11:18:48;22.10;46.10
46816;DHT22;32787;53.316;8.670;2022-09-02T11:21:23;22.00;44.90
46816;DHT22;32787;53.316;8.670;2022-09-02T11:23:59;21.80;45.90
46816;DHT22;32787;53.316;8.670;2022-09-02T11:32:16;21.80;45.20
46816;DHT22;32787;53.316;8.670;2022-09-02T11:34:47;22.00;45.40
46816;DHT22;32787;53.316;8.670;2022-09-02T11:37:33;21.90;45.00
46816;DHT22;32787;53.316;8.670;2022-09-02T11:40:06;21.60;44.70
46816;DHT22;32787;53.316;8.670;2022-09-02T11:42:52;21.60;46.50
46816;DHT22;32787;53.316;8.670;2022-09-02T11:53:23;21.60;43.80
46816;DHT22;32787;53.316;8.670;2022-09-02T11:56:00;21.40;44.50
46816;DHT22;32787;53.316;8.670;2022-09-02T11:58:40;21.50;44.70
46816;DHT22;32787;53.316;8.670;2022-09-02T12:01:35;22.00;44.40
46816;DHT22;32787;53.316;8.670;2022-09-02T12:04:05;22.30;42.90
46816;DHT22;32787;53.316;8.670;2022-09-02T12:09:53;22.60;42.50
46816;DHT22;32787;53.316;8.670;2022-09-02T12:15:16;22.30;41.60
46816;DHT22;32787;53.316;8.670;2022-09-02T12:20:11;22.60;41.40
46816;DHT22;32787;53.316;8.670;2022-09-02T12:22:55;22.40;42.30
46816;DHT22;32787;53.316;8.670;2022-09-02T12:28:24;22.60;42.40
46816;DHT22;32787;53.316;8.670;2022-09-02T12:36:02;22.60;41.80
46816;DHT22;32787;53.316;8.670;2022-09-02T12:38:41;22.50;42.00
46816;DHT22;32787;53.316;8.670;2022-09-02T12:43:56;22.60;41.70
46816;DHT22;32787;53.316;8.670;2022-09-02T12:46:54;22.60;41.10
46816;DHT22;32787;53.316;8.670;2022-09-02T12:49:37;22.50;42.50
46816;DHT22;32787;53.316;8.670;2022-09-02T12:52:09;22.70;41.50
46816;DHT22;32787;53.316;8.670;2022-09-02T12:57:07;22.60;41.40
46816;DHT22;32787;53.316;8.670;2022-09-02T12:59:38;22.70;42.00
46816;DHT22;32787;53.316;8.670;2022-09-02T13:08:06;22.90;39.70
46816;DHT22;32787;53.316;8.670;2022-09-02T13:21:40;22.80;41.10
46816;DHT22;32787;53.316;8.670;2022-09-02T13:30:36;22.70;40.90
46816;DHT22;32787;53.316;8.670;2022-09-02T13:33:08;23.00;40.50
46816;DHT22;32787;53.316;8.670;2022-09-02T13:35:37;22.80;40.10
46816;DHT22;32787;53.316;8.670;2022-09-02T13:38:04;22.40;40.90
46816;DHT22;32787;53.316;8.670;2022-09-02T13:40:34;22.30;41.70
46816;DHT22;32787;53.316;8.670;2022-09-02T13:43:17;22.30;41.70
46816;DHT22;32787;53.316;8.670;2022-09-02T13:45:43;22.10;41.80
46816;DHT22;32787;53.316;8.670;2022-09-02T13:48:21;22.20;42.20
46816;DHT22;32787;53.316;8.670;2022-09-02T13:50:50;22.40;42.10
46816;DHT22;32787;53.316;8.670;2022-09-02T13:53:37;22.40;41.40
46816;DHT22;32787;53.316;8.670;2022-09-02T13:56:07;22.40;41.60
46816;DHT22;32787;53.316;8.670;2022-09-02T13:58:44;22.50;41.50
46816;DHT22;32787;53.316;8.670;2022-09-02T14:01:30;22.80;41.30
46816;DHT22;32787;53.316;8.670;2022-09-02T14:03:58;22.50;41.30
46816;DHT22;32787;53.316;8.670;2022-09-02T14:06:33;22.70;42.00
46816;DHT22;32787;53.316;8.670;2022-09-02T14:09:03;24.00;39.00
46816;DHT22;32787;53.316;8.670;2022-09-02T14:11:42;23.80;38.60
46816;DHT22;32787;53.316;8.670;2022-09-02T14:14:16;23.50;39.90
46816;DHT22;32787;53.316;8.670;2022-09-02T14:16:42;24.50;38.00
46816;DHT22;32787;53.316;8.670;2022-09-02T14:21:50;24.80;36.80
46816;DHT22;32787;53.316;8.670;2022-09-02T14:24:27;23.80;38.30
46816;DHT22;32787;53.316;8.670;2022-09-02T14:26:55;23.20;40.00
46816;DHT22;32787;53.316;8.670;2022-09-02T14:29:21;22.80;40.10
46816;DHT22;32787;53.316;8.670;2022-09-02T14:32:10;23.30;40.00
46816;DHT22;32787;53.316;8.670;2022-09-02T14:34:43;24.10;37.60
46816;DHT22;32787;53.316;8.670;2022-09-02T14:37:24;24.60;37.30
46816;DHT22;32787;53.316;8.670;2022-09-02T14:45:11;25.90;34.20
46816;DHT22;32787;53.316;8.670;2022-09-02T14:47:37;24.90;35.90
46816;DHT22;32787;53.316;8.670;2022-09-02T14:50:11;24.40;37.00
46816;DHT22;32787;53.316;8.670;2022-09-02T14:52:49;24.00;38.20
46816;DHT22;32787;53.316;8.670;2022-09-02T14:55:55;23.90;38.50
46816;DHT22;32787;53.316;8.670;2022-09-02T14:58:26;23.80;38.30
46816;DHT22;32787;53.316;8.670;2022-09-02T15:00:57;23.60;38.30
46816;DHT22;32787;53.316;8.670;2022-09-02T15:03:24;23.50;38.60
46816;DHT22;32787;53.316;8.670;2022-09-02T15:05:50;23.30;39.30
46816;DHT22;32787;53.316;8.670;2022-09-02T15:08:16;23.20;39.60
46816;DHT22;32787;53.316;8.670;2022-09-02T15:10:43;23.30;39.20
46816;DHT22;32787;53.316;8.670;2022-09-02T15:13:12;23.30;39.70
46816;DHT22;32787;53.316;8.670;2022-09-02T15:15:38;23.30;39.80
46816;DHT22;32787;53.316;8.670;2022-09-02T15:18:06;23.50;38.70
46816;DHT22;32787;53.316;8.670;2022-09-02T15:20:32;23.40;39.00
46816;DHT22;32787;53.316;8.670;2022-09-02T15:22:58;23.50;39.00
46816;DHT22;32787;53.316;8.670;2022-09-02T15:25:24;23.50;39.20
46816;DHT22;32787;53.316;8.670;2022-09-02T15:27:50;23.50;38.80
46816;DHT22;32787;53.316;8.670;2022-09-02T15:30:16;23.50;39.20
46816;DHT22;32787;53.316;8.670;2022-09-02T15:32:42;23.50;39.20
46816;DHT22;32787;53.316;8.670;2022-09-02T15:35:09;23.30;39.00
46816;DHT22;32787;53.316;8.670;2022-09-02T15:37:36;23.40;39.20
46816;DHT22;32787;53.316;8.670;2022-09-02T15:40:07;23.20;39.80
46816;DHT22;32787;53.316;8.670;2022-09-02T15:42:34;23.20;39.70
46816;DHT22;32787;53.316;8.670;2022-09-02T15:45:00;23.10;39.20
46816;DHT22;32787;53.316;8.670;2022-09-02T15:47:27;23.30;39.30
46816;DHT22;32787;53.316;8.670;2022-09-02T15:49:55;23.50;39.00
46816;DHT22;32787;53.316;8.670;2022-09-02T15:52:22;23.90;38.80
46816;DHT22;32787;53.316;8.670;2022-09-02T15:54:48;24.80;37.00
46816;DHT22;32787;53.316;8.670;2022-09-02T15:57:13;24.50;37.40
46816;DHT22;32787;53.316;8.670;2022-09-02T15:59:39;24.10;37.80
46816;DHT22;32787;53.316;8.670;2022-09-02T16:02:06;23.60;38.70
46816;DHT22;32787;53.316;8.670;2022-09-02T16:04:31;23.40;39.60
46816;DHT22;32787;53.316;8.670;2022-09-02T16:06:57;23.00;39.90
46816;DHT22;32787;53.316;8.670;2022-09-02T16:09:23;22.80;40.00
46816;DHT22;32787;53.316;8.670;2022-09-02T16:11:52;22.70;40.30
46816;DHT22;32787;53.316;8.670;2022-09-02T16:14:19;22.70;40.60
46816;DHT22;32787;53.316;8.670;2022-09-02T16:16:45;22.60;40.80
46816;DHT22;32787;53.316;8.670;2022-09-02T16:19:11;22.60;41.10
46816;DHT22;32787;53.316;8.670;2022-09-02T16:21:37;22.50;41.30
46816;DHT22;32787;53.316;8.670;2022-09-02T16:24:04;22.50;41.50
46816;DHT22;32787;53.316;8.670;2022-09-02T16:26:35;22.50;41.90
46816;DHT22;32787;53.316;8.670;2022-09-02T16:29:08;22.30;42.00
46816;DHT22;32787;53.316;8.670;2022-09-02T16:31:36;22.00;42.40
46816;DHT22;32787;53.316;8.670;2022-09-02T16:34:06;22.00;42.10
46816;DHT22;32787;53.316;8.670;2022-09-02T16:36:34;22.10;42.40
46816;DHT22;32787;53.316;8.670;2022-09-02T16:39:01;22.00;41.70
46816;DHT22;32787;53.316;8.670;2022-09-02T16:41:39;22.00;42.00
46816;DHT22;32787;53.316;8.670;2022-09-02T16:44:24;22.00;42.20
46816;DHT22;32787;53.316;8.670;2022-09-02T16:46:51;21.90;42.40
46816;DHT22;32787;53.316;8.670;2022-09-02T16:49:19;21.90;42.80
46816;DHT22;32787;53.316;8.670;2022-09-02T16:51:46;21.80;42.80
46816;DHT22;32787;53.316;8.670;2022-09-02T16:54:13;21.80;42.40
46816;DHT22;32787;53.316;8.670;2022-09-02T16:56:38;21.80;42.40
46816;DHT22;32787;53.316;8.670;2022-09-02T16:59:07;21.80;42.60
46816;DHT22;32787;53.316;8.670;2022-09-02T17:01:34;21.70;42.90
46816;DHT22;32787;53.316;8.670;2022-09-02T17:04:00;21.80;43.30
46816;DHT22;32787;53.316;8.670;2022-09-02T17:06:26;21.70;42.90
46816;DHT22;32787;53.316;8.670;2022-09-02T17:08:53;21.60;43.00
46816;DHT22;32787;53.316;8.670;2022-09-02T17:14:00;21.30;44.10
46816;DHT22;32787;53.316;8.670;2022-09-02T17:16:29;21.30;44.50
46816;DHT22;32787;53.316;8.670;2022-09-02T17:18:55;21.30;44.60
46816;DHT22;32787;53.316;8.670;2022-09-02T17:23:48;21.10;44.80
46816;DHT22;32787;53.316;8.670;2022-09-02T17:26:15;21.00;44.80
46816;DHT22;32787;53.316;8.670;2022-09-02T17:28:41;20.90;45.10
46816;DHT22;32787;53.316;8.670;2022-09-02T17:31:32;20.80;45.60
46816;DHT22;32787;53.316;8.670;2022-09-02T17:34:00;20.70;45.60