sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15667;SDS011;7934;48.710;9.024;2023-12-20T00:00:08;1.70;;;1.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:02:35;1.83;;;1.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:05:02;1.70;;;1.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:07:29;1.30;;;1.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:09:57;1.73;;;1.63;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:12:24;1.73;;;1.67;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:14:52;1.50;;;1.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:17:19;1.60;;;1.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:19:47;1.20;;;1.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:22:14;1.47;;;1.37;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:24:41;1.80;;;1.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:27:08;1.50;;;1.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:29:35;1.33;;;1.33;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:32:04;1.30;;;1.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:34:31;2.87;;;1.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:36:59;1.70;;;1.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:39:26;2.70;;;1.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:41:53;1.00;;;1.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:44:20;2.00;;;1.43;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:46:47;1.23;;;1.13;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:49:16;1.40;;;1.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:51:43;1.23;;;1.23;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:54:12;1.23;;;1.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:56:39;2.83;;;1.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T00:59:06;1.20;;;1.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:01:33;1.30;;;1.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:04:00;1.80;;;1.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:06:29;1.47;;;1.37;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:08:56;1.17;;;1.13;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:11:24;3.90;;;1.43;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:13:51;1.23;;;1.23;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:16:18;1.33;;;1.33;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:18:46;3.03;;;1.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:21:13;1.40;;;1.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:23:41;1.30;;;1.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:26:09;1.30;;;1.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:28:37;1.30;;;1.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:31:04;1.20;;;1.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:33:31;8.30;;;1.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:35:59;1.20;;;1.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:38:26;4.37;;;1.33;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:40:54;1.57;;;1.47;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:43:22;3.00;;;1.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:45:49;4.23;;;1.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:48:16;1.23;;;1.23;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:50:43;1.30;;;1.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:53:12;1.80;;;1.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:55:40;1.00;;;1.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T01:58:09;1.13;;;1.13;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:00:36;0.80;;;0.80;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:03:04;0.87;;;0.87;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:05:31;2.63;;;1.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:07:59;1.20;;;1.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:10:26;1.10;;;1.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:12:54;0.93;;;0.93;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:15:22;1.10;;;0.90;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:17:49;0.87;;;0.87;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:20:17;0.70;;;0.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:22:46;0.70;;;0.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:25:13;0.73;;;0.73;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:27:40;0.70;;;0.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:30:07;0.70;;;0.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:32:35;0.80;;;0.53;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:35:02;0.60;;;0.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:37:29;0.80;;;0.80;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:39:59;1.10;;;0.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:42:26;1.37;;;0.47;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:44:53;0.60;;;0.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:47:20;0.60;;;0.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:49:48;0.60;;;0.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:52:15;0.40;;;0.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:54:42;0.77;;;0.53;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:57:11;2.90;;;0.80;;
15667;SDS011;7934;48.710;9.024;2023-12-20T02:59:38;0.50;;;0.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:02:05;0.27;;;0.27;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:04:32;0.20;;;0.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:07:00;0.33;;;0.33;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:09:27;0.30;;;0.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:11:54;0.30;;;0.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:14:23;0.30;;;0.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:16:50;0.10;;;0.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:19:17;0.43;;;0.43;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:21:45;0.67;;;0.67;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:24:12;0.70;;;0.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:26:39;0.40;;;0.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:29:06;0.50;;;0.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:31:35;0.30;;;0.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:34:02;0.30;;;0.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:36:29;0.13;;;0.13;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:38:57;0.10;;;0.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:41:24;0.10;;;0.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:43:51;0.10;;;0.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:46:18;0.20;;;0.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:48:47;1.30;;;0.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:51:14;0.63;;;0.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:53:41;0.87;;;0.77;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:56:08;1.10;;;1.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T03:58:36;0.40;;;0.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:01:03;1.17;;;0.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:03:30;0.30;;;0.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:05:58;0.30;;;0.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:08:25;0.20;;;0.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:10:53;0.20;;;0.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:13:20;0.10;;;0.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:15:47;0.50;;;0.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:18:16;0.10;;;0.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:20:43;0.20;;;0.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:23:12;0.30;;;0.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:25:39;0.40;;;0.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:28:06;0.47;;;0.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:30:33;0.20;;;0.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:33:01;1.67;;;0.27;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:35:28;0.40;;;0.13;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:37:55;0.20;;;0.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:40:24;0.50;;;0.43;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:42:51;0.50;;;0.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:45:18;1.70;;;0.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:47:45;0.40;;;0.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:50:13;0.50;;;0.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:52:40;0.60;;;0.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:55:08;0.63;;;0.63;;
15667;SDS011;7934;48.710;9.024;2023-12-20T04:57:36;3.93;;;0.53;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:00:04;0.77;;;0.77;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:02:33;5.23;;;0.83;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:05:00;0.77;;;0.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:07:27;0.70;;;0.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:09:55;0.70;;;0.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:12:22;2.63;;;0.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:14:51;1.50;;;0.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:17:18;0.30;;;0.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:19:46;0.30;;;0.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:22:14;3.00;;;0.73;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:24:41;0.80;;;0.80;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:27:08;1.03;;;0.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:29:36;0.47;;;0.47;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:32:05;0.50;;;0.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:34:32;1.90;;;0.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:37:00;1.10;;;1.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:39:28;1.20;;;1.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:41:56;1.80;;;1.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:44:27;2.00;;;1.90;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:46:53;2.43;;;2.13;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:49:21;1.87;;;1.53;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:51:49;1.43;;;1.23;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:54:17;0.83;;;0.83;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:56:44;0.97;;;0.97;;
15667;SDS011;7934;48.710;9.024;2023-12-20T05:59:12;2.03;;;1.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:01:40;1.27;;;0.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:04:07;2.17;;;1.23;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:06:39;0.80;;;0.80;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:09:07;0.97;;;0.93;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:11:34;0.70;;;0.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:14:01;3.00;;;1.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:16:33;1.43;;;0.90;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:19:00;1.37;;;0.90;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:21:27;1.10;;;1.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:23:56;1.00;;;1.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:26:24;0.77;;;0.77;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:28:51;0.60;;;0.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:31:19;0.50;;;0.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:33:46;0.70;;;0.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:36:14;0.53;;;0.53;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:38:42;0.77;;;0.77;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:41:13;0.50;;;0.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:43:41;0.80;;;0.80;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:46:08;1.20;;;0.97;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:48:38;0.80;;;0.80;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:51:05;0.93;;;0.90;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:53:33;0.60;;;0.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:56:00;0.70;;;0.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T06:58:29;1.77;;;0.90;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:00:56;1.10;;;1.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:03:23;1.60;;;1.43;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:05:51;1.90;;;1.80;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:08:18;1.00;;;1.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:10:45;1.67;;;1.17;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:13:13;2.60;;;0.77;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:15:41;2.53;;;2.17;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:18:08;6.07;;;3.80;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:20:35;12.77;;;7.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:23:03;8.17;;;5.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:25:30;2.87;;;2.67;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:27:58;1.63;;;1.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:30:25;1.63;;;1.53;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:32:54;3.53;;;1.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:35:22;1.70;;;1.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:37:50;2.00;;;1.90;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:40:17;3.33;;;1.80;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:42:44;2.30;;;1.37;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:45:12;2.50;;;2.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:47:39;3.80;;;2.77;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:50:09;2.97;;;2.73;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:52:36;4.50;;;3.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:55:03;4.27;;;3.77;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:57:31;6.63;;;4.07;;
15667;SDS011;7934;48.710;9.024;2023-12-20T07:59:58;8.83;;;4.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:02:25;4.33;;;3.93;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:04:53;5.00;;;4.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:07:21;6.70;;;4.63;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:09:49;5.87;;;5.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:12:16;6.73;;;4.43;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:14:44;5.17;;;4.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:17:11;5.00;;;4.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:19:41;6.00;;;4.83;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:22:08;5.90;;;5.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:24:39;5.83;;;4.87;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:27:06;5.83;;;4.87;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:29:35;7.20;;;6.47;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:32:02;7.53;;;5.63;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:34:30;5.83;;;5.17;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:36:57;6.40;;;4.87;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:39:24;5.23;;;4.83;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:41:53;4.43;;;4.13;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:44:20;8.47;;;4.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:46:48;5.67;;;4.07;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:49:15;5.20;;;4.43;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:51:42;11.23;;;4.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:54:10;4.30;;;3.93;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:56:38;3.73;;;3.47;;
15667;SDS011;7934;48.710;9.024;2023-12-20T08:59:09;3.90;;;3.13;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:01:37;3.30;;;3.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:04:04;3.77;;;3.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:06:31;4.43;;;3.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:08:58;3.70;;;3.43;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:11:26;4.40;;;3.37;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:13:53;3.70;;;3.03;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:16:26;9.73;;;5.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:18:55;3.80;;;3.33;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:21:23;7.43;;;3.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:23:50;6.33;;;2.97;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:26:18;7.00;;;2.93;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:28:46;8.77;;;2.97;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:31:20;5.73;;;3.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:33:52;5.63;;;3.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:36:20;4.30;;;2.43;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:38:47;6.47;;;2.63;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:41:16;8.17;;;3.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:43:45;4.37;;;2.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:46:14;7.37;;;2.43;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:48:45;7.10;;;2.67;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:51:13;11.03;;;2.93;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:53:42;8.23;;;2.83;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:56:10;7.03;;;2.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T09:58:37;6.33;;;2.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:01:05;9.50;;;3.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:03:33;17.10;;;4.90;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:06:01;10.70;;;2.63;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:08:29;5.33;;;2.53;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:10:57;8.53;;;2.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:13:27;4.83;;;2.17;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:15:55;3.07;;;2.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:18:23;8.50;;;2.53;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:20:50;2.27;;;2.07;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:23:17;4.20;;;2.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:25:57;6.40;;;2.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:28:24;3.70;;;1.80;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:30:52;4.03;;;2.23;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:33:23;3.50;;;1.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:35:51;2.60;;;1.67;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:38:18;4.60;;;1.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:40:46;3.60;;;2.03;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:43:15;4.00;;;2.53;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:45:42;2.23;;;1.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:48:09;3.33;;;1.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:50:37;5.00;;;2.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:53:05;2.83;;;1.73;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:55:33;5.87;;;2.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T10:58:00;5.17;;;1.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:00:30;6.07;;;1.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:03:00;4.57;;;1.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:05:30;4.00;;;2.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:08:01;3.53;;;1.73;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:10:30;1.47;;;1.37;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:13:00;4.37;;;1.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:15:31;3.67;;;1.90;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:17:58;3.80;;;1.93;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:20:35;4.23;;;1.67;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:23:03;8.20;;;1.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:25:33;2.53;;;1.80;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:28:12;3.33;;;2.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:30:44;4.87;;;1.80;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:33:13;6.40;;;1.67;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:35:40;6.70;;;2.13;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:38:08;4.47;;;1.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:40:35;4.17;;;2.03;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:43:03;4.63;;;1.73;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:45:31;3.90;;;1.53;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:48:01;2.10;;;1.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:50:28;3.10;;;2.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:52:56;4.77;;;1.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:55:24;4.57;;;1.90;;
15667;SDS011;7934;48.710;9.024;2023-12-20T11:57:51;3.87;;;1.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:00:19;3.80;;;1.90;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:02:56;7.03;;;2.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:05:25;2.53;;;1.83;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:07:52;6.53;;;1.73;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:10:20;5.27;;;2.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:12:47;4.67;;;2.03;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:15:15;4.90;;;1.80;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:17:42;6.37;;;1.80;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:20:09;5.03;;;2.23;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:22:39;10.20;;;2.53;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:25:10;6.67;;;2.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:27:39;5.73;;;2.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:30:20;6.23;;;2.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:32:47;4.67;;;1.80;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:35:15;1.80;;;1.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:37:44;4.50;;;1.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:40:12;3.77;;;1.90;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:42:39;6.18;;;1.85;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:45:08;4.20;;;2.10;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:47:36;6.03;;;2.97;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:50:05;5.70;;;2.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:52:33;8.97;;;1.63;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:55:05;6.27;;;1.80;;
15667;SDS011;7934;48.710;9.024;2023-12-20T12:57:33;5.43;;;1.67;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:00:00;4.10;;;1.67;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:02:28;8.67;;;1.87;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:04:55;6.93;;;1.43;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:07:22;2.67;;;1.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:09:50;2.60;;;1.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:12:18;1.43;;;1.17;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:14:47;3.87;;;1.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:17:14;3.50;;;1.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:19:42;5.57;;;1.47;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:22:09;4.40;;;1.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:24:36;3.90;;;1.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:27:04;5.50;;;1.53;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:29:33;2.27;;;1.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:32:00;1.33;;;1.23;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:34:28;4.90;;;1.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:36:55;6.23;;;1.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:39:23;4.23;;;1.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:41:50;3.87;;;1.57;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:44:18;2.80;;;1.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:46:46;5.72;;;1.83;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:49:15;2.87;;;1.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:51:42;3.43;;;1.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:54:09;5.47;;;1.37;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:56:37;2.97;;;1.33;;
15667;SDS011;7934;48.710;9.024;2023-12-20T13:59:04;6.00;;;1.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:01:31;3.93;;;1.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:03:59;5.20;;;1.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:06:26;6.30;;;1.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:08:54;4.67;;;1.83;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:11:21;3.00;;;1.20;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:13:49;4.47;;;1.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:16:16;3.73;;;2.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:18:43;5.63;;;1.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:21:13;2.37;;;1.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:23:40;1.93;;;1.30;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:26:07;8.37;;;1.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:28:39;5.63;;;1.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:31:07;3.50;;;1.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:33:35;3.17;;;1.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:36:04;3.53;;;1.47;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:38:35;7.33;;;1.80;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:41:05;2.67;;;1.40;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:43:33;4.77;;;2.00;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:46:01;2.87;;;1.53;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:48:28;3.63;;;1.50;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:50:56;5.23;;;1.60;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:53:24;5.53;;;1.87;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:55:53;2.80;;;1.73;;
15667;SDS011;7934;48.710;9.024;2023-12-20T14:58:21;6.57;;;1.70;;
15667;SDS011;7934;48.710;9.024;2023-12-20T15:00:50;3.57;;;1.77;;
15667;SDS011;7934;48.710;9.024;2023-12-20T15:03:21;2.80;;;1.30;;