sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65227;BME280;51805;49.012;12.104;2023-05-07T00:01:40;97796.34;;;23.11;47.71
65227;BME280;51805;49.012;12.104;2023-05-07T00:04:05;97800.13;;;23.15;47.39
65227;BME280;51805;49.012;12.104;2023-05-07T00:06:32;97800.13;;;23.15;47.71
65227;BME280;51805;49.012;12.104;2023-05-07T00:08:58;97800.41;;;23.13;47.84
65227;BME280;51805;49.012;12.104;2023-05-07T00:11:24;97794.44;;;23.11;47.69
65227;BME280;51805;49.012;12.104;2023-05-07T00:13:49;97799.59;;;23.13;47.69
65227;BME280;51805;49.012;12.104;2023-05-07T00:16:14;97802.28;;;23.13;47.80
65227;BME280;51805;49.012;12.104;2023-05-07T00:18:39;97801.19;;;23.14;47.78
65227;BME280;51805;49.012;12.104;2023-05-07T00:21:05;97801.47;;;23.12;47.77
65227;BME280;51805;49.012;12.104;2023-05-07T00:23:30;97795.28;;;23.12;47.67
65227;BME280;51805;49.012;12.104;2023-05-07T00:25:56;97803.41;;;23.12;47.80
65227;BME280;51805;49.012;12.104;2023-05-07T00:28:21;97797.16;;;23.11;47.68
65227;BME280;51805;49.012;12.104;2023-05-07T00:30:46;97795.28;;;23.12;47.79
65227;BME280;51805;49.012;12.104;2023-05-07T00:33:11;97799.88;;;23.11;47.69
65227;BME280;51805;49.012;12.104;2023-05-07T00:35:37;97808.00;;;23.11;47.68
65227;BME280;51805;49.012;12.104;2023-05-07T00:38:02;97801.78;;;23.11;47.62
65227;BME280;51805;49.012;12.104;2023-05-07T00:40:27;97800.16;;;23.10;47.75
65227;BME280;51805;49.012;12.104;2023-05-07T00:42:53;97811.00;;;23.10;47.68
65227;BME280;51805;49.012;12.104;2023-05-07T00:45:18;97809.13;;;23.10;47.79
65227;BME280;51805;49.012;12.104;2023-05-07T00:47:43;97803.97;;;23.09;47.62
65227;BME280;51805;49.012;12.104;2023-05-07T00:50:09;97807.47;;;23.09;47.80
65227;BME280;51805;49.012;12.104;2023-05-07T00:52:34;97802.88;;;23.10;47.62
65227;BME280;51805;49.012;12.104;2023-05-07T00:55:04;97809.13;;;23.10;47.71
65227;BME280;51805;49.012;12.104;2023-05-07T00:57:33;97811.00;;;23.10;47.98
65227;BME280;51805;49.012;12.104;2023-05-07T01:00:01;97815.59;;;23.09;47.69
65227;BME280;51805;49.012;12.104;2023-05-07T01:02:26;97814.81;;;23.09;47.74
65227;BME280;51805;49.012;12.104;2023-05-07T01:04:52;97803.44;;;23.07;47.62
65227;BME280;51805;49.012;12.104;2023-05-07T01:07:17;97812.91;;;23.09;47.65
65227;BME280;51805;49.012;12.104;2023-05-07T01:09:42;97820.25;;;23.09;47.72
65227;BME280;51805;49.012;12.104;2023-05-07T01:12:08;97821.56;;;23.11;47.79
65227;BME280;51805;49.012;12.104;2023-05-07T01:14:34;97814.00;;;23.08;47.64
65227;BME280;51805;49.012;12.104;2023-05-07T01:16:59;97809.69;;;23.07;47.80
65227;BME280;51805;49.012;12.104;2023-05-07T01:19:25;97818.31;;;23.09;47.68
65227;BME280;51805;49.012;12.104;2023-05-07T01:21:51;97817.53;;;23.09;47.76
65227;BME280;51805;49.012;12.104;2023-05-07T01:24:16;97821.31;;;23.08;47.78
65227;BME280;51805;49.012;12.104;2023-05-07T01:26:43;97814.81;;;23.09;47.77
65227;BME280;51805;49.012;12.104;2023-05-07T01:29:08;97817.53;;;23.09;47.62
65227;BME280;51805;49.012;12.104;2023-05-07T01:31:34;97814.28;;;23.07;47.78
65227;BME280;51805;49.012;12.104;2023-05-07T01:34:01;97815.09;;;23.07;47.58
65227;BME280;51805;49.012;12.104;2023-05-07T01:36:27;97806.69;;;23.09;47.70
65227;BME280;51805;49.012;12.104;2023-05-07T01:38:54;97799.63;;;23.08;47.55
65227;BME280;51805;49.012;12.104;2023-05-07T01:41:19;97798.84;;;23.07;47.74
65227;BME280;51805;49.012;12.104;2023-05-07T01:43:45;97792.94;;;23.00;47.74
65227;BME280;51805;49.012;12.104;2023-05-07T01:46:11;97802.34;;;23.08;47.68
65227;BME280;51805;49.012;12.104;2023-05-07T01:48:37;97805.06;;;23.08;47.65
65227;BME280;51805;49.012;12.104;2023-05-07T01:51:04;97814.28;;;23.07;47.59
65227;BME280;51805;49.012;12.104;2023-05-07T01:53:35;97812.69;;;23.06;47.75
65227;BME280;51805;49.012;12.104;2023-05-07T01:56:00;97807.25;;;23.06;47.69
65227;BME280;51805;49.012;12.104;2023-05-07T01:58:26;97809.97;;;23.06;47.65
65227;BME280;51805;49.012;12.104;2023-05-07T02:00:51;97816.47;;;23.04;47.72
65227;BME280;51805;49.012;12.104;2023-05-07T02:03:16;97812.41;;;23.07;47.57
65227;BME280;51805;49.012;12.104;2023-05-07T02:05:42;97809.97;;;23.06;47.67
65227;BME280;51805;49.012;12.104;2023-05-07T02:08:07;97815.41;;;23.06;47.67
65227;BME280;51805;49.012;12.104;2023-05-07T02:10:32;97814.56;;;23.05;47.73
65227;BME280;51805;49.012;12.104;2023-05-07T02:12:57;97811.88;;;23.05;47.68
65227;BME280;51805;49.012;12.104;2023-05-07T02:15:23;97813.75;;;23.04;47.68
65227;BME280;51805;49.012;12.104;2023-05-07T02:18:01;97819.19;;;23.04;47.72
65227;BME280;51805;49.012;12.104;2023-05-07T02:20:27;97816.47;;;23.04;47.79
65227;BME280;51805;49.012;12.104;2023-05-07T02:22:52;97817.56;;;23.03;47.67
65227;BME280;51805;49.012;12.104;2023-05-07T02:25:17;97801.94;;;22.95;47.69
65227;BME280;51805;49.012;12.104;2023-05-07T02:27:43;97814.03;;;23.03;47.78
65227;BME280;51805;49.012;12.104;2023-05-07T02:30:08;97815.69;;;23.04;47.63
65227;BME280;51805;49.012;12.104;2023-05-07T02:32:34;97819.19;;;23.04;47.78
65227;BME280;51805;49.012;12.104;2023-05-07T02:34:59;97813.75;;;23.04;47.71
65227;BME280;51805;49.012;12.104;2023-05-07T02:37:24;97806.72;;;23.03;47.67
65227;BME280;51805;49.012;12.104;2023-05-07T02:39:49;97809.44;;;23.03;47.57
65227;BME280;51805;49.012;12.104;2023-05-07T02:42:15;97805.91;;;23.03;47.69
65227;BME280;51805;49.012;12.104;2023-05-07T02:44:40;97797.00;;;23.02;47.85
65227;BME280;51805;49.012;12.104;2023-05-07T02:47:05;97785.03;;;23.03;47.82
65227;BME280;51805;49.012;12.104;2023-05-07T02:49:30;97798.06;;;23.01;47.74
65227;BME280;51805;49.012;12.104;2023-05-07T02:51:56;97795.94;;;22.98;47.76
65227;BME280;51805;49.012;12.104;2023-05-07T02:54:21;97799.47;;;22.99;47.82
65227;BME280;51805;49.012;12.104;2023-05-07T02:56:46;97800.00;;;23.01;47.95
65227;BME280;51805;49.012;12.104;2023-05-07T02:59:12;97789.94;;;23.01;47.75
65227;BME280;51805;49.012;12.104;2023-05-07T03:01:37;97787.81;;;22.98;47.77
65227;BME280;51805;49.012;12.104;2023-05-07T03:04:02;97786.69;;;22.99;47.73
65227;BME280;51805;49.012;12.104;2023-05-07T03:06:27;97789.94;;;23.01;47.69
65227;BME280;51805;49.012;12.104;2023-05-07T03:08:53;97792.13;;;22.99;47.79
65227;BME280;51805;49.012;12.104;2023-05-07T03:11:18;97792.13;;;22.99;47.68
65227;BME280;51805;49.012;12.104;2023-05-07T03:13:43;97784.28;;;22.98;47.72
65227;BME280;51805;49.012;12.104;2023-05-07T03:16:09;97782.13;;;22.95;47.67
65227;BME280;51805;49.012;12.104;2023-05-07T03:18:34;97790.50;;;22.98;47.71
65227;BME280;51805;49.012;12.104;2023-05-07T03:20:59;97790.50;;;22.98;47.67
65227;BME280;51805;49.012;12.104;2023-05-07T03:23:24;97786.78;;;22.94;47.71
65227;BME280;51805;49.012;12.104;2023-05-07T03:25:50;97787.28;;;22.96;47.75
65227;BME280;51805;49.012;12.104;2023-05-07T03:28:15;97784.84;;;22.95;47.71
65227;BME280;51805;49.012;12.104;2023-05-07T03:30:40;97790.28;;;22.95;47.68
65227;BME280;51805;49.012;12.104;2023-05-07T03:33:06;97787.84;;;22.93;47.76
65227;BME280;51805;49.012;12.104;2023-05-07T03:35:31;97788.66;;;22.94;47.81
65227;BME280;51805;49.012;12.104;2023-05-07T03:37:56;97788.38;;;22.95;47.69
65227;BME280;51805;49.012;12.104;2023-05-07T03:40:21;97787.28;;;22.96;47.79
65227;BME280;51805;49.012;12.104;2023-05-07T03:42:47;97787.28;;;22.96;47.76
65227;BME280;51805;49.012;12.104;2023-05-07T03:45:12;97793.78;;;22.95;47.51
65227;BME280;51805;49.012;12.104;2023-05-07T03:47:37;97800.31;;;22.94;47.86
65227;BME280;51805;49.012;12.104;2023-05-07T03:50:03;97793.25;;;22.93;47.72
65227;BME280;51805;49.012;12.104;2023-05-07T03:52:28;97799.22;;;22.95;47.70
65227;BME280;51805;49.012;12.104;2023-05-07T03:54:53;97807.63;;;22.94;47.82
65227;BME280;51805;49.012;12.104;2023-05-07T03:57:19;97801.38;;;22.93;47.78
65227;BME280;51805;49.012;12.104;2023-05-07T03:59:44;97800.31;;;22.94;47.71
65227;BME280;51805;49.012;12.104;2023-05-07T04:02:10;97812.75;;;22.95;47.73
65227;BME280;51805;49.012;12.104;2023-05-07T04:04:35;97816.59;;;22.94;47.76
65227;BME280;51805;49.012;12.104;2023-05-07T04:07:00;97817.66;;;22.93;47.83
65227;BME280;51805;49.012;12.104;2023-05-07T04:09:26;97810.09;;;22.90;47.84
65227;BME280;51805;49.012;12.104;2023-05-07T04:11:51;97824.72;;;22.94;47.81
65227;BME280;51805;49.012;12.104;2023-05-07T04:14:16;97827.41;;;22.94;47.76
65227;BME280;51805;49.012;12.104;2023-05-07T04:16:41;97827.41;;;22.94;47.84
65227;BME280;51805;49.012;12.104;2023-05-07T04:19:07;97833.63;;;22.95;47.79
65227;BME280;51805;49.012;12.104;2023-05-07T04:21:32;97814.72;;;22.90;47.76
65227;BME280;51805;49.012;12.104;2023-05-07T04:23:58;97836.06;;;22.96;47.75
65227;BME280;51805;49.012;12.104;2023-05-07T04:26:23;97833.63;;;22.95;47.69
65227;BME280;51805;49.012;12.104;2023-05-07T04:28:48;97844.19;;;22.96;47.84
65227;BME280;51805;49.012;12.104;2023-05-07T04:31:14;97836.06;;;22.96;47.69
65227;BME280;51805;49.012;12.104;2023-05-07T04:33:39;97831.19;;;22.93;47.54
65227;BME280;51805;49.012;12.104;2023-05-07T04:36:04;97834.44;;;22.95;47.73
65227;BME280;51805;49.012;12.104;2023-05-07T04:38:30;97833.91;;;22.93;47.57
65227;BME280;51805;49.012;12.104;2023-05-07T04:40:56;97841.47;;;22.96;47.68
65227;BME280;51805;49.012;12.104;2023-05-07T04:43:21;97839.28;;;22.98;47.75
65227;BME280;51805;49.012;12.104;2023-05-07T04:45:46;97840.13;;;22.99;47.60
65227;BME280;51805;49.012;12.104;2023-05-07T04:48:12;97834.41;;;23.00;47.72
65227;BME280;51805;49.012;12.104;2023-05-07T04:50:37;97842.00;;;22.98;47.73
65227;BME280;51805;49.012;12.104;2023-05-07T04:53:02;97835.22;;;23.01;47.69
65227;BME280;51805;49.012;12.104;2023-05-07T04:55:27;97841.16;;;23.03;47.78
65227;BME280;51805;49.012;12.104;2023-05-07T04:57:53;97846.56;;;23.03;47.77
65227;BME280;51805;49.012;12.104;2023-05-07T05:00:18;97853.34;;;23.06;47.73
65227;BME280;51805;49.012;12.104;2023-05-07T05:02:43;97856.56;;;23.08;47.82
65227;BME280;51805;49.012;12.104;2023-05-07T05:05:09;97853.84;;;23.08;47.67
65227;BME280;51805;49.012;12.104;2023-05-07T05:07:34;97848.94;;;23.10;47.64
65227;BME280;51805;49.012;12.104;2023-05-07T05:09:59;97849.50;;;23.12;47.56
65227;BME280;51805;49.012;12.104;2023-05-07T05:12:25;97856.22;;;23.14;47.61
65227;BME280;51805;49.012;12.104;2023-05-07T05:14:50;97864.38;;;23.14;47.51
65227;BME280;51805;49.012;12.104;2023-05-07T05:17:15;97868.19;;;23.13;47.50
65227;BME280;51805;49.012;12.104;2023-05-07T05:19:41;97872.50;;;23.14;47.62
65227;BME280;51805;49.012;12.104;2023-05-07T05:22:06;97868.41;;;23.17;47.50
65227;BME280;51805;49.012;12.104;2023-05-07T05:24:31;97868.41;;;23.17;47.44
65227;BME280;51805;49.012;12.104;2023-05-07T05:26:57;97870.03;;;23.18;47.45
65227;BME280;51805;49.012;12.104;2023-05-07T05:29:22;97872.22;;;23.16;47.44
65227;BME280;51805;49.012;12.104;2023-05-07T05:31:47;97868.41;;;23.17;47.58
65227;BME280;51805;49.012;12.104;2023-05-07T05:34:13;97866.25;;;23.14;47.54
65227;BME280;51805;49.012;12.104;2023-05-07T05:36:38;97870.81;;;23.18;47.49
65227;BME280;51805;49.012;12.104;2023-05-07T05:39:03;97873.25;;;23.20;47.47
65227;BME280;51805;49.012;12.104;2023-05-07T05:41:29;97873.25;;;23.20;47.53
65227;BME280;51805;49.012;12.104;2023-05-07T05:43:54;97862.66;;;23.23;47.38
65227;BME280;51805;49.012;12.104;2023-05-07T05:46:19;97863.47;;;23.24;47.33
65227;BME280;51805;49.012;12.104;2023-05-07T05:48:45;97859.41;;;23.21;47.46
65227;BME280;51805;49.012;12.104;2023-05-07T05:51:10;97862.91;;;23.27;47.31
65227;BME280;51805;49.012;12.104;2023-05-07T05:53:35;97862.09;;;23.26;47.38
65227;BME280;51805;49.012;12.104;2023-05-07T05:56:01;97863.75;;;23.27;47.34
65227;BME280;51805;49.012;12.104;2023-05-07T05:58:26;97866.16;;;23.29;47.33
65227;BME280;51805;49.012;12.104;2023-05-07T06:00:52;97869.38;;;23.31;47.34
65227;BME280;51805;49.012;12.104;2023-05-07T06:03:17;97871.00;;;23.32;47.33
65227;BME280;51805;49.012;12.104;2023-05-07T06:05:42;97861.78;;;23.33;47.33
65227;BME280;51805;49.012;12.104;2023-05-07T06:08:07;97870.44;;;23.35;47.23
65227;BME280;51805;49.012;12.104;2023-05-07T06:10:33;97872.63;;;23.33;47.18
65227;BME280;51805;49.012;12.104;2023-05-07T06:12:58;97873.66;;;23.37;47.26
65227;BME280;51805;49.012;12.104;2023-05-07T06:15:23;97871.47;;;23.39;47.17
65227;BME280;51805;49.012;12.104;2023-05-07T06:17:49;97870.38;;;23.40;47.18
65227;BME280;51805;49.012;12.104;2023-05-07T06:20:14;97870.66;;;23.38;47.13
65227;BME280;51805;49.012;12.104;2023-05-07T06:22:39;97887.16;;;23.42;47.16
65227;BME280;51805;49.012;12.104;2023-05-07T06:25:05;97898.56;;;23.44;47.33
65227;BME280;51805;49.012;12.104;2023-05-07T06:27:30;97892.03;;;23.45;47.00
65227;BME280;51805;49.012;12.104;2023-05-07T06:29:56;97890.94;;;23.46;47.19
65227;BME280;51805;49.012;12.104;2023-05-07T06:32:21;97889.03;;;23.46;47.06
65227;BME280;51805;49.012;12.104;2023-05-07T06:34:46;97894.16;;;23.48;47.13
65227;BME280;51805;49.012;12.104;2023-05-07T06:37:12;97889.25;;;23.50;47.10
65227;BME280;51805;49.012;12.104;2023-05-07T06:39:37;97901.72;;;23.51;47.04
65227;BME280;51805;49.012;12.104;2023-05-07T06:42:02;97894.16;;;23.48;47.16
65227;BME280;51805;49.012;12.104;2023-05-07T06:44:27;97909.81;;;23.56;46.98
65227;BME280;51805;49.012;12.104;2023-05-07T06:46:53;97905.50;;;23.55;47.00
65227;BME280;51805;49.012;12.104;2023-05-07T06:49:18;97909.25;;;23.59;46.93
65227;BME280;51805;49.012;12.104;2023-05-07T06:51:43;97910.06;;;23.59;46.98
65227;BME280;51805;49.012;12.104;2023-05-07T06:54:09;97906.53;;;23.59;46.97
65227;BME280;51805;49.012;12.104;2023-05-07T06:56:34;97914.66;;;23.59;47.02
65227;BME280;51805;49.012;12.104;2023-05-07T06:59:00;97914.66;;;23.59;46.92
65227;BME280;51805;49.012;12.104;2023-05-07T07:01:26;97909.53;;;23.57;47.01
65227;BME280;51805;49.012;12.104;2023-05-07T07:03:51;97906.00;;;23.57;47.03
65227;BME280;51805;49.012;12.104;2023-05-07T07:06:16;97900.56;;;23.57;47.05
65227;BME280;51805;49.012;12.104;2023-05-07T07:08:42;97894.34;;;23.56;47.05
65227;BME280;51805;49.012;12.104;2023-05-07T07:11:08;97899.78;;;23.56;47.16
65227;BME280;51805;49.012;12.104;2023-05-07T07:13:33;97894.13;;;23.53;46.99
65227;BME280;51805;49.012;12.104;2023-05-07T07:15:59;97908.22;;;23.55;47.03
65227;BME280;51805;49.012;12.104;2023-05-07T07:18:25;97909.53;;;23.57;47.01
65227;BME280;51805;49.012;12.104;2023-05-07T07:20:50;97902.22;;;23.58;47.07
65227;BME280;51805;49.012;12.104;2023-05-07T07:23:15;97911.41;;;23.57;47.05
65227;BME280;51805;49.012;12.104;2023-05-07T07:25:40;97900.56;;;23.57;46.97
65227;BME280;51805;49.012;12.104;2023-05-07T07:28:06;97892.44;;;23.57;47.09
65227;BME280;51805;49.012;12.104;2023-05-07T07:30:31;97897.34;;;23.55;47.04
65227;BME280;51805;49.012;12.104;2023-05-07T07:32:57;97905.22;;;23.56;47.04
65227;BME280;51805;49.012;12.104;2023-05-07T07:35:22;97910.63;;;23.56;47.07
65227;BME280;51805;49.012;12.104;2023-05-07T07:37:48;97906.00;;;23.57;47.07
65227;BME280;51805;49.012;12.104;2023-05-07T07:40:13;97904.38;;;23.56;47.08
65227;BME280;51805;49.012;12.104;2023-05-07T07:42:39;97904.91;;;23.58;47.11
65227;BME280;51805;49.012;12.104;2023-05-07T07:45:04;97907.91;;;23.56;47.18
65227;BME280;51805;49.012;12.104;2023-05-07T07:47:30;97901.38;;;23.57;47.10
65227;BME280;51805;49.012;12.104;2023-05-07T07:49:55;97906.53;;;23.59;47.07
65227;BME280;51805;49.012;12.104;2023-05-07T07:52:20;97901.63;;;23.61;47.03
65227;BME280;51805;49.012;12.104;2023-05-07T07:54:46;97908.66;;;23.62;47.05
65227;BME280;51805;49.012;12.104;2023-05-07T07:57:11;97901.06;;;23.64;47.02
65227;BME280;51805;49.012;12.104;2023-05-07T07:59:36;97898.06;;;23.65;46.94
65227;BME280;51805;49.012;12.104;2023-05-07T08:02:02;97897.75;;;23.67;46.94
65227;BME280;51805;49.012;12.104;2023-05-07T08:04:27;97899.91;;;23.70;46.90
65227;BME280;51805;49.012;12.104;2023-05-07T08:06:52;97903.13;;;23.72;46.84
65227;BME280;51805;49.012;12.104;2023-05-07T08:09:17;97903.13;;;23.72;46.84
65227;BME280;51805;49.012;12.104;2023-05-07T08:11:43;97895.00;;;23.72;46.91
65227;BME280;51805;49.012;12.104;2023-05-07T08:14:08;97890.66;;;23.71;46.91
65227;BME280;51805;49.012;12.104;2023-05-07T08:16:33;97892.88;;;23.69;46.87
65227;BME280;51805;49.012;12.104;2023-05-07T08:18:59;97894.47;;;23.70;46.97
65227;BME280;51805;49.012;12.104;2023-05-07T08:21:24;97898.28;;;23.69;46.97
65227;BME280;51805;49.012;12.104;2023-05-07T08:23:49;97909.94;;;23.69;46.96
65227;BME280;51805;49.012;12.104;2023-05-07T08:26:14;97917.00;;;23.70;46.99
65227;BME280;51805;49.012;12.104;2023-05-07T08:28:40;97916.41;;;23.73;46.86
65227;BME280;51805;49.012;12.104;2023-05-07T08:31:05;97914.22;;;23.75;47.08
65227;BME280;51805;49.012;12.104;2023-05-07T08:33:31;97916.91;;;23.75;46.77
65227;BME280;51805;49.012;12.104;2023-05-07T08:35:56;97925.88;;;23.76;46.77
65227;BME280;51805;49.012;12.104;2023-05-07T08:38:21;97918.84;;;23.75;46.90
65227;BME280;51805;49.012;12.104;2023-05-07T08:40:47;97919.13;;;23.73;46.77
65227;BME280;51805;49.012;12.104;2023-05-07T08:43:13;97915.31;;;23.74;46.93
65227;BME280;51805;49.012;12.104;2023-05-07T08:45:39;97921.84;;;23.73;46.92
65227;BME280;51805;49.012;12.104;2023-05-07T08:48:08;97923.75;;;23.73;46.88
65227;BME280;51805;49.012;12.104;2023-05-07T08:50:37;97916.41;;;23.73;46.90
65227;BME280;51805;49.012;12.104;2023-05-07T08:53:03;97919.91;;;23.74;46.88
65227;BME280;51805;49.012;12.104;2023-05-07T08:55:29;97918.84;;;23.75;46.95
65227;BME280;51805;49.012;12.104;2023-05-07T08:57:54;97923.47;;;23.74;46.93
65227;BME280;51805;49.012;12.104;2023-05-07T09:00:19;97918.31;;;23.73;46.91
65227;BME280;51805;49.012;12.104;2023-05-07T09:02:45;97929.69;;;23.75;46.93
65227;BME280;51805;49.012;12.104;2023-05-07T09:05:10;97932.41;;;23.75;46.94
65227;BME280;51805;49.012;12.104;2023-05-07T09:07:35;97928.06;;;23.74;47.03
65227;BME280;51805;49.012;12.104;2023-05-07T09:10:02;97926.75;;;23.71;46.84
65227;BME280;51805;49.012;12.104;2023-05-07T09:12:28;97931.31;;;23.76;46.92
65227;BME280;51805;49.012;12.104;2023-05-07T09:14:53;97936.75;;;23.76;46.92
65227;BME280;51805;49.012;12.104;2023-05-07T09:17:18;97918.03;;;23.74;46.83
65227;BME280;51805;49.012;12.104;2023-05-07T09:19:44;97919.63;;;23.75;46.85
65227;BME280;51805;49.012;12.104;2023-05-07T09:22:10;97912.59;;;23.74;46.98
65227;BME280;51805;49.012;12.104;2023-05-07T09:24:35;97909.59;;;23.76;46.96
65227;BME280;51805;49.012;12.104;2023-05-07T09:27:02;97915.03;;;23.76;46.91
65227;BME280;51805;49.012;12.104;2023-05-07T09:29:27;97915.03;;;23.76;46.93
65227;BME280;51805;49.012;12.104;2023-05-07T09:31:53;97916.63;;;23.77;46.93
65227;BME280;51805;49.012;12.104;2023-05-07T09:34:18;97926.41;;;23.78;46.95
65227;BME280;51805;49.012;12.104;2023-05-07T09:36:43;97920.97;;;23.78;46.88
65227;BME280;51805;49.012;12.104;2023-05-07T09:39:09;97912.84;;;23.78;46.85
65227;BME280;51805;49.012;12.104;2023-05-07T09:41:43;97915.28;;;23.79;46.92
65227;BME280;51805;49.012;12.104;2023-05-07T09:44:09;97906.84;;;23.81;46.85
65227;BME280;51805;49.012;12.104;2023-05-07T09:46:36;97903.00;;;23.82;46.88
65227;BME280;51805;49.012;12.104;2023-05-07T09:49:02;97898.41;;;23.82;46.80
65227;BME280;51805;49.012;12.104;2023-05-07T09:51:40;97898.41;;;23.82;46.84
65227;BME280;51805;49.012;12.104;2023-05-07T09:54:06;97902.44;;;23.85;46.85
65227;BME280;51805;49.012;12.104;2023-05-07T09:56:32;97891.56;;;23.85;46.77
65227;BME280;51805;49.012;12.104;2023-05-07T09:59:01;97898.66;;;23.86;46.87
65227;BME280;51805;49.012;12.104;2023-05-07T10:01:29;97894.81;;;23.87;46.80
65227;BME280;51805;49.012;12.104;2023-05-07T10:03:55;97896.22;;;23.84;46.84
65227;BME280;51805;49.012;12.104;2023-05-07T10:06:24;97907.28;;;23.88;46.78
65227;BME280;51805;49.012;12.104;2023-05-07T10:08:51;97900.25;;;23.87;46.67
65227;BME280;51805;49.012;12.104;2023-05-07T10:11:17;97901.84;;;23.88;46.75
65227;BME280;51805;49.012;12.104;2023-05-07T10:13:43;97904.06;;;23.86;46.80
65227;BME280;51805;49.012;12.104;2023-05-07T10:16:08;97907.28;;;23.88;46.78
65227;BME280;51805;49.012;12.104;2023-05-07T10:18:34;97901.84;;;23.88;46.70
65227;BME280;51805;49.012;12.104;2023-05-07T10:21:04;97906.50;;;23.87;46.80
65227;BME280;51805;49.012;12.104;2023-05-07T10:23:32;97908.38;;;23.87;46.80
65227;BME280;51805;49.012;12.104;2023-05-07T10:26:00;97904.28;;;23.89;46.80
65227;BME280;51805;49.012;12.104;2023-05-07T10:28:28;97903.50;;;23.89;46.73
65227;BME280;51805;49.012;12.104;2023-05-07T10:33:49;97912.72;;;23.88;46.92
65227;BME280;51805;49.012;12.104;2023-05-07T10:36:16;97907.28;;;23.88;46.77
65227;BME280;51805;49.012;12.104;2023-05-07T10:38:42;97905.69;;;23.87;46.69
65227;BME280;51805;49.012;12.104;2023-05-07T10:41:08;97909.72;;;23.89;46.71
65227;BME280;51805;49.012;12.104;2023-05-07T10:43:44;97891.81;;;23.88;46.68
65227;BME280;51805;49.012;12.104;2023-05-07T10:46:20;97888.81;;;23.90;46.85
65227;BME280;51805;49.012;12.104;2023-05-07T10:51:27;97883.69;;;23.88;46.89
65227;BME280;51805;49.012;12.104;2023-05-07T10:56:36;97888.00;;;23.89;46.79
65227;BME280;51805;49.012;12.104;2023-05-07T11:01:55;97877.97;;;23.90;46.79
65227;BME280;51805;49.012;12.104;2023-05-07T11:04:20;97883.09;;;23.91;46.73
65227;BME280;51805;49.012;12.104;2023-05-07T11:07:13;97879.56;;;23.91;46.77
65227;BME280;51805;49.012;12.104;2023-05-07T11:09:58;97874.94;;;23.91;46.74
65227;BME280;51805;49.012;12.104;2023-05-07T11:15:05;97871.13;;;23.92;46.71
65227;BME280;51805;49.012;12.104;2023-05-07T11:17:32;97879.56;;;23.91;46.91
65227;BME280;51805;49.012;12.104;2023-05-07T11:19:58;97873.34;;;23.90;46.80
65227;BME280;51805;49.012;12.104;2023-05-07T11:24:59;97874.94;;;23.91;46.75
65227;BME280;51805;49.012;12.104;2023-05-07T11:27:24;97862.97;;;23.92;46.73
65227;BME280;51805;49.012;12.104;2023-05-07T11:29:50;97868.94;;;23.94;46.73
65227;BME280;51805;49.012;12.104;2023-05-07T11:32:15;97867.84;;;23.95;46.72
65227;BME280;51805;49.012;12.104;2023-05-07T11:34:47;97868.69;;;23.96;46.72
65227;BME280;51805;49.012;12.104;2023-05-07T11:37:22;97858.09;;;23.94;46.51
65227;BME280;51805;49.012;12.104;2023-05-07T11:39:47;97859.44;;;23.97;46.69
65227;BME280;51805;49.012;12.104;2023-05-07T11:42:29;97863.78;;;23.98;46.63
65227;BME280;51805;49.012;12.104;2023-05-07T11:44:55;97860.53;;;23.96;46.64
65227;BME280;51805;49.012;12.104;2023-05-07T11:47:21;97869.22;;;23.98;46.59
65227;BME280;51805;49.012;12.104;2023-05-07T11:49:48;97860.53;;;23.96;46.66
65227;BME280;51805;49.012;12.104;2023-05-07T11:52:14;97868.91;;;23.99;46.67
65227;BME280;51805;49.012;12.104;2023-05-07T11:54:40;97864.56;;;23.98;46.66
65227;BME280;51805;49.012;12.104;2023-05-07T11:57:05;97876.81;;;23.96;46.77
65227;BME280;51805;49.012;12.104;2023-05-07T11:59:38;97862.97;;;23.97;46.75
65227;BME280;51805;49.012;12.104;2023-05-07T12:02:03;97873.81;;;23.97;46.71
65227;BME280;51805;49.012;12.104;2023-05-07T12:04:30;97868.09;;;23.99;46.65
65227;BME280;51805;49.012;12.104;2023-05-07T12:06:55;97865.91;;;24.01;46.57
65227;BME280;51805;49.012;12.104;2023-05-07T12:09:20;97863.69;;;24.03;46.58
65227;BME280;51805;49.012;12.104;2023-05-07T12:11:46;97862.09;;;24.02;46.62
65227;BME280;51805;49.012;12.104;2023-05-07T12:14:11;97864.81;;;24.02;46.70
65227;BME280;51805;49.012;12.104;2023-05-07T12:16:38;97868.03;;;24.04;46.53
65227;BME280;51805;49.012;12.104;2023-05-07T12:19:03;97862.63;;;24.04;46.55
65227;BME280;51805;49.012;12.104;2023-05-07T12:21:29;97862.63;;;24.04;46.43
65227;BME280;51805;49.012;12.104;2023-05-07T12:23:54;97851.22;;;24.02;46.70
65227;BME280;51805;49.012;12.104;2023-05-07T12:26:20;97861.22;;;24.06;46.56
65227;BME280;51805;49.012;12.104;2023-05-07T12:28:45;97859.31;;;24.07;46.59
65227;BME280;51805;49.012;12.104;2023-05-07T12:31:11;97853.34;;;24.05;46.46
65227;BME280;51805;49.012;12.104;2023-05-07T12:33:36;97862.56;;;24.09;46.39
65227;BME280;51805;49.012;12.104;2023-05-07T12:36:06;97862.25;;;24.10;46.52
65227;BME280;51805;49.012;12.104;2023-05-07T12:38:36;97860.34;;;24.11;46.50
65227;BME280;51805;49.012;12.104;2023-05-07T12:41:01;97860.84;;;24.13;46.54
65227;BME280;51805;49.012;12.104;2023-05-07T12:43:28;97864.38;;;24.13;46.48
65227;BME280;51805;49.012;12.104;2023-05-07T12:45:55;97855.13;;;24.14;46.36
65227;BME280;51805;49.012;12.104;2023-05-07T12:48:21;97855.72;;;24.11;46.42
65227;BME280;51805;49.012;12.104;2023-05-07T12:50:51;97854.31;;;24.14;46.34
65227;BME280;51805;49.012;12.104;2023-05-07T12:53:20;97852.13;;;24.16;46.42
65227;BME280;51805;49.012;12.104;2023-05-07T12:55:48;97843.97;;;24.16;46.41
65227;BME280;51805;49.012;12.104;2023-05-07T12:58:20;97841.78;;;24.18;46.35
65227;BME280;51805;49.012;12.104;2023-05-07T13:00:50;97836.34;;;24.18;46.43