sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70051;SHT30;57391;51.306;22.680;2023-04-25T00:00:54;13.32;61.87
70051;SHT30;57391;51.306;22.680;2023-04-25T00:03:21;13.34;62.40
70051;SHT30;57391;51.306;22.680;2023-04-25T00:05:48;13.34;62.36
70051;SHT30;57391;51.306;22.680;2023-04-25T00:08:16;13.36;61.76
70051;SHT30;57391;51.306;22.680;2023-04-25T00:10:44;13.38;61.43
70051;SHT30;57391;51.306;22.680;2023-04-25T00:13:11;13.41;61.31
70051;SHT30;57391;51.306;22.680;2023-04-25T00:15:38;13.43;61.26
70051;SHT30;57391;51.306;22.680;2023-04-25T00:18:05;13.43;61.13
70051;SHT30;57391;51.306;22.680;2023-04-25T00:20:32;13.41;61.37
70051;SHT30;57391;51.306;22.680;2023-04-25T00:22:59;13.37;61.40
70051;SHT30;57391;51.306;22.680;2023-04-25T00:25:26;13.34;61.43
70051;SHT30;57391;51.306;22.680;2023-04-25T00:27:54;13.31;61.60
70051;SHT30;57391;51.306;22.680;2023-04-25T00:30:22;13.27;61.84
70051;SHT30;57391;51.306;22.680;2023-04-25T00:32:49;13.25;62.13
70051;SHT30;57391;51.306;22.680;2023-04-25T00:35:17;13.25;62.19
70051;SHT30;57391;51.306;22.680;2023-04-25T00:37:44;13.26;61.74
70051;SHT30;57391;51.306;22.680;2023-04-25T00:40:11;13.27;61.80
70051;SHT30;57391;51.306;22.680;2023-04-25T00:42:39;13.26;61.91
70051;SHT30;57391;51.306;22.680;2023-04-25T00:45:07;13.24;62.00
70051;SHT30;57391;51.306;22.680;2023-04-25T00:47:41;13.21;62.16
70051;SHT30;57391;51.306;22.680;2023-04-25T00:50:08;13.18;62.34
70051;SHT30;57391;51.306;22.680;2023-04-25T00:52:38;13.16;62.51
70051;SHT30;57391;51.306;22.680;2023-04-25T00:55:10;13.11;62.78
70051;SHT30;57391;51.306;22.680;2023-04-25T00:57:39;13.07;63.01
70051;SHT30;57391;51.306;22.680;2023-04-25T01:00:07;13.03;63.17
70051;SHT30;57391;51.306;22.680;2023-04-25T01:02:36;12.96;63.33
70051;SHT30;57391;51.306;22.680;2023-04-25T01:05:04;12.91;63.55
70051;SHT30;57391;51.306;22.680;2023-04-25T01:07:31;12.89;63.64
70051;SHT30;57391;51.306;22.680;2023-04-25T01:09:58;12.88;63.71
70051;SHT30;57391;51.306;22.680;2023-04-25T01:12:26;12.86;63.74
70051;SHT30;57391;51.306;22.680;2023-04-25T01:14:53;12.85;63.75
70051;SHT30;57391;51.306;22.680;2023-04-25T01:17:20;12.83;63.87
70051;SHT30;57391;51.306;22.680;2023-04-25T01:19:47;12.80;63.97
70051;SHT30;57391;51.306;22.680;2023-04-25T01:22:15;12.77;64.12
70051;SHT30;57391;51.306;22.680;2023-04-25T01:24:43;12.74;64.24
70051;SHT30;57391;51.306;22.680;2023-04-25T01:27:12;12.71;64.45
70051;SHT30;57391;51.306;22.680;2023-04-25T01:29:39;12.68;64.55
70051;SHT30;57391;51.306;22.680;2023-04-25T01:32:06;12.66;64.58
70051;SHT30;57391;51.306;22.680;2023-04-25T01:34:35;12.63;64.70
70051;SHT30;57391;51.306;22.680;2023-04-25T01:37:02;12.60;64.68
70051;SHT30;57391;51.306;22.680;2023-04-25T01:39:29;12.54;64.74
70051;SHT30;57391;51.306;22.680;2023-04-25T01:41:58;12.47;64.77
70051;SHT30;57391;51.306;22.680;2023-04-25T01:44:26;12.41;64.97
70051;SHT30;57391;51.306;22.680;2023-04-25T01:46:54;12.34;65.14
70051;SHT30;57391;51.306;22.680;2023-04-25T01:49:21;12.28;65.38
70051;SHT30;57391;51.306;22.680;2023-04-25T01:51:49;12.23;65.35
70051;SHT30;57391;51.306;22.680;2023-04-25T01:54:16;12.16;65.35
70051;SHT30;57391;51.306;22.680;2023-04-25T01:56:49;12.07;65.39
70051;SHT30;57391;51.306;22.680;2023-04-25T01:59:18;11.98;65.57
70051;SHT30;57391;51.306;22.680;2023-04-25T02:02:00;11.95;66.09
70051;SHT30;57391;51.306;22.680;2023-04-25T02:04:30;11.95;66.41
70051;SHT30;57391;51.306;22.680;2023-04-25T02:06:59;11.98;66.73
70051;SHT30;57391;51.306;22.680;2023-04-25T02:09:34;12.01;66.78
70051;SHT30;57391;51.306;22.680;2023-04-25T02:12:04;12.01;66.69
70051;SHT30;57391;51.306;22.680;2023-04-25T02:14:42;12.02;66.90
70051;SHT30;57391;51.306;22.680;2023-04-25T02:17:26;12.04;66.90
70051;SHT30;57391;51.306;22.680;2023-04-25T02:19:54;12.04;66.96
70051;SHT30;57391;51.306;22.680;2023-04-25T02:22:21;12.05;67.07
70051;SHT30;57391;51.306;22.680;2023-04-25T02:24:48;12.03;67.04
70051;SHT30;57391;51.306;22.680;2023-04-25T02:27:15;11.98;67.12
70051;SHT30;57391;51.306;22.680;2023-04-25T02:29:42;11.94;67.15
70051;SHT30;57391;51.306;22.680;2023-04-25T02:32:10;11.95;67.35
70051;SHT30;57391;51.306;22.680;2023-04-25T02:34:37;11.97;67.40
70051;SHT30;57391;51.306;22.680;2023-04-25T02:37:04;11.97;67.18
70051;SHT30;57391;51.306;22.680;2023-04-25T02:39:31;11.95;67.34
70051;SHT30;57391;51.306;22.680;2023-04-25T02:41:58;11.95;67.44
70051;SHT30;57391;51.306;22.680;2023-04-25T02:44:25;11.93;67.19
70051;SHT30;57391;51.306;22.680;2023-04-25T02:46:52;11.92;67.36
70051;SHT30;57391;51.306;22.680;2023-04-25T02:49:20;11.92;67.58
70051;SHT30;57391;51.306;22.680;2023-04-25T02:51:47;11.90;67.77
70051;SHT30;57391;51.306;22.680;2023-04-25T02:54:14;11.89;67.79
70051;SHT30;57391;51.306;22.680;2023-04-25T02:56:43;11.89;67.80
70051;SHT30;57391;51.306;22.680;2023-04-25T02:59:14;11.89;67.80
70051;SHT30;57391;51.306;22.680;2023-04-25T03:01:41;11.89;67.84
70051;SHT30;57391;51.306;22.680;2023-04-25T03:04:08;11.89;67.88
70051;SHT30;57391;51.306;22.680;2023-04-25T03:06:36;11.87;67.90
70051;SHT30;57391;51.306;22.680;2023-04-25T03:09:03;11.86;67.93
70051;SHT30;57391;51.306;22.680;2023-04-25T03:11:30;11.86;68.00
70051;SHT30;57391;51.306;22.680;2023-04-25T03:13:58;11.87;67.99
70051;SHT30;57391;51.306;22.680;2023-04-25T03:16:25;11.86;68.00
70051;SHT30;57391;51.306;22.680;2023-04-25T03:18:52;11.88;67.99
70051;SHT30;57391;51.306;22.680;2023-04-25T03:21:20;11.89;67.90
70051;SHT30;57391;51.306;22.680;2023-04-25T03:23:47;11.89;67.95
70051;SHT30;57391;51.306;22.680;2023-04-25T03:26:13;11.90;67.97
70051;SHT30;57391;51.306;22.680;2023-04-25T03:28:41;11.91;67.99
70051;SHT30;57391;51.306;22.680;2023-04-25T03:31:08;11.94;67.99
70051;SHT30;57391;51.306;22.680;2023-04-25T03:33:35;11.98;67.90
70051;SHT30;57391;51.306;22.680;2023-04-25T03:36:03;12.02;67.85
70051;SHT30;57391;51.306;22.680;2023-04-25T03:38:30;12.08;67.73
70051;SHT30;57391;51.306;22.680;2023-04-25T03:40:58;12.12;67.70
70051;SHT30;57391;51.306;22.680;2023-04-25T03:43:43;12.15;67.70
70051;SHT30;57391;51.306;22.680;2023-04-25T03:46:13;12.19;67.60
70051;SHT30;57391;51.306;22.680;2023-04-25T03:48:40;12.24;67.78
70051;SHT30;57391;51.306;22.680;2023-04-25T03:51:08;12.42;67.63
70051;SHT30;57391;51.306;22.680;2023-04-25T03:53:39;12.56;67.41
70051;SHT30;57391;51.306;22.680;2023-04-25T03:56:15;12.69;67.14
70051;SHT30;57391;51.306;22.680;2023-04-25T03:58:44;12.69;67.06
70051;SHT30;57391;51.306;22.680;2023-04-25T04:01:11;12.68;67.14
70051;SHT30;57391;51.306;22.680;2023-04-25T04:03:39;12.64;67.23
70051;SHT30;57391;51.306;22.680;2023-04-25T04:06:07;12.62;67.33
70051;SHT30;57391;51.306;22.680;2023-04-25T04:08:41;12.61;67.38
70051;SHT30;57391;51.306;22.680;2023-04-25T04:11:09;12.65;67.44
70051;SHT30;57391;51.306;22.680;2023-04-25T04:13:37;12.64;67.85
70051;SHT30;57391;51.306;22.680;2023-04-25T04:16:05;12.65;68.06
70051;SHT30;57391;51.306;22.680;2023-04-25T04:18:32;12.66;68.05
70051;SHT30;57391;51.306;22.680;2023-04-25T04:20:59;12.68;67.95
70051;SHT30;57391;51.306;22.680;2023-04-25T04:23:29;12.71;68.02
70051;SHT30;57391;51.306;22.680;2023-04-25T04:25:57;12.72;68.21
70051;SHT30;57391;51.306;22.680;2023-04-25T04:28:37;12.72;68.32
70051;SHT30;57391;51.306;22.680;2023-04-25T04:31:17;12.75;68.37
70051;SHT30;57391;51.306;22.680;2023-04-25T04:33:46;12.81;68.55
70051;SHT30;57391;51.306;22.680;2023-04-25T04:36:17;12.93;68.38
70051;SHT30;57391;51.306;22.680;2023-04-25T04:38:52;13.00;68.12
70051;SHT30;57391;51.306;22.680;2023-04-25T04:41:31;13.09;67.94
70051;SHT30;57391;51.306;22.680;2023-04-25T04:44:11;13.54;67.50
70051;SHT30;57391;51.306;22.680;2023-04-25T04:47:04;14.10;66.30
70051;SHT30;57391;51.306;22.680;2023-04-25T04:49:41;14.15;66.23
70051;SHT30;57391;51.306;22.680;2023-04-25T04:52:08;14.11;65.99
70051;SHT30;57391;51.306;22.680;2023-04-25T04:54:53;14.04;65.94
70051;SHT30;57391;51.306;22.680;2023-04-25T04:57:46;14.00;65.86
70051;SHT30;57391;51.306;22.680;2023-04-25T05:00:32;13.96;65.97
70051;SHT30;57391;51.306;22.680;2023-04-25T05:03:29;13.93;66.24
70051;SHT30;57391;51.306;22.680;2023-04-25T05:06:22;13.90;66.29
70051;SHT30;57391;51.306;22.680;2023-04-25T05:09:18;13.85;66.28
70051;SHT30;57391;51.306;22.680;2023-04-25T05:12:14;13.81;66.32
70051;SHT30;57391;51.306;22.680;2023-04-25T05:15:04;13.78;66.60
70051;SHT30;57391;51.306;22.680;2023-04-25T05:17:50;13.75;66.72
70051;SHT30;57391;51.306;22.680;2023-04-25T05:20:37;13.72;66.71
70051;SHT30;57391;51.306;22.680;2023-04-25T05:23:05;13.70;66.71
70051;SHT30;57391;51.306;22.680;2023-04-25T05:25:56;13.69;66.91
70051;SHT30;57391;51.306;22.680;2023-04-25T05:28:36;13.67;66.89
70051;SHT30;57391;51.306;22.680;2023-04-25T05:31:32;13.65;66.75
70051;SHT30;57391;51.306;22.680;2023-04-25T05:34:04;13.65;66.84
70051;SHT30;57391;51.306;22.680;2023-04-25T05:36:49;13.66;66.84
70051;SHT30;57391;51.306;22.680;2023-04-25T05:39:16;13.66;67.06
70051;SHT30;57391;51.306;22.680;2023-04-25T05:42:07;13.70;67.33
70051;SHT30;57391;51.306;22.680;2023-04-25T05:44:52;13.71;67.74
70051;SHT30;57391;51.306;22.680;2023-04-25T05:47:26;13.75;68.17
70051;SHT30;57391;51.306;22.680;2023-04-25T05:50:16;13.78;68.42
70051;SHT30;57391;51.306;22.680;2023-04-25T05:52:54;13.80;68.72
70051;SHT30;57391;51.306;22.680;2023-04-25T05:55:28;13.83;68.43
70051;SHT30;57391;51.306;22.680;2023-04-25T05:57:57;13.86;68.30
70051;SHT30;57391;51.306;22.680;2023-04-25T06:00:25;13.89;68.14
70051;SHT30;57391;51.306;22.680;2023-04-25T06:02:52;13.89;68.08
70051;SHT30;57391;51.306;22.680;2023-04-25T06:05:20;13.90;68.04
70051;SHT30;57391;51.306;22.680;2023-04-25T06:07:47;13.91;68.19
70051;SHT30;57391;51.306;22.680;2023-04-25T06:10:14;13.90;67.88
70051;SHT30;57391;51.306;22.680;2023-04-25T06:12:42;13.93;67.89
70051;SHT30;57391;51.306;22.680;2023-04-25T06:15:10;13.93;67.89
70051;SHT30;57391;51.306;22.680;2023-04-25T06:17:37;13.95;67.91
70051;SHT30;57391;51.306;22.680;2023-04-25T06:20:06;13.95;67.83
70051;SHT30;57391;51.306;22.680;2023-04-25T06:22:34;13.95;67.81
70051;SHT30;57391;51.306;22.680;2023-04-25T06:25:01;13.95;67.43
70051;SHT30;57391;51.306;22.680;2023-04-25T06:27:32;13.92;67.45
70051;SHT30;57391;51.306;22.680;2023-04-25T06:30:00;13.91;67.55
70051;SHT30;57391;51.306;22.680;2023-04-25T06:32:28;13.90;67.52
70051;SHT30;57391;51.306;22.680;2023-04-25T06:34:58;13.91;67.44
70051;SHT30;57391;51.306;22.680;2023-04-25T06:37:25;13.90;68.03
70051;SHT30;57391;51.306;22.680;2023-04-25T06:39:53;13.90;68.41
70051;SHT30;57391;51.306;22.680;2023-04-25T06:42:20;13.94;68.60
70051;SHT30;57391;51.306;22.680;2023-04-25T06:44:53;13.98;68.75
70051;SHT30;57391;51.306;22.680;2023-04-25T06:47:20;14.02;68.84
70051;SHT30;57391;51.306;22.680;2023-04-25T06:49:49;14.05;69.39
70051;SHT30;57391;51.306;22.680;2023-04-25T06:52:16;14.12;69.26
70051;SHT30;57391;51.306;22.680;2023-04-25T06:54:45;14.19;69.57
70051;SHT30;57391;51.306;22.680;2023-04-25T06:57:35;14.27;69.76
70051;SHT30;57391;51.306;22.680;2023-04-25T07:00:18;14.31;69.10
70051;SHT30;57391;51.306;22.680;2023-04-25T07:02:45;14.34;68.83
70051;SHT30;57391;51.306;22.680;2023-04-25T07:05:13;14.36;68.83
70051;SHT30;57391;51.306;22.680;2023-04-25T07:07:40;14.36;68.33
70051;SHT30;57391;51.306;22.680;2023-04-25T07:10:07;14.38;68.46
70051;SHT30;57391;51.306;22.680;2023-04-25T07:12:35;14.41;68.60
70051;SHT30;57391;51.306;22.680;2023-04-25T07:15:02;14.44;68.27
70051;SHT30;57391;51.306;22.680;2023-04-25T07:17:32;14.46;68.38
70051;SHT30;57391;51.306;22.680;2023-04-25T07:20:00;14.47;68.45
70051;SHT30;57391;51.306;22.680;2023-04-25T07:22:28;14.51;67.99
70051;SHT30;57391;51.306;22.680;2023-04-25T07:24:55;14.54;68.20
70051;SHT30;57391;51.306;22.680;2023-04-25T07:27:23;14.56;68.52
70051;SHT30;57391;51.306;22.680;2023-04-25T07:30:00;14.60;68.65
70051;SHT30;57391;51.306;22.680;2023-04-25T07:32:27;14.62;68.64
70051;SHT30;57391;51.306;22.680;2023-04-25T07:34:54;14.64;68.96
70051;SHT30;57391;51.306;22.680;2023-04-25T07:37:23;14.66;69.16
70051;SHT30;57391;51.306;22.680;2023-04-25T07:40:16;14.63;69.18
70051;SHT30;57391;51.306;22.680;2023-04-25T07:42:50;14.60;69.71
70051;SHT30;57391;51.306;22.680;2023-04-25T07:45:21;14.60;69.88
70051;SHT30;57391;51.306;22.680;2023-04-25T07:47:49;14.61;69.73
70051;SHT30;57391;51.306;22.680;2023-04-25T07:50:17;14.60;69.62
70051;SHT30;57391;51.306;22.680;2023-04-25T07:52:44;14.58;69.63
70051;SHT30;57391;51.306;22.680;2023-04-25T07:55:28;14.55;69.77
70051;SHT30;57391;51.306;22.680;2023-04-25T07:58:02;14.54;70.04
70051;SHT30;57391;51.306;22.680;2023-04-25T08:00:30;14.55;70.18
70051;SHT30;57391;51.306;22.680;2023-04-25T08:03:12;14.54;70.19
70051;SHT30;57391;51.306;22.680;2023-04-25T08:05:39;14.52;70.70
70051;SHT30;57391;51.306;22.680;2023-04-25T08:08:06;14.51;70.82
70051;SHT30;57391;51.306;22.680;2023-04-25T08:10:33;14.51;70.73
70051;SHT30;57391;51.306;22.680;2023-04-25T08:13:01;14.50;70.68
70051;SHT30;57391;51.306;22.680;2023-04-25T08:15:29;14.49;70.64
70051;SHT30;57391;51.306;22.680;2023-04-25T08:17:57;14.51;70.73
70051;SHT30;57391;51.306;22.680;2023-04-25T08:20:24;14.52;70.27
70051;SHT30;57391;51.306;22.680;2023-04-25T08:22:52;14.53;69.52
70051;SHT30;57391;51.306;22.680;2023-04-25T08:25:30;14.49;69.31
70051;SHT30;57391;51.306;22.680;2023-04-25T08:27:58;14.44;69.61
70051;SHT30;57391;51.306;22.680;2023-04-25T08:30:26;14.41;69.82
70051;SHT30;57391;51.306;22.680;2023-04-25T08:32:53;14.40;70.01
70051;SHT30;57391;51.306;22.680;2023-04-25T08:35:41;14.39;69.89
70051;SHT30;57391;51.306;22.680;2023-04-25T08:38:11;14.38;70.35
70051;SHT30;57391;51.306;22.680;2023-04-25T08:40:39;14.37;70.67
70051;SHT30;57391;51.306;22.680;2023-04-25T08:43:13;14.36;71.00
70051;SHT30;57391;51.306;22.680;2023-04-25T08:45:41;14.35;70.97
70051;SHT30;57391;51.306;22.680;2023-04-25T08:48:13;14.32;70.99
70051;SHT30;57391;51.306;22.680;2023-04-25T08:50:50;14.29;71.03
70051;SHT30;57391;51.306;22.680;2023-04-25T08:53:21;14.23;70.85
70051;SHT30;57391;51.306;22.680;2023-04-25T08:55:53;14.20;71.17
70051;SHT30;57391;51.306;22.680;2023-04-25T08:58:23;14.20;71.25
70051;SHT30;57391;51.306;22.680;2023-04-25T09:00:51;14.20;71.60
70051;SHT30;57391;51.306;22.680;2023-04-25T09:03:20;14.18;71.77
70051;SHT30;57391;51.306;22.680;2023-04-25T09:05:48;14.20;72.13
70051;SHT30;57391;51.306;22.680;2023-04-25T09:08:16;14.20;72.43
70051;SHT30;57391;51.306;22.680;2023-04-25T09:10:44;14.17;72.14
70051;SHT30;57391;51.306;22.680;2023-04-25T09:13:12;14.15;72.30
70051;SHT30;57391;51.306;22.680;2023-04-25T09:16:08;14.15;72.71
70051;SHT30;57391;51.306;22.680;2023-04-25T09:18:42;14.18;72.78
70051;SHT30;57391;51.306;22.680;2023-04-25T09:21:11;14.21;72.92
70051;SHT30;57391;51.306;22.680;2023-04-25T09:23:48;14.17;72.77
70051;SHT30;57391;51.306;22.680;2023-04-25T09:26:19;14.13;72.98
70051;SHT30;57391;51.306;22.680;2023-04-25T09:28:48;14.14;73.14
70051;SHT30;57391;51.306;22.680;2023-04-25T09:31:23;14.10;72.56
70051;SHT30;57391;51.306;22.680;2023-04-25T09:33:59;14.03;72.65
70051;SHT30;57391;51.306;22.680;2023-04-25T09:36:29;13.98;72.93
70051;SHT30;57391;51.306;22.680;2023-04-25T09:39:23;13.93;73.18
70051;SHT30;57391;51.306;22.680;2023-04-25T09:42:02;13.89;73.09
70051;SHT30;57391;51.306;22.680;2023-04-25T09:44:31;13.88;73.29
70051;SHT30;57391;51.306;22.680;2023-04-25T09:46:59;13.85;73.45
70051;SHT30;57391;51.306;22.680;2023-04-25T09:49:28;13.85;73.56
70051;SHT30;57391;51.306;22.680;2023-04-25T09:52:06;13.82;73.88
70051;SHT30;57391;51.306;22.680;2023-04-25T09:54:51;13.79;74.27
70051;SHT30;57391;51.306;22.680;2023-04-25T09:57:25;13.78;74.23
70051;SHT30;57391;51.306;22.680;2023-04-25T09:59:54;13.74;74.16
70051;SHT30;57391;51.306;22.680;2023-04-25T10:02:23;13.68;73.78
70051;SHT30;57391;51.306;22.680;2023-04-25T10:04:56;13.60;73.90
70051;SHT30;57391;51.306;22.680;2023-04-25T10:07:29;13.56;74.16
70051;SHT30;57391;51.306;22.680;2023-04-25T10:10:03;13.56;74.30
70051;SHT30;57391;51.306;22.680;2023-04-25T10:12:32;13.59;74.08
70051;SHT30;57391;51.306;22.680;2023-04-25T10:15:00;13.59;74.11
70051;SHT30;57391;51.306;22.680;2023-04-25T10:17:31;13.63;74.29
70051;SHT30;57391;51.306;22.680;2023-04-25T10:19:59;13.67;74.49
70051;SHT30;57391;51.306;22.680;2023-04-25T10:22:38;13.70;74.10
70051;SHT30;57391;51.306;22.680;2023-04-25T10:25:09;13.73;73.85
70051;SHT30;57391;51.306;22.680;2023-04-25T10:27:38;13.79;73.70
70051;SHT30;57391;51.306;22.680;2023-04-25T10:30:07;13.83;73.74
70051;SHT30;57391;51.306;22.680;2023-04-25T10:32:41;13.88;73.95
70051;SHT30;57391;51.306;22.680;2023-04-25T10:35:10;13.92;73.73
70051;SHT30;57391;51.306;22.680;2023-04-25T10:40:36;14.06;73.72
70051;SHT30;57391;51.306;22.680;2023-04-25T10:46:00;14.11;73.73
70051;SHT30;57391;51.306;22.680;2023-04-25T10:48:29;14.16;73.45
70051;SHT30;57391;51.306;22.680;2023-04-25T10:51:10;14.17;73.11
70051;SHT30;57391;51.306;22.680;2023-04-25T10:53:43;14.13;73.21
70051;SHT30;57391;51.306;22.680;2023-04-25T10:56:36;14.10;73.33
70051;SHT30;57391;51.306;22.680;2023-04-25T10:59:14;14.04;73.44
70051;SHT30;57391;51.306;22.680;2023-04-25T11:01:45;14.02;73.81
70051;SHT30;57391;51.306;22.680;2023-04-25T11:04:33;14.02;73.90
70051;SHT30;57391;51.306;22.680;2023-04-25T11:08:02;14.02;73.93
70051;SHT30;57391;51.306;22.680;2023-04-25T11:10:26;14.08;73.96
70051;SHT30;57391;51.306;22.680;2023-04-25T11:12:56;14.12;74.18
70051;SHT30;57391;51.306;22.680;2023-04-25T11:15:24;14.18;74.24
70051;SHT30;57391;51.306;22.680;2023-04-25T11:17:52;14.20;73.89
70051;SHT30;57391;51.306;22.680;2023-04-25T11:20:21;14.19;73.77
70051;SHT30;57391;51.306;22.680;2023-04-25T11:22:52;14.20;74.09
70051;SHT30;57391;51.306;22.680;2023-04-25T11:25:19;14.21;74.04
70051;SHT30;57391;51.306;22.680;2023-04-25T11:27:49;14.25;74.15
70051;SHT30;57391;51.306;22.680;2023-04-25T11:30:18;14.30;73.81
70051;SHT30;57391;51.306;22.680;2023-04-25T11:32:47;14.35;73.78
70051;SHT30;57391;51.306;22.680;2023-04-25T11:35:15;14.37;73.69
70051;SHT30;57391;51.306;22.680;2023-04-25T11:37:43;14.35;73.55
70051;SHT30;57391;51.306;22.680;2023-04-25T11:40:11;14.36;73.77
70051;SHT30;57391;51.306;22.680;2023-04-25T11:42:39;14.40;73.87
70051;SHT30;57391;51.306;22.680;2023-04-25T11:45:10;14.41;73.73
70051;SHT30;57391;51.306;22.680;2023-04-25T11:47:38;14.40;73.63
70051;SHT30;57391;51.306;22.680;2023-04-25T11:50:06;14.45;73.83
70051;SHT30;57391;51.306;22.680;2023-04-25T11:52:39;14.55;73.70
70051;SHT30;57391;51.306;22.680;2023-04-25T11:55:14;14.65;73.22
70051;SHT30;57391;51.306;22.680;2023-04-25T11:57:45;14.68;72.37
70051;SHT30;57391;51.306;22.680;2023-04-25T12:00:17;14.67;72.64
70051;SHT30;57391;51.306;22.680;2023-04-25T12:02:52;14.73;72.84
70051;SHT30;57391;51.306;22.680;2023-04-25T12:05:25;14.80;72.60
70051;SHT30;57391;51.306;22.680;2023-04-25T12:07:55;14.88;72.60
70051;SHT30;57391;51.306;22.680;2023-04-25T12:10:24;14.93;72.28
70051;SHT30;57391;51.306;22.680;2023-04-25T12:12:52;14.93;72.29
70051;SHT30;57391;51.306;22.680;2023-04-25T12:15:24;14.91;72.38
70051;SHT30;57391;51.306;22.680;2023-04-25T12:17:52;14.87;72.41
70051;SHT30;57391;51.306;22.680;2023-04-25T12:20:24;14.85;72.77
70051;SHT30;57391;51.306;22.680;2023-04-25T12:22:52;14.91;72.78
70051;SHT30;57391;51.306;22.680;2023-04-25T12:25:36;14.95;72.59
70051;SHT30;57391;51.306;22.680;2023-04-25T12:31:03;15.02;72.54
70051;SHT30;57391;51.306;22.680;2023-04-25T12:33:33;15.02;72.89
70051;SHT30;57391;51.306;22.680;2023-04-25T12:36:04;14.99;72.94
70051;SHT30;57391;51.306;22.680;2023-04-25T12:38:37;14.94;73.13
70051;SHT30;57391;51.306;22.680;2023-04-25T12:41:09;14.81;72.83
70051;SHT30;57391;51.306;22.680;2023-04-25T12:43:37;14.51;72.12
70051;SHT30;57391;51.306;22.680;2023-04-25T12:46:04;14.18;72.71
70051;SHT30;57391;51.306;22.680;2023-04-25T12:48:32;13.88;73.49
70051;SHT30;57391;51.306;22.680;2023-04-25T12:50:59;13.64;74.37
70051;SHT30;57391;51.306;22.680;2023-04-25T12:53:26;13.42;74.95
70051;SHT30;57391;51.306;22.680;2023-04-25T12:55:56;13.24;75.58
70051;SHT30;57391;51.306;22.680;2023-04-25T12:58:23;13.05;76.17
70051;SHT30;57391;51.306;22.680;2023-04-25T13:00:51;12.88;76.71
70051;SHT30;57391;51.306;22.680;2023-04-25T13:03:19;12.74;77.18
70051;SHT30;57391;51.306;22.680;2023-04-25T13:05:47;12.60;77.51
70051;SHT30;57391;51.306;22.680;2023-04-25T13:08:14;12.47;78.10
70051;SHT30;57391;51.306;22.680;2023-04-25T13:10:42;12.36;78.33
70051;SHT30;57391;51.306;22.680;2023-04-25T13:13:09;12.25;78.64
70051;SHT30;57391;51.306;22.680;2023-04-25T13:15:36;12.15;78.96
70051;SHT30;57391;51.306;22.680;2023-04-25T13:18:04;12.06;79.46
70051;SHT30;57391;51.306;22.680;2023-04-25T13:20:32;11.99;79.74
70051;SHT30;57391;51.306;22.680;2023-04-25T13:23:00;11.93;79.91
70051;SHT30;57391;51.306;22.680;2023-04-25T13:25:27;11.88;80.13
70051;SHT30;57391;51.306;22.680;2023-04-25T13:27:54;11.82;80.29
70051;SHT30;57391;51.306;22.680;2023-04-25T13:30:21;11.78;80.52
70051;SHT30;57391;51.306;22.680;2023-04-25T13:32:49;11.74;80.71
70051;SHT30;57391;51.306;22.680;2023-04-25T13:35:16;11.71;80.78
70051;SHT30;57391;51.306;22.680;2023-04-25T13:37:43;11.68;80.78
70051;SHT30;57391;51.306;22.680;2023-04-25T13:40:12;11.65;80.78
70051;SHT30;57391;51.306;22.680;2023-04-25T13:42:39;11.61;80.89
70051;SHT30;57391;51.306;22.680;2023-04-25T13:45:07;11.59;81.20
70051;SHT30;57391;51.306;22.680;2023-04-25T13:47:34;11.57;81.23
70051;SHT30;57391;51.306;22.680;2023-04-25T13:50:03;11.56;81.21
70051;SHT30;57391;51.306;22.680;2023-04-25T13:52:34;11.55;81.35
70051;SHT30;57391;51.306;22.680;2023-04-25T13:55:05;11.55;81.51
70051;SHT30;57391;51.306;22.680;2023-04-25T13:57:35;11.57;81.57
70051;SHT30;57391;51.306;22.680;2023-04-25T14:00:04;11.57;81.53
70051;SHT30;57391;51.306;22.680;2023-04-25T14:02:38;11.56;81.41
70051;SHT30;57391;51.306;22.680;2023-04-25T14:05:06;11.52;81.15
70051;SHT30;57391;51.306;22.680;2023-04-25T14:07:34;11.48;81.04
70051;SHT30;57391;51.306;22.680;2023-04-25T14:10:03;11.44;81.12
70051;SHT30;57391;51.306;22.680;2023-04-25T14:12:32;11.39;81.03
70051;SHT30;57391;51.306;22.680;2023-04-25T14:15:02;11.35;81.16
70051;SHT30;57391;51.306;22.680;2023-04-25T14:17:30;11.33;81.20
70051;SHT30;57391;51.306;22.680;2023-04-25T14:19:58;11.30;81.14
70051;SHT30;57391;51.306;22.680;2023-04-25T14:22:26;11.27;81.27
70051;SHT30;57391;51.306;22.680;2023-04-25T14:24:56;11.23;81.09
70051;SHT30;57391;51.306;22.680;2023-04-25T14:27:24;11.19;81.17
70051;SHT30;57391;51.306;22.680;2023-04-25T14:29:53;11.14;81.28
70051;SHT30;57391;51.306;22.680;2023-04-25T14:32:20;11.11;81.42
70051;SHT30;57391;51.306;22.680;2023-04-25T14:34:47;11.09;81.43
70051;SHT30;57391;51.306;22.680;2023-04-25T14:37:15;11.05;81.54
70051;SHT30;57391;51.306;22.680;2023-04-25T14:39:42;11.03;81.78
70051;SHT30;57391;51.306;22.680;2023-04-25T14:42:10;11.04;81.94
70051;SHT30;57391;51.306;22.680;2023-04-25T14:44:38;11.06;82.00
70051;SHT30;57391;51.306;22.680;2023-04-25T14:47:06;11.09;81.99
70051;SHT30;57391;51.306;22.680;2023-04-25T14:49:33;11.11;82.04
70051;SHT30;57391;51.306;22.680;2023-04-25T14:52:00;11.11;81.80
70051;SHT30;57391;51.306;22.680;2023-04-25T14:54:28;11.11;81.67
70051;SHT30;57391;51.306;22.680;2023-04-25T14:56:57;11.09;81.70
70051;SHT30;57391;51.306;22.680;2023-04-25T14:59:24;11.07;81.64
70051;SHT30;57391;51.306;22.680;2023-04-25T15:01:51;11.04;81.71
70051;SHT30;57391;51.306;22.680;2023-04-25T15:04:19;11.02;81.81
70051;SHT30;57391;51.306;22.680;2023-04-25T15:06:47;11.02;81.71
70051;SHT30;57391;51.306;22.680;2023-04-25T15:09:14;11.01;81.73
70051;SHT30;57391;51.306;22.680;2023-04-25T15:11:43;11.00;81.63
70051;SHT30;57391;51.306;22.680;2023-04-25T15:14:10;10.99;81.67
70051;SHT30;57391;51.306;22.680;2023-04-25T15:16:37;10.96;81.68
70051;SHT30;57391;51.306;22.680;2023-04-25T15:19:04;10.94;81.60
70051;SHT30;57391;51.306;22.680;2023-04-25T15:21:32;10.91;81.54
70051;SHT30;57391;51.306;22.680;2023-04-25T15:24:00;10.89;81.58
70051;SHT30;57391;51.306;22.680;2023-04-25T15:26:28;10.90;81.60
70051;SHT30;57391;51.306;22.680;2023-04-25T15:28:57;10.88;81.50
70051;SHT30;57391;51.306;22.680;2023-04-25T15:31:24;10.85;81.45
70051;SHT30;57391;51.306;22.680;2023-04-25T15:33:51;10.85;81.48
70051;SHT30;57391;51.306;22.680;2023-04-25T15:36:18;10.83;81.49
70051;SHT30;57391;51.306;22.680;2023-04-25T15:38:47;10.80;81.38
70051;SHT30;57391;51.306;22.680;2023-04-25T15:41:14;10.78;81.50
70051;SHT30;57391;51.306;22.680;2023-04-25T15:43:41;10.78;81.58
70051;SHT30;57391;51.306;22.680;2023-04-25T15:46:08;10.76;81.56