sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25664;BME280;13522;50.018;20.014;2023-07-13T00:00:47;98434.69;;;22.73;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T00:04:02;98435.13;;;22.70;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T00:07:14;98428.08;;;22.69;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T00:10:26;98438.55;;;22.66;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T00:13:38;98436.55;;;22.55;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T00:16:51;98436.36;;;22.38;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T00:20:07;98430.25;;;22.24;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T00:23:20;98442.07;;;22.12;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T00:26:33;98448.49;;;21.93;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T00:29:46;98441.30;;;21.87;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T00:32:59;98446.30;;;21.83;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T00:36:14;98450.47;;;21.79;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T00:39:26;98449.72;;;21.72;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T00:42:41;98457.88;;;21.66;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T00:46:23;98467.33;;;21.56;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T00:49:38;98478.83;;;21.45;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T00:52:53;98473.08;;;21.35;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T00:56:08;98474.63;;;21.25;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T00:59:21;98483.64;;;21.12;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T01:02:35;98478.08;;;21.07;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T01:05:51;98482.41;;;21.08;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T01:09:05;98488.27;;;21.05;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T01:12:18;98482.25;;;21.03;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T01:15:44;98482.72;;;20.87;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T01:18:56;98487.97;;;20.76;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T01:22:10;98494.18;;;20.76;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T01:25:24;98487.36;;;20.73;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T01:28:36;98487.99;;;20.69;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T01:31:48;98479.70;;;20.64;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T01:35:03;98452.09;;;20.62;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T01:38:20;98432.84;;;21.77;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T01:41:32;98425.08;;;21.87;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T01:44:45;98433.63;;;21.84;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T01:47:57;98436.03;;;21.92;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T01:51:10;98430.69;;;21.85;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T01:54:23;98437.39;;;21.83;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T01:57:37;98431.29;;;21.87;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:00:51;98414.87;;;21.89;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:04:03;98396.63;;;21.78;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:07:17;98379.55;;;21.84;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:10:30;98378.48;;;22.03;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:13:42;98360.92;;;22.12;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:16:55;98353.47;;;22.07;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:20:09;98360.01;;;22.18;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:23:21;98372.11;;;22.15;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:26:34;98362.42;;;21.90;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:29:46;98358.17;;;21.76;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:32:59;98368.96;;;21.82;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:36:12;98370.86;;;21.75;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:39:26;98365.31;;;21.70;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:42:39;98373.66;;;21.69;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:45:51;98367.98;;;21.52;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:49:06;98374.45;;;21.51;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:52:18;98377.44;;;21.43;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:55:30;98380.34;;;21.41;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T02:58:43;98377.44;;;21.43;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T03:01:55;98367.89;;;21.40;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T03:05:08;98380.15;;;21.61;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T03:08:22;98368.64;;;21.47;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T03:11:37;98366.11;;;21.52;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T03:14:54;98374.50;;;21.44;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T03:18:07;98391.32;;;21.46;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T03:21:19;98390.67;;;21.51;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T03:24:33;98397.98;;;21.69;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T03:27:46;98393.00;;;21.66;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T03:31:04;98403.38;;;21.69;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T03:34:17;98405.63;;;21.72;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T03:37:30;98410.61;;;21.75;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T03:40:45;98414.20;;;21.69;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T03:43:57;98413.64;;;21.60;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T03:47:10;98406.84;;;21.76;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T03:50:22;98410.35;;;21.83;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T03:53:35;98390.13;;;21.85;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T03:56:47;98378.95;;;22.00;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:00:00;98378.89;;;22.06;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:03:16;98386.16;;;22.24;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:06:31;98393.50;;;22.35;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:09:44;98403.42;;;22.41;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:12:56;98403.66;;;22.21;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:16:10;98409.54;;;22.18;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:19:22;98421.33;;;22.24;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:22:35;98433.26;;;22.34;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:25:47;98433.05;;;22.18;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:29:02;98432.45;;;22.16;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:32:14;98425.23;;;22.28;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:35:27;98433.49;;;22.33;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:38:39;98430.91;;;22.56;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:41:51;98435.36;;;22.69;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:45:05;98440.18;;;22.67;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:48:18;98445.59;;;22.67;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:51:30;98442.66;;;22.68;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:54:42;98425.69;;;22.91;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T04:57:54;98415.45;;;22.93;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:01:09;98417.00;;;23.00;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:04:21;98410.33;;;23.14;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:07:34;98394.95;;;23.38;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:10:46;98389.67;;;23.43;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:13:58;98396.04;;;23.49;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:17:11;98401.95;;;23.69;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:20:24;98402.89;;;23.63;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:23:37;98403.83;;;23.57;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:26:49;98403.58;;;23.70;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:30:02;98400.39;;;23.61;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:33:17;98408.66;;;23.78;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:36:30;98408.19;;;23.92;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:39:42;98400.65;;;24.06;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:42:54;98403.70;;;24.09;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:46:07;98396.03;;;24.18;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:49:19;98399.56;;;24.07;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:52:32;98391.06;;;24.15;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:55:45;98391.27;;;24.25;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T05:58:59;98402.25;;;24.19;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T06:02:12;98406.14;;;24.34;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T06:05:24;98412.28;;;24.30;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T06:08:36;98417.67;;;24.41;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T06:11:48;98407.23;;;24.61;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T06:15:01;98402.96;;;24.65;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T06:18:13;98399.11;;;24.89;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T06:21:26;98397.45;;;24.88;99.90
25664;BME280;13522;50.018;20.014;2023-07-13T06:24:40;98390.56;;;25.14;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T06:27:53;98382.44;;;25.31;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T06:31:07;98381.80;;;25.40;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T06:34:21;98381.87;;;25.62;98.39
25664;BME280;13522;50.018;20.014;2023-07-13T06:37:33;98372.30;;;25.59;97.96
25664;BME280;13522;50.018;20.014;2023-07-13T06:40:45;98378.30;;;25.78;97.60
25664;BME280;13522;50.018;20.014;2023-07-13T06:43:57;98380.59;;;25.86;97.51
25664;BME280;13522;50.018;20.014;2023-07-13T06:47:10;98382.63;;;26.12;97.47
25664;BME280;13522;50.018;20.014;2023-07-13T06:50:22;98388.96;;;26.18;94.60
25664;BME280;13522;50.018;20.014;2023-07-13T06:53:34;98399.10;;;26.22;92.97
25664;BME280;13522;50.018;20.014;2023-07-13T06:56:48;98399.59;;;26.19;92.61
25664;BME280;13522;50.018;20.014;2023-07-13T07:00:01;98410.75;;;26.39;90.22
25664;BME280;13522;50.018;20.014;2023-07-13T07:03:16;98414.29;;;26.61;86.21
25664;BME280;13522;50.018;20.014;2023-07-13T07:06:28;98413.57;;;26.93;84.98
25664;BME280;13522;50.018;20.014;2023-07-13T07:09:40;98408.45;;;27.28;80.92
25664;BME280;13522;50.018;20.014;2023-07-13T07:12:53;98401.29;;;27.85;81.25
25664;BME280;13522;50.018;20.014;2023-07-13T07:16:06;98398.48;;;28.12;79.57
25664;BME280;13522;50.018;20.014;2023-07-13T07:19:19;98387.98;;;28.46;80.08
25664;BME280;13522;50.018;20.014;2023-07-13T07:22:31;98387.44;;;28.49;79.79
25664;BME280;13522;50.018;20.014;2023-07-13T07:25:46;98390.69;;;28.41;79.04
25664;BME280;13522;50.018;20.014;2023-07-13T07:28:58;98389.72;;;28.62;78.66
25664;BME280;13522;50.018;20.014;2023-07-13T07:32:15;98389.25;;;28.90;77.18
25664;BME280;13522;50.018;20.014;2023-07-13T07:35:30;98370.65;;;29.02;76.10
25664;BME280;13522;50.018;20.014;2023-07-13T07:38:44;98378.30;;;29.00;76.89
25664;BME280;13522;50.018;20.014;2023-07-13T07:41:57;98367.36;;;29.00;75.93
25664;BME280;13522;50.018;20.014;2023-07-13T07:45:11;98376.64;;;28.79;76.70
25664;BME280;13522;50.018;20.014;2023-07-13T07:48:24;98379.47;;;29.19;76.59
25664;BME280;13522;50.018;20.014;2023-07-13T07:51:36;98372.83;;;29.00;77.57
25664;BME280;13522;50.018;20.014;2023-07-13T07:54:50;98361.41;;;29.28;76.92
25664;BME280;13522;50.018;20.014;2023-07-13T07:58:06;98363.30;;;29.58;76.85
25664;BME280;13522;50.018;20.014;2023-07-13T08:01:21;98359.75;;;29.82;74.98
25664;BME280;13522;50.018;20.014;2023-07-13T08:04:35;98379.47;;;29.44;75.55
25664;BME280;13522;50.018;20.014;2023-07-13T08:07:50;98372.33;;;29.83;75.21
25664;BME280;13522;50.018;20.014;2023-07-13T08:11:06;98369.02;;;29.91;75.48
25664;BME280;13522;50.018;20.014;2023-07-13T08:14:21;98375.06;;;29.83;76.61
25664;BME280;13522;50.018;20.014;2023-07-13T08:17:36;98371.78;;;29.66;75.82
25664;BME280;13522;50.018;20.014;2023-07-13T08:20:50;98372.91;;;29.45;74.05
25664;BME280;13522;50.018;20.014;2023-07-13T08:24:03;98367.38;;;30.01;74.32
25664;BME280;13522;50.018;20.014;2023-07-13T08:27:16;98376.13;;;30.03;72.91
25664;BME280;13522;50.018;20.014;2023-07-13T08:30:28;98376.62;;;30.20;71.51
25664;BME280;13522;50.018;20.014;2023-07-13T08:33:42;98378.64;;;29.89;72.63
25664;BME280;13522;50.018;20.014;2023-07-13T08:36:54;98375.60;;;29.65;73.09
25664;BME280;13522;50.018;20.014;2023-07-13T08:40:10;98365.76;;;29.79;71.20
25664;BME280;13522;50.018;20.014;2023-07-13T08:43:35;98360.87;;;29.51;73.00
25664;BME280;13522;50.018;20.014;2023-07-13T08:46:45;98359.21;;;29.50;74.79
25664;BME280;13522;50.018;20.014;2023-07-13T08:49:57;98368.25;;;29.31;73.13
25664;BME280;13522;50.018;20.014;2023-07-13T08:53:12;98361.34;;;28.83;72.62
25664;BME280;13522;50.018;20.014;2023-07-13T08:56:25;98348.19;;;28.75;74.41
25664;BME280;13522;50.018;20.014;2023-07-13T08:59:39;98347.37;;;28.69;75.86
25664;BME280;13522;50.018;20.014;2023-07-13T09:02:56;98338.34;;;28.69;76.09
25664;BME280;13522;50.018;20.014;2023-07-13T09:06:11;98338.91;;;28.81;74.55
25664;BME280;13522;50.018;20.014;2023-07-13T09:09:30;98331.80;;;28.75;75.94
25664;BME280;13522;50.018;20.014;2023-07-13T09:13:00;98330.39;;;28.57;75.25
25664;BME280;13522;50.018;20.014;2023-07-13T09:16:21;98322.38;;;28.36;75.51
25664;BME280;13522;50.018;20.014;2023-07-13T09:19:35;98325.94;;;28.41;75.52
25664;BME280;13522;50.018;20.014;2023-07-13T09:22:48;98334.17;;;28.46;75.05
25664;BME280;13522;50.018;20.014;2023-07-13T09:26:06;98332.12;;;28.11;77.18
25664;BME280;13522;50.018;20.014;2023-07-13T09:29:26;98328.95;;;27.83;76.89
25664;BME280;13522;50.018;20.014;2023-07-13T09:32:39;98330.30;;;27.80;77.66
25664;BME280;13522;50.018;20.014;2023-07-13T09:35:54;98334.16;;;27.89;78.27
25664;BME280;13522;50.018;20.014;2023-07-13T09:39:12;98334.16;;;27.89;79.08
25664;BME280;13522;50.018;20.014;2023-07-13T09:42:27;98337.09;;;27.78;79.44
25664;BME280;13522;50.018;20.014;2023-07-13T09:45:39;98339.75;;;27.63;80.18
25664;BME280;13522;50.018;20.014;2023-07-13T09:48:52;98336.75;;;27.64;79.04
25664;BME280;13522;50.018;20.014;2023-07-13T09:52:14;98335.27;;;27.47;79.40
25664;BME280;13522;50.018;20.014;2023-07-13T09:55:28;98343.09;;;27.33;81.18
25664;BME280;13522;50.018;20.014;2023-07-13T09:58:42;98346.73;;;27.17;79.83
25664;BME280;13522;50.018;20.014;2023-07-13T10:01:55;98345.08;;;27.16;80.65
25664;BME280;13522;50.018;20.014;2023-07-13T10:05:13;98345.91;;;27.16;80.72
25664;BME280;13522;50.018;20.014;2023-07-13T10:08:30;98321.19;;;26.96;80.93
25664;BME280;13522;50.018;20.014;2023-07-13T10:11:43;98344.45;;;27.04;82.64
25664;BME280;13522;50.018;20.014;2023-07-13T10:14:57;98344.01;;;27.17;80.35
25664;BME280;13522;50.018;20.014;2023-07-13T10:18:14;98341.22;;;27.12;85.65
25664;BME280;13522;50.018;20.014;2023-07-13T10:21:30;98357.55;;;27.07;88.03
25664;BME280;13522;50.018;20.014;2023-07-13T10:24:45;98354.80;;;27.02;88.57
25664;BME280;13522;50.018;20.014;2023-07-13T10:28:03;98365.60;;;26.92;90.06
25664;BME280;13522;50.018;20.014;2023-07-13T10:31:17;98357.08;;;26.61;92.69
25664;BME280;13522;50.018;20.014;2023-07-13T10:34:29;98374.70;;;26.54;86.51
25664;BME280;13522;50.018;20.014;2023-07-13T10:37:45;98380.17;;;26.32;87.67
25664;BME280;13522;50.018;20.014;2023-07-13T10:41:03;98394.84;;;26.10;90.22
25664;BME280;13522;50.018;20.014;2023-07-13T10:44:22;98409.68;;;26.02;91.26
25664;BME280;13522;50.018;20.014;2023-07-13T10:47:36;98420.11;;;25.72;93.99
25664;BME280;13522;50.018;20.014;2023-07-13T10:50:51;98426.36;;;24.94;95.97
25664;BME280;13522;50.018;20.014;2023-07-13T10:54:17;98435.66;;;24.19;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T10:57:37;98432.95;;;23.96;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T11:01:03;98444.23;;;23.05;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T11:04:14;98452.81;;;23.02;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T11:07:29;98450.73;;;23.16;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T11:10:51;98458.55;;;22.94;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T11:14:14;98452.44;;;22.69;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T11:17:53;98461.94;;;22.90;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T11:21:17;98474.36;;;22.97;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T11:28:25;98499.30;;;23.17;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T11:31:41;98519.34;;;22.98;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T11:34:55;98537.58;;;22.91;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T11:38:15;98544.09;;;22.48;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T11:41:31;98562.63;;;22.26;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T11:44:49;98578.78;;;22.32;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T11:48:05;98611.01;;;22.16;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T11:51:30;98611.80;;;21.61;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T11:54:49;98617.70;;;21.44;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T11:58:03;98627.41;;;21.14;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T12:01:20;98621.76;;;21.22;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T12:04:36;98629.48;;;21.12;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T12:07:49;98639.37;;;21.31;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T12:11:06;98645.34;;;20.76;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T12:14:25;98638.34;;;20.49;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T12:17:37;98640.42;;;20.21;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T12:20:51;98643.95;;;20.54;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T12:24:12;98645.81;;;20.47;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T12:27:27;98651.17;;;20.73;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T12:30:40;98650.73;;;20.89;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T12:34:00;98653.65;;;20.88;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T12:37:15;98661.52;;;21.02;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T12:40:31;98652.41;;;20.84;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T12:43:46;98649.46;;;21.05;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T12:47:04;98643.66;;;21.01;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T12:50:24;98642.20;;;21.05;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T12:53:43;98632.86;;;21.01;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T12:57:01;98627.42;;;21.08;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:00:25;98622.98;;;21.26;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:03:44;98616.19;;;21.17;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:07:07;98620.53;;;21.18;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:10:19;98621.37;;;21.19;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:13:32;98623.45;;;21.17;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:16:48;98627.52;;;21.39;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:20:04;98635.03;;;21.30;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:23:21;98630.65;;;21.29;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:26:34;98626.72;;;21.25;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:29:47;98620.45;;;21.31;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:33:00;98617.42;;;21.21;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:36:19;98637.11;;;21.28;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:39:34;98639.88;;;21.15;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:42:48;98644.05;;;21.11;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:46:09;98635.28;;;21.16;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:49:26;98639.26;;;21.00;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:52:39;98637.83;;;21.04;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:55:52;98630.48;;;21.24;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T13:59:06;98631.55;;;21.17;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T14:02:25;98631.55;;;21.17;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T14:05:39;98632.73;;;21.27;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T14:08:52;98645.06;;;21.17;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T14:12:08;98639.10;;;21.46;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T14:15:23;98651.12;;;21.56;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T14:18:37;98633.69;;;22.15;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T14:21:50;98625.02;;;22.31;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T14:25:03;98616.34;;;22.22;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T14:28:27;98622.81;;;22.46;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T14:31:39;98624.51;;;22.40;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T14:34:52;98622.64;;;22.41;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T14:38:07;98628.52;;;22.56;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T14:41:23;98620.95;;;22.22;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T14:44:37;98627.16;;;22.47;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T14:47:50;98635.84;;;22.31;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T14:51:03;98635.89;;;22.49;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T14:54:16;98635.64;;;22.57;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T14:57:29;98634.41;;;22.78;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:00:41;98635.81;;;22.80;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:03:56;98641.75;;;22.71;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:07:11;98665.28;;;22.70;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:10:26;98671.63;;;22.82;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:13:41;98690.00;;;22.98;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:16:56;98676.03;;;23.01;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:20:18;98676.03;;;23.01;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:23:32;98657.97;;;23.13;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:26:44;98665.42;;;23.36;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:29:56;98645.17;;;23.39;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:33:14;98659.23;;;23.29;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:36:28;98654.14;;;23.39;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:39:41;98656.92;;;23.33;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:42:53;98663.66;;;23.23;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:46:06;98665.33;;;23.06;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:49:18;98661.56;;;22.89;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:52:32;98668.09;;;23.00;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:55:45;98664.10;;;22.84;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T15:58:58;98662.54;;;22.95;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T16:02:19;98674.41;;;22.94;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T16:05:33;98674.24;;;22.71;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T16:08:47;98689.23;;;22.73;100.00
25664;BME280;13522;50.018;20.014;2023-07-13T16:12:06;98695.48;;;22.74;99.38
25664;BME280;13522;50.018;20.014;2023-07-13T16:15:22;98695.28;;;22.93;99.26
25664;BME280;13522;50.018;20.014;2023-07-13T16:18:34;98705.66;;;22.96;98.77
25664;BME280;13522;50.018;20.014;2023-07-13T16:21:49;98706.63;;;22.84;98.74
25664;BME280;13522;50.018;20.014;2023-07-13T16:25:04;98704.30;;;22.87;98.61
25664;BME280;13522;50.018;20.014;2023-07-13T16:28:26;98713.92;;;22.83;96.08
25664;BME280;13522;50.018;20.014;2023-07-13T16:31:39;98717.93;;;22.99;96.78
25664;BME280;13522;50.018;20.014;2023-07-13T16:34:53;98715.59;;;23.02;97.34
25664;BME280;13522;50.018;20.014;2023-07-13T16:38:13;98720.58;;;23.05;96.89
25664;BME280;13522;50.018;20.014;2023-07-13T16:41:26;98726.95;;;22.93;95.55
25664;BME280;13522;50.018;20.014;2023-07-13T16:44:39;98725.08;;;22.93;96.29
25664;BME280;13522;50.018;20.014;2023-07-13T16:47:54;98725.13;;;22.87;98.04
25664;BME280;13522;50.018;20.014;2023-07-13T16:51:06;98725.92;;;22.69;96.79