sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54795;SDS011;40693;43.884;20.340;2022-11-20T00:00:24;20.23;;;13.75;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:02:50;19.45;;;13.93;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:05:16;20.15;;;13.48;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:07:42;30.00;;;17.67;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:10:07;27.45;;;18.08;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:12:33;22.13;;;14.93;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:14:59;30.88;;;18.30;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:17:25;29.50;;;21.08;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:19:50;37.40;;;24.10;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:22:16;41.88;;;27.25;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:24:42;26.05;;;16.05;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:27:08;18.85;;;13.55;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:29:33;37.25;;;23.15;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:31:59;26.52;;;17.50;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:34:25;28.67;;;20.02;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:36:50;34.28;;;21.73;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:39:16;30.67;;;20.13;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:41:42;30.05;;;18.85;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:44:08;22.95;;;15.35;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:46:33;20.88;;;15.00;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:49:00;22.85;;;16.08;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:51:26;16.15;;;11.88;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:53:54;17.67;;;13.30;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:56:21;20.38;;;14.52;;
54795;SDS011;40693;43.884;20.340;2022-11-20T00:58:47;22.90;;;15.00;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:01:14;31.33;;;17.75;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:03:42;16.25;;;11.85;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:06:15;16.15;;;11.82;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:09:03;15.75;;;11.43;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:11:36;14.20;;;9.68;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:14:05;15.60;;;11.52;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:16:37;14.40;;;10.15;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:19:05;14.90;;;11.00;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:21:35;12.02;;;9.07;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:24:03;13.50;;;9.52;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:26:31;12.25;;;8.23;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:28:58;12.18;;;7.90;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:31:27;11.55;;;7.55;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:33:56;11.05;;;7.28;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:36:24;9.40;;;6.75;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:38:52;14.90;;;10.57;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:41:19;13.60;;;8.60;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:44:04;9.32;;;6.85;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:46:31;13.05;;;9.15;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:51:58;18.52;;;10.95;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:54:49;12.80;;;8.27;;
54795;SDS011;40693;43.884;20.340;2022-11-20T01:57:37;10.43;;;6.88;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:00:11;9.90;;;6.55;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:02:41;10.00;;;6.13;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:05:22;9.13;;;6.38;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:08:21;16.98;;;10.20;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:10:48;14.63;;;10.10;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:13:14;9.10;;;6.40;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:15:59;10.27;;;5.97;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:18:25;13.18;;;8.40;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:20:53;8.50;;;6.78;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:23:32;10.63;;;7.40;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:26:09;10.35;;;7.32;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:28:38;24.27;;;16.70;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:31:03;12.00;;;9.18;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:33:29;21.27;;;12.70;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:35:55;16.80;;;11.38;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:38:21;11.70;;;8.65;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:40:46;13.73;;;8.77;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:43:12;14.05;;;10.02;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:45:38;15.70;;;10.30;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:48:05;13.02;;;9.73;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:50:31;17.27;;;12.70;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:52:56;20.73;;;14.15;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:55:22;29.58;;;20.55;;
54795;SDS011;40693;43.884;20.340;2022-11-20T02:57:48;20.90;;;13.63;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:00:13;20.27;;;15.18;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:02:39;23.42;;;15.57;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:05:05;17.27;;;12.73;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:07:31;15.57;;;12.38;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:09:57;17.42;;;11.77;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:12:22;17.10;;;12.75;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:14:48;17.90;;;13.27;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:17:15;19.00;;;14.02;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:19:41;20.73;;;14.25;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:22:06;23.98;;;17.50;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:24:32;20.52;;;14.60;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:26:58;32.97;;;21.73;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:29:24;19.73;;;15.00;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:31:50;24.88;;;14.95;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:34:15;21.30;;;13.65;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:36:43;14.63;;;10.90;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:39:10;16.65;;;10.10;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:41:36;17.67;;;13.20;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:44:05;14.27;;;11.57;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:46:33;12.35;;;10.63;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:48:58;26.73;;;19.95;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:53:52;22.52;;;15.40;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:56:22;25.75;;;17.05;;
54795;SDS011;40693;43.884;20.340;2022-11-20T03:58:49;22.80;;;17.52;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:01:16;77.15;;;53.58;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:03:46;41.22;;;27.58;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:06:18;15.60;;;12.52;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:08:46;18.20;;;14.52;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:11:13;17.55;;;12.98;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:13:40;15.18;;;10.18;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:16:08;15.07;;;10.07;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:18:34;16.50;;;11.23;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:21:01;13.50;;;11.63;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:23:28;14.75;;;10.80;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:25:53;18.60;;;13.50;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:28:19;15.15;;;11.00;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:30:45;22.30;;;12.95;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:33:11;16.38;;;10.77;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:35:37;13.60;;;9.18;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:38:03;20.45;;;12.90;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:40:29;24.23;;;13.63;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:42:55;28.40;;;16.20;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:45:22;29.65;;;20.73;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:47:48;34.33;;;23.23;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:50:14;28.58;;;18.42;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:52:40;31.55;;;23.23;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:55:06;26.38;;;19.35;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:57:32;25.70;;;16.08;;
54795;SDS011;40693;43.884;20.340;2022-11-20T04:59:58;39.88;;;27.67;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:02:24;20.15;;;16.00;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:04:49;23.33;;;15.35;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:07:15;19.08;;;14.20;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:09:41;21.73;;;13.85;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:12:07;15.43;;;10.75;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:14:33;16.27;;;12.10;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:16:59;16.08;;;10.93;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:19:25;16.52;;;11.30;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:21:51;17.90;;;10.20;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:24:16;18.95;;;13.18;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:26:42;20.50;;;15.27;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:29:11;25.67;;;21.95;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:31:38;21.98;;;13.88;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:34:05;17.67;;;13.40;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:36:31;25.30;;;13.45;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:38:57;23.95;;;13.27;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:41:23;27.27;;;13.75;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:43:49;31.70;;;14.82;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:46:16;33.38;;;14.55;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:48:45;26.60;;;13.00;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:51:12;29.52;;;13.20;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:53:40;34.47;;;16.63;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:56:07;32.60;;;16.30;;
54795;SDS011;40693;43.884;20.340;2022-11-20T05:58:37;27.17;;;13.85;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:01:23;22.65;;;13.48;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:03:50;26.42;;;18.83;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:06:17;21.95;;;12.93;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:08:44;20.13;;;13.07;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:11:11;18.27;;;12.40;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:13:38;22.85;;;13.82;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:16:04;23.70;;;12.63;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:18:30;26.98;;;15.98;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:21:00;28.02;;;18.08;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:23:45;25.23;;;16.55;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:26:12;22.42;;;15.43;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:28:40;22.70;;;15.65;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:31:06;19.83;;;14.32;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:33:32;17.95;;;12.45;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:35:59;18.08;;;11.82;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:38:25;18.90;;;13.55;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:40:52;19.58;;;13.13;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:43:18;21.20;;;12.95;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:45:44;18.75;;;12.90;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:48:10;19.45;;;13.30;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:50:36;23.38;;;16.30;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:53:02;27.25;;;17.13;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:55:29;35.03;;;24.83;;
54795;SDS011;40693;43.884;20.340;2022-11-20T06:57:55;41.38;;;28.92;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:00:21;60.15;;;39.15;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:02:46;41.08;;;27.50;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:05:12;33.47;;;22.73;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:07:38;103.47;;;70.60;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:10:04;38.42;;;27.52;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:12:30;26.88;;;19.15;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:14:56;25.50;;;15.80;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:17:21;24.60;;;16.13;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:19:47;25.20;;;17.25;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:22:13;34.78;;;23.55;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:24:39;49.33;;;31.98;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:27:04;54.13;;;39.78;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:29:30;45.33;;;37.78;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:31:56;48.60;;;36.50;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:34:22;36.10;;;26.50;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:36:48;36.50;;;24.60;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:39:14;30.98;;;19.88;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:41:39;26.92;;;18.75;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:44:05;26.65;;;18.10;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:46:31;32.40;;;19.05;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:48:56;39.85;;;26.15;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:51:22;52.80;;;33.10;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:53:50;29.75;;;20.40;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:56:17;19.63;;;14.85;;
54795;SDS011;40693;43.884;20.340;2022-11-20T07:58:42;22.23;;;15.88;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:01:08;20.05;;;15.10;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:03:34;15.07;;;10.70;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:06:02;14.90;;;11.10;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:08:29;16.02;;;11.20;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:10:58;23.17;;;15.63;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:13:43;23.55;;;17.30;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:16:27;30.08;;;22.73;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:18:53;24.52;;;17.27;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:21:19;20.50;;;15.50;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:23:45;17.58;;;13.55;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:26:11;24.38;;;13.93;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:28:36;16.27;;;11.63;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:31:02;18.42;;;12.65;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:33:29;17.15;;;12.13;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:36:01;21.52;;;16.45;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:38:28;18.60;;;14.85;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:40:58;33.75;;;22.48;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:43:43;30.13;;;21.77;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:46:09;20.15;;;16.08;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:48:35;20.45;;;15.25;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:51:01;20.90;;;15.07;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:53:27;26.35;;;17.92;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:55:53;26.65;;;18.33;;
54795;SDS011;40693;43.884;20.340;2022-11-20T08:58:18;24.35;;;17.23;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:00:44;21.90;;;15.23;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:03:10;34.40;;;22.17;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:05:37;24.40;;;16.10;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:08:03;26.90;;;18.85;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:10:29;16.90;;;13.40;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:12:55;17.42;;;12.68;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:15:21;17.98;;;11.50;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:17:59;16.05;;;12.02;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:20:27;12.82;;;9.65;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:22:54;10.82;;;8.80;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:25:20;11.65;;;9.20;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:27:46;19.65;;;12.00;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:30:12;28.33;;;16.75;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:32:39;25.88;;;18.75;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:35:05;17.38;;;13.25;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:37:31;15.77;;;11.38;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:39:57;21.98;;;16.63;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:45:56;15.63;;;10.90;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:50:56;15.68;;;11.77;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:56:24;18.25;;;12.45;;
54795;SDS011;40693;43.884;20.340;2022-11-20T09:58:51;15.88;;;11.60;;
54795;SDS011;40693;43.884;20.340;2022-11-20T10:01:19;19.23;;;13.18;;
54795;SDS011;40693;43.884;20.340;2022-11-20T10:03:50;18.90;;;14.32;;
54795;SDS011;40693;43.884;20.340;2022-11-20T10:06:34;20.45;;;15.88;;
54795;SDS011;40693;43.884;20.340;2022-11-20T10:11:42;23.05;;;16.77;;
54795;SDS011;40693;43.884;20.340;2022-11-20T10:27:52;26.75;;;17.65;;
54795;SDS011;40693;43.884;20.340;2022-11-20T10:30:21;27.42;;;20.05;;
54795;SDS011;40693;43.884;20.340;2022-11-20T10:32:51;37.17;;;22.00;;
54795;SDS011;40693;43.884;20.340;2022-11-20T10:35:20;61.38;;;32.55;;
54795;SDS011;40693;43.884;20.340;2022-11-20T10:37:57;23.83;;;15.70;;
54795;SDS011;40693;43.884;20.340;2022-11-20T10:43:06;29.08;;;20.38;;
54795;SDS011;40693;43.884;20.340;2022-11-20T10:48:23;20.00;;;15.00;;
54795;SDS011;40693;43.884;20.340;2022-11-20T10:51:01;16.55;;;11.85;;
54795;SDS011;40693;43.884;20.340;2022-11-20T10:53:37;17.90;;;13.57;;
54795;SDS011;40693;43.884;20.340;2022-11-20T10:56:48;17.92;;;12.55;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:02:20;24.70;;;16.75;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:04:51;22.60;;;16.15;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:07:27;24.67;;;14.98;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:09:59;25.40;;;15.68;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:12:25;19.23;;;13.45;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:14:53;17.80;;;12.52;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:17:30;20.23;;;14.77;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:22:42;22.45;;;16.30;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:25:18;23.02;;;16.52;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:27:47;27.25;;;19.83;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:30:15;31.83;;;21.73;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:32:43;32.90;;;20.90;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:35:26;34.60;;;21.95;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:38:03;19.13;;;14.38;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:40:32;22.38;;;15.98;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:43:04;38.20;;;25.17;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:45:54;40.88;;;34.58;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:48:21;29.48;;;22.00;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:50:50;26.80;;;19.58;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:53:21;27.02;;;18.30;;
54795;SDS011;40693;43.884;20.340;2022-11-20T11:56:08;21.33;;;15.93;;
54795;SDS011;40693;43.884;20.340;2022-11-20T12:03:59;24.42;;;17.50;;
54795;SDS011;40693;43.884;20.340;2022-11-20T12:06:30;27.00;;;17.63;;
54795;SDS011;40693;43.884;20.340;2022-11-20T12:09:02;17.80;;;13.48;;
54795;SDS011;40693;43.884;20.340;2022-11-20T12:14:00;32.67;;;23.02;;
54795;SDS011;40693;43.884;20.340;2022-11-20T12:16:30;25.35;;;18.60;;
54795;SDS011;40693;43.884;20.340;2022-11-20T12:19:00;22.65;;;15.75;;
54795;SDS011;40693;43.884;20.340;2022-11-20T12:21:28;25.73;;;19.33;;
54795;SDS011;40693;43.884;20.340;2022-11-20T12:24:10;23.58;;;16.15;;
54795;SDS011;40693;43.884;20.340;2022-11-20T12:27:00;29.98;;;20.05;;
54795;SDS011;40693;43.884;20.340;2022-11-20T12:30:00;22.15;;;17.20;;
54795;SDS011;40693;43.884;20.340;2022-11-20T12:47:50;18.13;;;13.52;;
54795;SDS011;40693;43.884;20.340;2022-11-20T12:52:58;22.30;;;16.15;;
54795;SDS011;40693;43.884;20.340;2022-11-20T12:55:28;24.08;;;15.32;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:00:54;21.23;;;14.77;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:04:00;19.17;;;12.93;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:06:32;19.33;;;14.48;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:08:58;24.60;;;16.50;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:11:35;21.52;;;15.88;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:14:12;19.83;;;13.55;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:16:53;19.88;;;13.95;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:19:20;19.33;;;13.73;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:21:47;22.10;;;14.60;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:27:01;19.88;;;14.35;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:29:57;25.15;;;15.40;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:32:25;25.73;;;17.17;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:34:58;22.80;;;15.45;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:40:04;30.67;;;19.73;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:42:38;30.70;;;19.75;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:45:11;31.25;;;19.85;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:47:48;22.75;;;15.35;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:50:15;25.80;;;16.38;;
54795;SDS011;40693;43.884;20.340;2022-11-20T13:58:29;19.88;;;15.07;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:01:11;25.75;;;18.55;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:03:42;24.52;;;17.45;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:06:13;22.48;;;15.45;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:08:52;20.83;;;14.07;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:11:19;23.25;;;15.55;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:14:04;30.42;;;20.85;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:16:40;32.03;;;19.57;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:25:03;22.52;;;14.77;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:27:40;34.95;;;22.48;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:30:20;32.65;;;20.88;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:32:51;27.70;;;18.08;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:35:34;24.13;;;16.27;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:38:08;24.55;;;16.67;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:40:36;27.65;;;18.83;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:43:19;19.55;;;15.27;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:45:59;21.17;;;14.68;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:48:35;20.63;;;14.25;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:51:31;24.55;;;16.88;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:54:18;24.88;;;16.30;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:56:55;22.23;;;13.73;;
54795;SDS011;40693;43.884;20.340;2022-11-20T14:59:26;31.95;;;18.92;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:01:57;23.05;;;16.67;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:04:25;33.20;;;21.25;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:06:53;19.35;;;12.95;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:09:20;21.75;;;12.65;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:11:56;15.10;;;10.48;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:14:24;16.58;;;11.18;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:16:51;14.57;;;10.07;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:19:21;12.00;;;9.05;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:21:49;20.63;;;12.38;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:24:15;19.67;;;12.90;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:26:41;18.88;;;12.52;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:29:09;19.60;;;12.38;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:31:37;20.95;;;11.80;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:34:15;23.77;;;14.63;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:36:41;17.38;;;10.63;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:39:08;21.45;;;14.60;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:41:35;15.65;;;10.75;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:44:02;13.18;;;9.15;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:46:29;18.35;;;11.32;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:49:03;26.65;;;18.60;;
54795;SDS011;40693;43.884;20.340;2022-11-20T15:51:33;23.48;;;17.77;;