sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35085;SHT85;21267;51.032;6.998;2023-06-14T00:01:38;20.30;52.81
35085;SHT85;21267;51.032;6.998;2023-06-14T00:04:19;20.32;52.75
35085;SHT85;21267;51.032;6.998;2023-06-14T00:07:01;20.30;52.65
35085;SHT85;21267;51.032;6.998;2023-06-14T00:09:41;20.24;52.67
35085;SHT85;21267;51.032;6.998;2023-06-14T00:12:21;20.17;53.00
35085;SHT85;21267;51.032;6.998;2023-06-14T00:15:03;20.17;52.84
35085;SHT85;21267;51.032;6.998;2023-06-14T00:17:44;20.21;52.78
35085;SHT85;21267;51.032;6.998;2023-06-14T00:20:31;20.18;53.03
35085;SHT85;21267;51.032;6.998;2023-06-14T00:23:13;20.24;52.77
35085;SHT85;21267;51.032;6.998;2023-06-14T00:25:55;20.14;53.31
35085;SHT85;21267;51.032;6.998;2023-06-14T00:28:36;19.95;53.92
35085;SHT85;21267;51.032;6.998;2023-06-14T00:31:17;19.87;54.12
35085;SHT85;21267;51.032;6.998;2023-06-14T00:33:44;19.82;54.10
35085;SHT85;21267;51.032;6.998;2023-06-14T00:36:11;19.70;54.48
35085;SHT85;21267;51.032;6.998;2023-06-14T00:38:46;19.74;54.33
35085;SHT85;21267;51.032;6.998;2023-06-14T00:41:18;20.01;53.59
35085;SHT85;21267;51.032;6.998;2023-06-14T00:43:45;19.74;54.28
35085;SHT85;21267;51.032;6.998;2023-06-14T00:46:14;19.63;54.53
35085;SHT85;21267;51.032;6.998;2023-06-14T00:48:45;19.66;54.20
35085;SHT85;21267;51.032;6.998;2023-06-14T00:51:17;19.50;54.44
35085;SHT85;21267;51.032;6.998;2023-06-14T00:53:44;19.46;54.62
35085;SHT85;21267;51.032;6.998;2023-06-14T00:56:14;19.73;54.20
35085;SHT85;21267;51.032;6.998;2023-06-14T00:58:43;19.51;54.85
35085;SHT85;21267;51.032;6.998;2023-06-14T01:01:10;19.59;55.18
35085;SHT85;21267;51.032;6.998;2023-06-14T01:03:39;19.33;55.60
35085;SHT85;21267;51.032;6.998;2023-06-14T01:09:27;19.26;55.30
35085;SHT85;21267;51.032;6.998;2023-06-14T01:12:09;19.42;54.81
35085;SHT85;21267;51.032;6.998;2023-06-14T01:14:38;19.23;55.26
35085;SHT85;21267;51.032;6.998;2023-06-14T01:17:07;19.23;55.21
35085;SHT85;21267;51.032;6.998;2023-06-14T01:19:43;19.18;55.44
35085;SHT85;21267;51.032;6.998;2023-06-14T01:22:16;19.13;55.69
35085;SHT85;21267;51.032;6.998;2023-06-14T01:24:46;19.09;55.84
35085;SHT85;21267;51.032;6.998;2023-06-14T01:27:14;19.05;55.84
35085;SHT85;21267;51.032;6.998;2023-06-14T01:29:43;19.12;55.73
35085;SHT85;21267;51.032;6.998;2023-06-14T01:32:29;19.06;55.84
35085;SHT85;21267;51.032;6.998;2023-06-14T01:34:56;19.05;55.79
35085;SHT85;21267;51.032;6.998;2023-06-14T01:37:25;19.08;55.13
35085;SHT85;21267;51.032;6.998;2023-06-14T01:39:56;19.18;54.85
35085;SHT85;21267;51.032;6.998;2023-06-14T01:42:24;19.18;54.94
35085;SHT85;21267;51.032;6.998;2023-06-14T01:44:54;19.16;54.98
35085;SHT85;21267;51.032;6.998;2023-06-14T01:47:22;19.06;55.50
35085;SHT85;21267;51.032;6.998;2023-06-14T01:49:50;18.88;55.85
35085;SHT85;21267;51.032;6.998;2023-06-14T01:52:19;18.98;55.79
35085;SHT85;21267;51.032;6.998;2023-06-14T01:54:46;18.74;56.42
35085;SHT85;21267;51.032;6.998;2023-06-14T01:57:14;18.65;56.88
35085;SHT85;21267;51.032;6.998;2023-06-14T01:59:41;18.63;56.93
35085;SHT85;21267;51.032;6.998;2023-06-14T02:02:08;18.52;57.56
35085;SHT85;21267;51.032;6.998;2023-06-14T02:04:36;18.55;57.53
35085;SHT85;21267;51.032;6.998;2023-06-14T02:07:03;18.57;57.56
35085;SHT85;21267;51.032;6.998;2023-06-14T02:09:30;18.54;57.73
35085;SHT85;21267;51.032;6.998;2023-06-14T02:11:58;18.48;57.83
35085;SHT85;21267;51.032;6.998;2023-06-14T02:14:27;18.23;58.54
35085;SHT85;21267;51.032;6.998;2023-06-14T02:16:54;18.10;58.66
35085;SHT85;21267;51.032;6.998;2023-06-14T02:19:21;17.98;59.07
35085;SHT85;21267;51.032;6.998;2023-06-14T02:21:53;18.05;58.82
35085;SHT85;21267;51.032;6.998;2023-06-14T02:24:27;18.06;58.77
35085;SHT85;21267;51.032;6.998;2023-06-14T02:26:54;18.02;59.04
35085;SHT85;21267;51.032;6.998;2023-06-14T02:29:22;18.05;57.94
35085;SHT85;21267;51.032;6.998;2023-06-14T02:31:49;18.16;58.16
35085;SHT85;21267;51.032;6.998;2023-06-14T02:34:18;18.14;57.29
35085;SHT85;21267;51.032;6.998;2023-06-14T02:36:50;18.14;58.46
35085;SHT85;21267;51.032;6.998;2023-06-14T02:39:19;17.89;59.14
35085;SHT85;21267;51.032;6.998;2023-06-14T02:41:48;17.78;59.50
35085;SHT85;21267;51.032;6.998;2023-06-14T02:44:29;17.89;58.34
35085;SHT85;21267;51.032;6.998;2023-06-14T02:46:58;17.95;57.81
35085;SHT85;21267;51.032;6.998;2023-06-14T02:49:29;17.83;59.08
35085;SHT85;21267;51.032;6.998;2023-06-14T02:51:58;18.09;57.32
35085;SHT85;21267;51.032;6.998;2023-06-14T02:54:37;17.81;59.77
35085;SHT85;21267;51.032;6.998;2023-06-14T02:57:07;17.61;60.60
35085;SHT85;21267;51.032;6.998;2023-06-14T02:59:34;17.51;61.05
35085;SHT85;21267;51.032;6.998;2023-06-14T03:02:15;17.51;61.00
35085;SHT85;21267;51.032;6.998;2023-06-14T03:04:45;17.58;60.98
35085;SHT85;21267;51.032;6.998;2023-06-14T03:07:13;17.59;61.11
35085;SHT85;21267;51.032;6.998;2023-06-14T03:09:44;17.37;61.88
35085;SHT85;21267;51.032;6.998;2023-06-14T03:12:14;17.06;62.91
35085;SHT85;21267;51.032;6.998;2023-06-14T03:14:41;17.32;62.21
35085;SHT85;21267;51.032;6.998;2023-06-14T03:17:08;16.82;63.00
35085;SHT85;21267;51.032;6.998;2023-06-14T03:19:36;17.26;61.92
35085;SHT85;21267;51.032;6.998;2023-06-14T03:22:04;16.87;62.95
35085;SHT85;21267;51.032;6.998;2023-06-14T03:24:34;16.75;62.95
35085;SHT85;21267;51.032;6.998;2023-06-14T03:27:04;17.07;62.38
35085;SHT85;21267;51.032;6.998;2023-06-14T03:29:31;16.87;62.60
35085;SHT85;21267;51.032;6.998;2023-06-14T03:32:00;17.03;62.79
35085;SHT85;21267;51.032;6.998;2023-06-14T03:34:29;16.94;62.68
35085;SHT85;21267;51.032;6.998;2023-06-14T03:37:09;17.03;62.45
35085;SHT85;21267;51.032;6.998;2023-06-14T03:39:36;17.20;62.44
35085;SHT85;21267;51.032;6.998;2023-06-14T03:42:06;17.06;62.79
35085;SHT85;21267;51.032;6.998;2023-06-14T03:44:33;17.11;62.55
35085;SHT85;21267;51.032;6.998;2023-06-14T03:47:02;17.07;62.98
35085;SHT85;21267;51.032;6.998;2023-06-14T03:49:31;17.08;63.11
35085;SHT85;21267;51.032;6.998;2023-06-14T03:52:05;17.13;63.02
35085;SHT85;21267;51.032;6.998;2023-06-14T03:54:37;17.11;63.30
35085;SHT85;21267;51.032;6.998;2023-06-14T03:57:07;17.13;63.17
35085;SHT85;21267;51.032;6.998;2023-06-14T03:59:33;17.28;62.64
35085;SHT85;21267;51.032;6.998;2023-06-14T04:02:17;17.10;63.05
35085;SHT85;21267;51.032;6.998;2023-06-14T04:04:45;17.06;62.80
35085;SHT85;21267;51.032;6.998;2023-06-14T04:07:12;17.10;62.66
35085;SHT85;21267;51.032;6.998;2023-06-14T04:09:53;17.13;62.89
35085;SHT85;21267;51.032;6.998;2023-06-14T04:12:21;17.28;62.84
35085;SHT85;21267;51.032;6.998;2023-06-14T04:14:49;17.26;62.93
35085;SHT85;21267;51.032;6.998;2023-06-14T04:17:18;17.27;63.01
35085;SHT85;21267;51.032;6.998;2023-06-14T04:19:45;17.41;63.05
35085;SHT85;21267;51.032;6.998;2023-06-14T04:22:14;17.42;62.67
35085;SHT85;21267;51.032;6.998;2023-06-14T04:24:41;17.63;62.23
35085;SHT85;21267;51.032;6.998;2023-06-14T04:27:12;17.52;62.55
35085;SHT85;21267;51.032;6.998;2023-06-14T04:29:41;17.61;62.36
35085;SHT85;21267;51.032;6.998;2023-06-14T04:32:14;17.59;62.33
35085;SHT85;21267;51.032;6.998;2023-06-14T04:34:45;17.65;62.07
35085;SHT85;21267;51.032;6.998;2023-06-14T04:37:16;17.73;62.18
35085;SHT85;21267;51.032;6.998;2023-06-14T04:39:44;17.75;61.81
35085;SHT85;21267;51.032;6.998;2023-06-14T04:42:11;17.95;60.99
35085;SHT85;21267;51.032;6.998;2023-06-14T04:44:43;18.05;60.79
35085;SHT85;21267;51.032;6.998;2023-06-14T04:47:12;18.05;60.91
35085;SHT85;21267;51.032;6.998;2023-06-14T04:49:52;17.93;61.36
35085;SHT85;21267;51.032;6.998;2023-06-14T04:52:20;18.20;59.79
35085;SHT85;21267;51.032;6.998;2023-06-14T04:54:53;18.08;59.82
35085;SHT85;21267;51.032;6.998;2023-06-14T04:57:34;18.31;59.08
35085;SHT85;21267;51.032;6.998;2023-06-14T05:00:03;18.23;59.45
35085;SHT85;21267;51.032;6.998;2023-06-14T05:02:34;18.38;58.94
35085;SHT85;21267;51.032;6.998;2023-06-14T05:05:06;18.33;59.17
35085;SHT85;21267;51.032;6.998;2023-06-14T05:07:34;18.61;58.90
35085;SHT85;21267;51.032;6.998;2023-06-14T05:10:01;18.68;57.95
35085;SHT85;21267;51.032;6.998;2023-06-14T05:12:28;18.71;57.44
35085;SHT85;21267;51.032;6.998;2023-06-14T05:14:59;18.65;57.60
35085;SHT85;21267;51.032;6.998;2023-06-14T05:17:26;18.85;56.36
35085;SHT85;21267;51.032;6.998;2023-06-14T05:19:55;19.05;55.94
35085;SHT85;21267;51.032;6.998;2023-06-14T05:22:25;19.15;56.69
35085;SHT85;21267;51.032;6.998;2023-06-14T05:24:53;19.22;56.13
35085;SHT85;21267;51.032;6.998;2023-06-14T05:27:21;19.23;55.82
35085;SHT85;21267;51.032;6.998;2023-06-14T05:29:48;19.39;55.69
35085;SHT85;21267;51.032;6.998;2023-06-14T05:32:17;19.28;56.27
35085;SHT85;21267;51.032;6.998;2023-06-14T05:34:57;19.43;56.04
35085;SHT85;21267;51.032;6.998;2023-06-14T05:37:39;19.38;55.90
35085;SHT85;21267;51.032;6.998;2023-06-14T05:40:07;19.60;55.95
35085;SHT85;21267;51.032;6.998;2023-06-14T05:42:36;19.61;55.36
35085;SHT85;21267;51.032;6.998;2023-06-14T05:45:03;19.75;54.71
35085;SHT85;21267;51.032;6.998;2023-06-14T05:47:33;19.39;55.33
35085;SHT85;21267;51.032;6.998;2023-06-14T05:50:00;19.75;55.21
35085;SHT85;21267;51.032;6.998;2023-06-14T05:52:27;19.74;54.94
35085;SHT85;21267;51.032;6.998;2023-06-14T05:54:54;19.78;54.65
35085;SHT85;21267;51.032;6.998;2023-06-14T05:57:21;20.00;54.36
35085;SHT85;21267;51.032;6.998;2023-06-14T05:59:52;19.80;54.67
35085;SHT85;21267;51.032;6.998;2023-06-14T06:02:18;19.68;54.81
35085;SHT85;21267;51.032;6.998;2023-06-14T06:04:45;19.61;54.75
35085;SHT85;21267;51.032;6.998;2023-06-14T06:07:13;19.91;54.49
35085;SHT85;21267;51.032;6.998;2023-06-14T06:09:40;20.21;53.87
35085;SHT85;21267;51.032;6.998;2023-06-14T06:12:07;20.25;53.63
35085;SHT85;21267;51.032;6.998;2023-06-14T06:14:34;20.42;53.56
35085;SHT85;21267;51.032;6.998;2023-06-14T06:17:01;20.29;53.00
35085;SHT85;21267;51.032;6.998;2023-06-14T06:19:28;20.30;54.10
35085;SHT85;21267;51.032;6.998;2023-06-14T06:21:56;20.39;53.71
35085;SHT85;21267;51.032;6.998;2023-06-14T06:24:22;20.56;53.47
35085;SHT85;21267;51.032;6.998;2023-06-14T06:26:49;20.28;53.67
35085;SHT85;21267;51.032;6.998;2023-06-14T06:33:38;20.48;52.97
35085;SHT85;21267;51.032;6.998;2023-06-14T06:36:07;20.53;53.08
35085;SHT85;21267;51.032;6.998;2023-06-14T06:38:36;20.77;53.08
35085;SHT85;21267;51.032;6.998;2023-06-14T06:41:03;20.73;52.54
35085;SHT85;21267;51.032;6.998;2023-06-14T06:43:31;20.86;52.71
35085;SHT85;21267;51.032;6.998;2023-06-14T06:45:58;20.91;52.47
35085;SHT85;21267;51.032;6.998;2023-06-14T06:48:25;21.24;51.98
35085;SHT85;21267;51.032;6.998;2023-06-14T06:50:52;21.17;51.47
35085;SHT85;21267;51.032;6.998;2023-06-14T06:53:36;21.24;51.77
35085;SHT85;21267;51.032;6.998;2023-06-14T06:56:10;21.24;51.59
35085;SHT85;21267;51.032;6.998;2023-06-14T06:58:37;21.17;51.43
35085;SHT85;21267;51.032;6.998;2023-06-14T07:01:05;21.28;50.64
35085;SHT85;21267;51.032;6.998;2023-06-14T07:03:31;21.46;50.16
35085;SHT85;21267;51.032;6.998;2023-06-14T07:05:58;21.51;49.80
35085;SHT85;21267;51.032;6.998;2023-06-14T07:08:26;21.49;49.79
35085;SHT85;21267;51.032;6.998;2023-06-14T07:10:53;21.59;50.01
35085;SHT85;21267;51.032;6.998;2023-06-14T07:13:21;21.71;49.87
35085;SHT85;21267;51.032;6.998;2023-06-14T07:15:49;21.97;49.85
35085;SHT85;21267;51.032;6.998;2023-06-14T07:18:32;22.30;48.81
35085;SHT85;21267;51.032;6.998;2023-06-14T07:21:06;22.40;48.77
35085;SHT85;21267;51.032;6.998;2023-06-14T07:23:34;22.16;48.64
35085;SHT85;21267;51.032;6.998;2023-06-14T07:26:02;22.27;48.23
35085;SHT85;21267;51.032;6.998;2023-06-14T07:28:29;22.61;47.10
35085;SHT85;21267;51.032;6.998;2023-06-14T07:30:56;22.65;46.33
35085;SHT85;21267;51.032;6.998;2023-06-14T07:33:22;22.90;46.05
35085;SHT85;21267;51.032;6.998;2023-06-14T07:35:49;22.43;47.22
35085;SHT85;21267;51.032;6.998;2023-06-14T07:38:18;22.44;47.20
35085;SHT85;21267;51.032;6.998;2023-06-14T07:40:45;22.81;45.16
35085;SHT85;21267;51.032;6.998;2023-06-14T07:43:13;22.78;44.08
35085;SHT85;21267;51.032;6.998;2023-06-14T07:45:40;22.51;43.82
35085;SHT85;21267;51.032;6.998;2023-06-14T07:48:19;22.48;44.06
35085;SHT85;21267;51.032;6.998;2023-06-14T07:50:46;22.88;43.97
35085;SHT85;21267;51.032;6.998;2023-06-14T07:53:13;22.88;43.33
35085;SHT85;21267;51.032;6.998;2023-06-14T07:55:40;22.81;41.77
35085;SHT85;21267;51.032;6.998;2023-06-14T07:58:19;23.05;41.84
35085;SHT85;21267;51.032;6.998;2023-06-14T08:00:45;23.07;41.11
35085;SHT85;21267;51.032;6.998;2023-06-14T08:03:14;22.98;40.19
35085;SHT85;21267;51.032;6.998;2023-06-14T08:05:42;23.09;40.15
35085;SHT85;21267;51.032;6.998;2023-06-14T08:08:09;23.46;39.55
35085;SHT85;21267;51.032;6.998;2023-06-14T08:10:36;23.77;39.42
35085;SHT85;21267;51.032;6.998;2023-06-14T08:13:03;23.80;39.60
35085;SHT85;21267;51.032;6.998;2023-06-14T08:15:29;23.91;39.42
35085;SHT85;21267;51.032;6.998;2023-06-14T08:17:57;23.71;39.49
35085;SHT85;21267;51.032;6.998;2023-06-14T08:20:26;23.79;38.51
35085;SHT85;21267;51.032;6.998;2023-06-14T08:22:53;25.06;37.19
35085;SHT85;21267;51.032;6.998;2023-06-14T08:25:23;23.97;37.83
35085;SHT85;21267;51.032;6.998;2023-06-14T08:27:51;24.08;38.13
35085;SHT85;21267;51.032;6.998;2023-06-14T08:30:19;24.00;38.57
35085;SHT85;21267;51.032;6.998;2023-06-14T08:32:46;24.97;37.62
35085;SHT85;21267;51.032;6.998;2023-06-14T08:35:24;24.59;38.66
35085;SHT85;21267;51.032;6.998;2023-06-14T08:37:51;25.65;37.57
35085;SHT85;21267;51.032;6.998;2023-06-14T08:40:20;25.91;36.77
35085;SHT85;21267;51.032;6.998;2023-06-14T08:42:53;25.40;37.35
35085;SHT85;21267;51.032;6.998;2023-06-14T08:45:26;24.99;37.16
35085;SHT85;21267;51.032;6.998;2023-06-14T08:47:56;24.45;38.50
35085;SHT85;21267;51.032;6.998;2023-06-14T08:50:27;25.94;36.71
35085;SHT85;21267;51.032;6.998;2023-06-14T08:53:01;25.47;36.97
35085;SHT85;21267;51.032;6.998;2023-06-14T08:55:31;26.73;35.64
35085;SHT85;21267;51.032;6.998;2023-06-14T08:58:03;26.84;35.83
35085;SHT85;21267;51.032;6.998;2023-06-14T09:00:34;27.24;35.70
35085;SHT85;21267;51.032;6.998;2023-06-14T09:03:04;26.06;36.28
35085;SHT85;21267;51.032;6.998;2023-06-14T09:05:33;25.98;36.96
35085;SHT85;21267;51.032;6.998;2023-06-14T09:08:00;26.18;36.84
35085;SHT85;21267;51.032;6.998;2023-06-14T09:10:32;27.12;36.21
35085;SHT85;21267;51.032;6.998;2023-06-14T09:13:01;26.88;35.94
35085;SHT85;21267;51.032;6.998;2023-06-14T09:15:30;27.63;35.46
35085;SHT85;21267;51.032;6.998;2023-06-14T09:17:57;26.35;36.49
35085;SHT85;21267;51.032;6.998;2023-06-14T09:20:24;27.22;36.31
35085;SHT85;21267;51.032;6.998;2023-06-14T09:22:51;27.35;36.17
35085;SHT85;21267;51.032;6.998;2023-06-14T09:25:21;27.65;35.75
35085;SHT85;21267;51.032;6.998;2023-06-14T09:28:07;27.97;35.76
35085;SHT85;21267;51.032;6.998;2023-06-14T09:30:36;27.75;35.95
35085;SHT85;21267;51.032;6.998;2023-06-14T09:33:06;27.17;36.67
35085;SHT85;21267;51.032;6.998;2023-06-14T09:35:33;25.85;38.44
35085;SHT85;21267;51.032;6.998;2023-06-14T09:38:00;27.48;36.79
35085;SHT85;21267;51.032;6.998;2023-06-14T09:40:26;27.78;36.22
35085;SHT85;21267;51.032;6.998;2023-06-14T09:42:54;27.53;37.26
35085;SHT85;21267;51.032;6.998;2023-06-14T09:45:22;26.97;37.78
35085;SHT85;21267;51.032;6.998;2023-06-14T09:47:50;27.76;36.41
35085;SHT85;21267;51.032;6.998;2023-06-14T09:50:31;26.28;37.40
35085;SHT85;21267;51.032;6.998;2023-06-14T09:53:06;26.80;37.81
35085;SHT85;21267;51.032;6.998;2023-06-14T09:55:37;26.28;38.21
35085;SHT85;21267;51.032;6.998;2023-06-14T09:58:07;28.24;36.09
35085;SHT85;21267;51.032;6.998;2023-06-14T10:00:35;28.07;36.82
35085;SHT85;21267;51.032;6.998;2023-06-14T10:03:11;28.16;37.55
35085;SHT85;21267;51.032;6.998;2023-06-14T10:05:41;28.04;37.16
35085;SHT85;21267;51.032;6.998;2023-06-14T10:08:09;26.67;38.90
35085;SHT85;21267;51.032;6.998;2023-06-14T10:10:41;26.66;39.37
35085;SHT85;21267;51.032;6.998;2023-06-14T10:13:10;28.07;37.12
35085;SHT85;21267;51.032;6.998;2023-06-14T10:15:38;27.31;38.71
35085;SHT85;21267;51.032;6.998;2023-06-14T10:18:35;28.77;37.20
35085;SHT85;21267;51.032;6.998;2023-06-14T10:23:56;27.78;39.04
35085;SHT85;21267;51.032;6.998;2023-06-14T10:26:25;29.15;37.28
35085;SHT85;21267;51.032;6.998;2023-06-14T10:29:00;28.89;37.65
35085;SHT85;21267;51.032;6.998;2023-06-14T10:34:22;26.42;40.18
35085;SHT85;21267;51.032;6.998;2023-06-14T10:37:06;28.00;38.55
35085;SHT85;21267;51.032;6.998;2023-06-14T10:39:40;29.47;37.00
35085;SHT85;21267;51.032;6.998;2023-06-14T10:42:09;29.46;36.90
35085;SHT85;21267;51.032;6.998;2023-06-14T10:44:53;28.23;38.93
35085;SHT85;21267;51.032;6.998;2023-06-14T10:50:02;27.96;39.00
35085;SHT85;21267;51.032;6.998;2023-06-14T10:52:33;27.52;36.30
35085;SHT85;21267;51.032;6.998;2023-06-14T10:57:40;27.27;36.95
35085;SHT85;21267;51.032;6.998;2023-06-14T11:00:10;27.61;36.70
35085;SHT85;21267;51.032;6.998;2023-06-14T11:05:56;29.11;35.05
35085;SHT85;21267;51.032;6.998;2023-06-14T11:11:16;30.14;33.04
35085;SHT85;21267;51.032;6.998;2023-06-14T11:13:44;28.71;35.66
35085;SHT85;21267;51.032;6.998;2023-06-14T11:16:16;29.02;35.14
35085;SHT85;21267;51.032;6.998;2023-06-14T11:18:44;28.48;36.25
35085;SHT85;21267;51.032;6.998;2023-06-14T11:21:16;28.65;36.42
35085;SHT85;21267;51.032;6.998;2023-06-14T11:23:52;27.86;37.97
35085;SHT85;21267;51.032;6.998;2023-06-14T11:26:27;27.70;38.52
35085;SHT85;21267;51.032;6.998;2023-06-14T11:28:58;28.91;37.67
35085;SHT85;21267;51.032;6.998;2023-06-14T11:31:27;28.81;37.28
35085;SHT85;21267;51.032;6.998;2023-06-14T11:33:55;29.15;36.91
35085;SHT85;21267;51.032;6.998;2023-06-14T11:36:26;27.43;38.80
35085;SHT85;21267;51.032;6.998;2023-06-14T11:39:05;28.12;37.73
35085;SHT85;21267;51.032;6.998;2023-06-14T11:41:40;28.26;37.32
35085;SHT85;21267;51.032;6.998;2023-06-14T11:44:07;28.86;36.42
35085;SHT85;21267;51.032;6.998;2023-06-14T11:46:34;29.33;35.64
35085;SHT85;21267;51.032;6.998;2023-06-14T11:49:02;29.66;35.19
35085;SHT85;21267;51.032;6.998;2023-06-14T11:51:34;28.84;35.83
35085;SHT85;21267;51.032;6.998;2023-06-14T11:54:02;29.11;35.48
35085;SHT85;21267;51.032;6.998;2023-06-14T11:56:31;29.50;34.97
35085;SHT85;21267;51.032;6.998;2023-06-14T11:59:03;30.07;34.47
35085;SHT85;21267;51.032;6.998;2023-06-14T12:01:36;28.54;35.49
35085;SHT85;21267;51.032;6.998;2023-06-14T12:04:05;28.34;36.55
35085;SHT85;21267;51.032;6.998;2023-06-14T12:06:34;28.45;35.18
35085;SHT85;21267;51.032;6.998;2023-06-14T12:09:05;28.43;35.78
35085;SHT85;21267;51.032;6.998;2023-06-14T12:11:43;28.21;35.55
35085;SHT85;21267;51.032;6.998;2023-06-14T12:14:11;28.27;35.23
35085;SHT85;21267;51.032;6.998;2023-06-14T12:16:39;30.41;32.56
35085;SHT85;21267;51.032;6.998;2023-06-14T12:19:14;29.25;33.64
35085;SHT85;21267;51.032;6.998;2023-06-14T12:21:43;29.06;33.86
35085;SHT85;21267;51.032;6.998;2023-06-14T12:24:12;28.96;32.53
35085;SHT85;21267;51.032;6.998;2023-06-14T12:26:40;29.30;32.43
35085;SHT85;21267;51.032;6.998;2023-06-14T12:29:10;28.69;32.61
35085;SHT85;21267;51.032;6.998;2023-06-14T12:31:39;28.85;33.11
35085;SHT85;21267;51.032;6.998;2023-06-14T12:34:07;28.71;33.83
35085;SHT85;21267;51.032;6.998;2023-06-14T12:36:33;30.04;32.53
35085;SHT85;21267;51.032;6.998;2023-06-14T12:39:02;29.84;33.03
35085;SHT85;21267;51.032;6.998;2023-06-14T12:41:29;29.60;34.04
35085;SHT85;21267;51.032;6.998;2023-06-14T12:43:55;30.56;32.47
35085;SHT85;21267;51.032;6.998;2023-06-14T12:46:24;30.78;32.66
35085;SHT85;21267;51.032;6.998;2023-06-14T12:48:52;30.20;32.75
35085;SHT85;21267;51.032;6.998;2023-06-14T12:51:19;29.45;34.23
35085;SHT85;21267;51.032;6.998;2023-06-14T12:53:46;29.08;34.73
35085;SHT85;21267;51.032;6.998;2023-06-14T12:56:12;29.83;34.06
35085;SHT85;21267;51.032;6.998;2023-06-14T12:58:40;30.10;34.12
35085;SHT85;21267;51.032;6.998;2023-06-14T13:01:07;30.14;33.88
35085;SHT85;21267;51.032;6.998;2023-06-14T13:03:33;29.00;34.93
35085;SHT85;21267;51.032;6.998;2023-06-14T13:06:01;28.99;35.18
35085;SHT85;21267;51.032;6.998;2023-06-14T13:08:32;28.23;36.30
35085;SHT85;21267;51.032;6.998;2023-06-14T13:10:58;28.41;35.39
35085;SHT85;21267;51.032;6.998;2023-06-14T13:13:25;28.78;35.10
35085;SHT85;21267;51.032;6.998;2023-06-14T13:15:52;28.33;35.49
35085;SHT85;21267;51.032;6.998;2023-06-14T13:18:28;28.74;35.34
35085;SHT85;21267;51.032;6.998;2023-06-14T13:20:54;29.46;34.93
35085;SHT85;21267;51.032;6.998;2023-06-14T13:23:21;29.02;35.51
35085;SHT85;21267;51.032;6.998;2023-06-14T13:25:49;27.25;38.54
35085;SHT85;21267;51.032;6.998;2023-06-14T13:28:17;26.54;39.29
35085;SHT85;21267;51.032;6.998;2023-06-14T13:30:44;27.73;38.27
35085;SHT85;21267;51.032;6.998;2023-06-14T13:33:12;27.94;37.49
35085;SHT85;21267;51.032;6.998;2023-06-14T13:35:41;27.38;38.42
35085;SHT85;21267;51.032;6.998;2023-06-14T13:38:10;28.33;37.40
35085;SHT85;21267;51.032;6.998;2023-06-14T13:40:41;27.72;38.10
35085;SHT85;21267;51.032;6.998;2023-06-14T13:43:07;27.30;38.60
35085;SHT85;21267;51.032;6.998;2023-06-14T13:45:38;28.36;37.32
35085;SHT85;21267;51.032;6.998;2023-06-14T13:48:05;27.66;37.32
35085;SHT85;21267;51.032;6.998;2023-06-14T13:50:33;28.36;36.62
35085;SHT85;21267;51.032;6.998;2023-06-14T13:53:01;28.65;35.93
35085;SHT85;21267;51.032;6.998;2023-06-14T13:55:28;28.19;36.66
35085;SHT85;21267;51.032;6.998;2023-06-14T13:57:55;27.94;36.59
35085;SHT85;21267;51.032;6.998;2023-06-14T14:00:25;28.56;36.52
35085;SHT85;21267;51.032;6.998;2023-06-14T14:02:53;30.12;34.52
35085;SHT85;21267;51.032;6.998;2023-06-14T14:05:25;29.50;35.50
35085;SHT85;21267;51.032;6.998;2023-06-14T14:07:58;28.26;36.14
35085;SHT85;21267;51.032;6.998;2023-06-14T14:10:24;28.52;35.62
35085;SHT85;21267;51.032;6.998;2023-06-14T14:12:51;28.17;35.92
35085;SHT85;21267;51.032;6.998;2023-06-14T14:15:19;28.45;35.61
35085;SHT85;21267;51.032;6.998;2023-06-14T14:17:47;29.36;34.51
35085;SHT85;21267;51.032;6.998;2023-06-14T14:20:14;29.76;34.60
35085;SHT85;21267;51.032;6.998;2023-06-14T14:22:43;30.14;34.31
35085;SHT85;21267;51.032;6.998;2023-06-14T14:25:10;29.35;35.06
35085;SHT85;21267;51.032;6.998;2023-06-14T14:27:49;29.51;34.20
35085;SHT85;21267;51.032;6.998;2023-06-14T14:30:15;28.26;35.46
35085;SHT85;21267;51.032;6.998;2023-06-14T14:32:46;28.36;36.25
35085;SHT85;21267;51.032;6.998;2023-06-14T14:35:22;28.63;35.71
35085;SHT85;21267;51.032;6.998;2023-06-14T14:37:51;29.22;35.05
35085;SHT85;21267;51.032;6.998;2023-06-14T14:40:18;29.05;34.80
35085;SHT85;21267;51.032;6.998;2023-06-14T14:42:45;28.34;35.30
35085;SHT85;21267;51.032;6.998;2023-06-14T14:45:12;28.69;35.04
35085;SHT85;21267;51.032;6.998;2023-06-14T14:47:39;29.87;33.53
35085;SHT85;21267;51.032;6.998;2023-06-14T14:50:06;30.55;32.97
35085;SHT85;21267;51.032;6.998;2023-06-14T14:52:36;28.45;35.79
35085;SHT85;21267;51.032;6.998;2023-06-14T14:55:03;28.96;35.65
35085;SHT85;21267;51.032;6.998;2023-06-14T14:57:30;29.15;34.87
35085;SHT85;21267;51.032;6.998;2023-06-14T14:59:57;28.79;35.50
35085;SHT85;21267;51.032;6.998;2023-06-14T15:02:24;26.69;37.63
35085;SHT85;21267;51.032;6.998;2023-06-14T15:04:51;27.66;36.60
35085;SHT85;21267;51.032;6.998;2023-06-14T15:07:18;28.52;35.44
35085;SHT85;21267;51.032;6.998;2023-06-14T15:09:45;28.14;35.31
35085;SHT85;21267;51.032;6.998;2023-06-14T15:12:11;28.41;35.67
35085;SHT85;21267;51.032;6.998;2023-06-14T15:14:38;29.22;35.26
35085;SHT85;21267;51.032;6.998;2023-06-14T15:17:05;27.55;37.08
35085;SHT85;21267;51.032;6.998;2023-06-14T15:19:34;27.99;36.57
35085;SHT85;21267;51.032;6.998;2023-06-14T15:22:02;27.24;37.73
35085;SHT85;21267;51.032;6.998;2023-06-14T15:24:30;28.33;36.20
35085;SHT85;21267;51.032;6.998;2023-06-14T15:27:09;27.72;36.83
35085;SHT85;21267;51.032;6.998;2023-06-14T15:29:38;26.77;37.21
35085;SHT85;21267;51.032;6.998;2023-06-14T15:32:06;26.57;37.36
35085;SHT85;21267;51.032;6.998;2023-06-14T15:34:33;26.93;36.74
35085;SHT85;21267;51.032;6.998;2023-06-14T15:36:59;27.51;36.24
35085;SHT85;21267;51.032;6.998;2023-06-14T15:39:26;28.41;35.68
35085;SHT85;21267;51.032;6.998;2023-06-14T15:41:58;28.47;35.58
35085;SHT85;21267;51.032;6.998;2023-06-14T15:44:25;28.00;36.47
35085;SHT85;21267;51.032;6.998;2023-06-14T15:46:52;28.28;36.40
35085;SHT85;21267;51.032;6.998;2023-06-14T15:49:19;28.94;35.54
35085;SHT85;21267;51.032;6.998;2023-06-14T15:51:46;28.68;35.69
35085;SHT85;21267;51.032;6.998;2023-06-14T15:54:15;28.17;36.45
35085;SHT85;21267;51.032;6.998;2023-06-14T15:56:42;27.52;36.89
35085;SHT85;21267;51.032;6.998;2023-06-14T15:59:09;27.89;36.83
35085;SHT85;21267;51.032;6.998;2023-06-14T16:01:36;26.44;38.46
35085;SHT85;21267;51.032;6.998;2023-06-14T16:04:03;25.96;38.88
35085;SHT85;21267;51.032;6.998;2023-06-14T16:06:31;26.64;38.09
35085;SHT85;21267;51.032;6.998;2023-06-14T16:08:58;26.44;38.45
35085;SHT85;21267;51.032;6.998;2023-06-14T16:11:24;26.54;38.11