sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10443;DHT22;5269;51.146;16.986;2024-03-08T00:02:22;0.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:04:52;0.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:07:22;0.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:09:54;0.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:12:29;-0.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:14:59;-0.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:17:28;-0.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:19:58;-0.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:22:30;-0.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:25:00;-0.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:27:32;-0.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:30:02;-0.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:32:32;-0.30;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:35:04;-0.30;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:37:33;-0.30;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:40:04;-0.30;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:42:38;-0.40;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:45:10;-0.30;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:47:40;-0.40;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:50:10;-0.40;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:52:42;-0.40;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:55:13;-0.40;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T00:57:46;-0.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:00:17;-0.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:02:48;-0.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:05:18;-0.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:07:48;-0.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:10:17;-0.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:12:50;-0.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:15:21;-0.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:17:51;-0.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:20:21;-0.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:22:51;-0.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:25:20;-0.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:27:55;-0.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:30:25;-0.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:32:55;-0.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:35:25;-0.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:37:56;-0.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:40:26;-0.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:43:16;-0.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:45:46;-0.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:48:17;-0.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:50:48;-0.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:53:19;-0.90;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:55:49;-0.90;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T01:58:22;-1.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:00:53;-0.90;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:03:23;-1.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:05:53;-1.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:08:23;-1.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:10:53;-1.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:13:25;-1.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:15:56;-1.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:18:27;-1.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:21:00;-1.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:23:30;-1.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:26:01;-1.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:28:31;-1.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:31:01;-1.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:33:35;-1.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:36:08;-1.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:38:39;-1.30;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:41:09;-1.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:43:39;-1.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:46:09;-1.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:48:39;-1.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:51:11;-1.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:53:42;-1.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:56:12;-1.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T02:58:43;-1.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:01:15;-1.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:03:47;-1.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:06:19;-1.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:08:50;-1.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:11:20;-1.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:13:50;-1.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:16:20;-1.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:18:51;-1.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:21:23;-1.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:23:53;-1.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:26:23;-1.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:28:53;-1.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:31:23;-1.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:33:54;-1.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:36:31;-1.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:39:01;-1.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:41:37;-1.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:44:07;-1.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:46:37;-1.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:49:07;-1.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:51:39;-1.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:54:09;-1.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T03:56:39;-1.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:01:42;-1.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:04:12;-1.90;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:06:44;-1.90;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:09:16;-1.90;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:11:48;-2.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:14:22;-1.90;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:16:54;-2.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:19:24;-1.90;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:21:58;-2.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:24:29;-1.90;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:26:59;-2.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:29:29;-2.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:32:03;-2.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:34:33;-2.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:37:07;-2.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:39:40;-2.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:42:10;-2.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:44:40;-2.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:47:10;-2.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:49:40;-2.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:52:12;-2.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:54:43;-2.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:57:14;-2.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T04:59:44;-2.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:02:15;-2.30;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:04:44;-2.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:07:17;-2.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:09:47;-2.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:12:17;-2.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:14:49;-2.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:17:18;-2.30;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:19:50;-2.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:22:23;-2.30;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:24:52;-2.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:27:22;-2.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:29:52;-2.30;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:32:22;-2.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:34:53;-2.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:37:26;-2.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:39:58;-2.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:42:28;-2.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:44:58;-2.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:47:28;-2.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:49:58;-1.90;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:52:31;-1.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:55:01;-1.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T05:57:33;-1.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:00:05;-1.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:02:39;-1.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:05:10;-1.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:07:42;-1.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:10:13;-1.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:12:44;-1.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:15:13;-1.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:17:44;-1.40;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:20:14;-1.30;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:22:46;-1.30;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:25:17;-1.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:27:48;-1.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:30:20;-0.90;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:32:50;-0.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:35:19;-0.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:37:54;-0.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:40:24;-0.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:42:54;-0.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:45:24;-0.30;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:47:55;-0.30;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:50:26;-0.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:52:59;-0.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:55:29;-0.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T06:58:00;-0.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T07:00:30;0.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T07:02:59;0.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T07:05:29;0.30;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T07:08:02;0.40;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T07:10:32;0.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T07:13:04;0.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T07:15:33;0.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T07:18:03;0.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T07:20:35;0.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T07:23:07;0.90;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T07:25:57;0.90;54.10
10443;DHT22;5269;51.146;16.986;2024-03-08T07:28:27;1.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T07:30:57;1.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T07:33:40;1.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T07:36:10;1.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T07:38:44;1.30;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T07:41:15;1.40;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T07:43:45;1.50;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T07:46:15;1.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T07:48:45;1.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T07:51:16;1.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T07:53:49;1.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T07:56:19;1.90;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T07:58:49;1.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T08:01:21;1.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T08:03:51;1.90;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T08:06:21;2.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T08:08:54;2.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T08:11:26;2.10;19.70
10443;DHT22;5269;51.146;16.986;2024-03-08T08:13:56;2.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T08:16:27;2.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T08:18:58;2.30;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T08:21:30;2.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T08:24:03;2.50;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T08:26:33;2.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T08:29:03;2.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T08:31:33;2.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T08:34:04;2.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T08:36:34;2.70;96.60
10443;DHT22;5269;51.146;16.986;2024-03-08T08:39:07;2.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T08:41:40;2.90;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T08:44:10;3.10;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T08:46:42;3.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T08:49:11;3.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T08:51:48;3.30;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T08:54:21;3.40;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T08:56:51;3.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T08:59:21;3.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T09:01:51;3.50;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T09:04:21;3.40;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T09:06:51;3.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T09:09:24;3.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T09:11:54;3.80;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T09:14:24;4.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T09:16:54;3.90;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T09:19:23;4.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T09:21:53;4.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T09:24:26;4.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T09:26:56;4.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T09:29:25;4.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T09:31:55;4.30;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T09:34:25;4.30;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T09:36:57;4.30;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T09:39:29;4.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T09:41:59;4.30;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T09:44:30;4.40;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T09:47:01;4.40;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T09:49:33;4.50;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T09:52:05;4.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T09:54:37;4.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T09:57:11;4.70;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T09:59:42;4.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T10:02:17;4.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T10:04:47;4.90;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T10:07:17;5.00;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T10:09:55;5.10;5.80
10443;DHT22;5269;51.146;16.986;2024-03-08T10:12:26;5.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T10:14:56;5.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T10:17:26;5.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T10:19:59;5.40;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T10:22:32;5.20;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T10:25:05;5.40;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T10:27:38;5.40;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T10:30:12;5.50;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T10:32:47;5.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T10:35:18;5.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T10:37:50;5.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T10:40:30;5.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T10:43:00;5.60;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T10:45:35;5.70;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T10:48:14;5.80;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T10:50:46;5.90;99.90
10443;DHT22;5269;51.146;16.986;2024-03-08T10:53:18;5.80;25.90
10443;DHT22;5269;51.146;16.986;2024-03-08T10:55:50;5.80;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T10:58:22;5.80;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:00:54;5.90;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:03:45;6.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:06:19;5.90;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:08:50;6.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:11:28;6.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:14:02;6.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:16:39;6.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:19:26;6.30;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:22:00;6.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:24:38;6.40;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:27:13;6.40;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:29:42;6.40;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:32:14;6.50;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:34:46;6.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:37:19;6.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:39:50;6.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:42:25;6.50;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:45:13;6.50;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:47:47;6.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:50:27;6.70;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:53:03;6.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:55:34;6.90;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T11:58:12;6.70;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:00:54;6.90;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:03:39;7.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:06:09;7.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:08:41;7.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:11:36;7.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:14:12;7.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:16:44;7.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:19:17;7.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:21:47;7.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:24:21;7.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:26:51;7.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:29:28;7.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:32:04;7.50;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:34:52;7.70;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:37:27;7.80;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:40:03;7.90;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:42:54;8.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:45:29;7.90;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:48:21;7.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:51:13;7.50;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:53:45;7.40;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:56:29;7.50;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T12:59:06;7.50;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:01:57;7.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:04:32;7.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:07:03;7.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:09:36;7.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:12:07;7.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:14:37;7.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:17:13;7.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:19:44;7.70;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:22:15;7.80;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:24:49;7.80;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:27:19;7.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:29:51;7.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:32:24;7.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:34:54;7.80;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:37:24;7.80;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:39:54;7.70;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:42:25;7.70;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:44:54;7.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:47:27;7.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:49:58;7.70;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:52:27;7.80;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:54:58;7.90;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:57:28;7.90;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T13:59:58;7.90;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:02:30;7.80;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:05:00;7.80;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:07:30;7.90;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:10:00;7.90;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:12:31;8.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:15:01;7.90;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:17:35;8.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:20:07;8.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:22:39;8.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:25:10;8.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:27:43;8.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:30:14;8.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:33:01;8.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:35:32;8.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:38:02;8.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:40:35;8.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:43:07;8.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:45:39;8.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:48:11;8.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:50:41;8.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:53:12;8.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:55:43;8.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T14:58:13;8.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:00:44;8.30;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:03:16;8.30;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:05:46;8.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:08:16;8.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:10:51;8.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:13:25;8.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:16:05;8.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:18:44;8.30;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:21:16;8.30;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:23:46;8.30;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:26:18;8.30;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:28:47;8.30;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:31:18;8.30;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:33:53;8.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:36:31;8.30;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:39:01;8.30;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:41:36;8.20;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:44:05;8.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:46:46;8.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:49:18;8.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:51:48;8.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:54:20;7.90;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:56:52;7.70;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T15:59:21;7.60;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T16:02:12;7.50;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T16:04:44;7.30;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T16:07:14;7.30;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T16:09:43;7.10;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T16:12:12;7.00;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T16:14:42;6.90;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T16:17:11;6.80;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T16:19:41;6.70;1.00
10443;DHT22;5269;51.146;16.986;2024-03-08T16:22:13;6.60;1.00