sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7622;DHT22;3852;52.284;8.032;2022-12-07T00:01:40;5.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:04:09;5.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:06:39;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:09:09;5.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:11:36;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:14:05;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:16:33;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:19:00;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:21:31;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:23:59;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:26:33;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:31:38;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:34:05;5.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:36:32;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:38:59;5.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:41:27;5.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:43:53;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:46:20;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:48:47;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:51:14;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:53:42;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:56:13;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T00:58:40;5.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:01:07;5.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:03:35;5.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:06:02;5.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:08:28;5.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:11:05;5.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:13:34;5.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:16:03;5.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:18:32;5.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:21:20;5.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:23:48;5.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:26:17;5.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:28:44;5.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:31:17;5.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:33:47;5.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:38:57;5.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:41:28;5.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:44:14;5.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:46:52;5.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:49:45;5.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:52:20;5.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:54:51;5.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:57:19;5.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T01:59:47;5.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T02:02:33;5.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T02:05:03;5.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T02:07:31;5.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T02:10:20;4.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T02:12:57;4.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T02:15:34;4.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T02:18:35;4.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T02:21:51;4.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T02:27:47;4.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T02:30:20;4.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T02:33:00;4.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T02:38:54;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T02:41:53;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T02:44:25;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T02:47:06;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T02:49:33;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T02:52:01;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T02:54:26;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:00:09;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:05:31;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:11:33;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:14:23;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:17:14;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:19:43;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:22:12;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:24:45;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:27:20;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:29:51;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:32:26;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:35:07;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:37:54;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:40:37;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:43:06;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:45:41;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:51:01;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:53:44;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:56:38;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T03:59:05;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:01:32;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:03:58;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:06:23;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:08:49;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:11:15;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:13:41;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:16:25;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:18:51;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:21:17;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:23:43;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:26:09;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:28:34;3.70;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:31:00;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:33:26;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:35:52;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:38:18;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:40:44;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:43:09;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:45:35;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:48:01;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:50:27;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:52:53;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:55:18;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T04:57:44;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:00:10;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:02:36;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:05:02;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:07:28;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:09:54;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:12:20;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:14:46;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:17:11;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:19:37;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:22:03;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:24:29;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:26:54;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:29:20;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:31:46;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:34:12;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:36:40;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:39:07;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:41:33;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:44:17;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:46:42;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:49:08;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:51:37;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:54:03;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:56:28;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T05:58:54;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:02:01;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:04:34;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:07:05;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:09:31;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:11:58;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:14:43;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:17:10;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:19:36;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:22:03;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:24:30;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:26:59;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:29:25;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:31:51;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:34:20;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:36:49;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:39:22;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:41:52;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:44:19;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:46:46;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:49:12;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:51:38;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:54:10;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:56:37;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T06:59:04;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:01:33;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:04:00;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:06:26;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:08:52;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:11:18;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:13:44;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:16:12;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:18:38;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:21:04;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:23:30;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:25:56;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:28:22;3.70;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:30:48;3.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:33:14;3.70;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:35:40;3.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:38:07;3.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:40:33;3.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:42:59;3.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:45:26;3.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:47:52;3.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:50:19;3.70;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:52:45;3.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:55:12;3.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T07:57:39;3.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:00:08;3.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:02:36;3.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:05:02;3.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:07:28;3.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:09:54;3.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:12:20;3.70;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:14:46;3.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:17:12;3.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:19:38;3.70;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:22:04;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:24:33;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:26:59;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:29:25;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:31:51;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:34:17;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:36:43;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:39:09;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:41:35;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:44:01;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:46:39;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:49:20;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:51:49;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:54:18;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:56:46;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T08:59:15;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:01:42;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:04:07;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:06:34;3.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:09:01;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:11:28;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:13:55;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:16:21;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:18:47;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:21:13;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:23:39;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:26:06;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:28:32;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:30:58;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:33:24;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:35:51;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:38:19;3.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:40:46;4.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:43:19;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:45:49;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:48:34;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:51:03;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:53:39;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:56:08;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T09:58:37;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T10:01:21;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T10:03:54;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T10:06:21;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T10:08:47;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T10:11:13;4.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T10:13:44;4.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T10:16:39;4.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T10:22:14;4.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T10:24:43;4.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T10:27:31;4.70;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T10:29:58;4.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T10:32:32;4.70;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T10:35:26;4.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T10:37:54;4.70;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T10:40:36;4.70;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T11:00:27;5.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T11:03:21;5.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T11:05:56;5.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T11:09:06;5.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T11:17:27;5.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T11:22:55;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T11:36:57;5.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T11:39:33;5.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T11:42:05;5.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T11:44:53;5.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T11:47:25;5.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T11:50:35;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T11:56:15;5.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T11:58:47;5.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T12:06:37;5.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T12:20:26;5.70;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T12:23:21;5.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T12:26:01;5.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T12:28:38;5.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T12:31:15;5.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T12:33:54;5.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T12:54:34;5.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T12:57:26;5.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T13:10:22;5.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T13:13:01;5.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T13:15:51;6.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T13:18:35;6.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T13:28:51;6.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T13:34:36;6.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T13:37:30;6.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T13:40:17;6.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T13:42:44;6.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T13:45:23;6.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T13:48:30;6.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T13:51:02;6.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T13:53:29;6.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T13:56:00;6.00;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T13:58:30;5.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:00:57;5.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:03:27;5.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:09:05;5.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:11:43;5.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:14:18;5.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:16:59;5.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:25:14;5.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:27:57;5.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:30:27;5.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:32:58;5.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:35:31;5.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:37:58;5.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:40:28;5.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:43:08;5.70;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:45:36;5.70;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:48:02;5.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:50:29;5.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:53:10;5.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:55:44;4.90;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T14:58:17;4.80;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:00:44;4.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:03:10;4.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:05:38;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:08:05;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:10:33;4.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:13:02;4.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:15:51;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:18:19;4.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:20:45;4.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:23:12;4.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:25:47;4.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:28:14;4.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:30:41;4.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:33:09;4.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:35:40;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:38:06;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:40:32;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:42:58;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:45:24;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:47:50;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:50:16;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:52:42;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:55:09;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T15:57:36;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:00:05;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:02:32;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:04:58;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:07:24;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:09:50;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:12:16;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:14:42;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:17:09;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:19:36;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:22:03;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:24:30;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:26:56;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:29:22;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:31:48;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:34:15;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:36:41;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:39:06;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:41:33;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:44:09;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:46:36;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:49:02;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:51:31;4.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:53:59;4.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:56:25;4.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T16:58:52;4.60;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:01:19;4.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:03:48;4.50;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:06:18;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:08:46;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:11:15;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:13:42;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:16:27;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:18:54;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:21:20;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:23:46;4.40;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:26:15;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:28:43;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:31:11;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:33:38;4.30;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:36:19;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:38:50;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:41:25;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:44:16;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:46:44;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:49:12;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:51:38;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:54:23;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:56:49;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T17:59:15;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:01:42;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:04:08;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:06:34;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:09:01;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:11:27;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:13:53;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:16:22;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:18:49;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:21:23;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:23:53;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:26:21;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:28:48;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:31:14;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:33:41;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:36:08;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:38:35;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:41:02;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:43:28;4.10;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:45:54;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:48:21;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:50:57;4.20;99.90
7622;DHT22;3852;52.284;8.032;2022-12-07T18:53:27;4.10;99.90