sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25125;SDS011;13106;50.808;5.670;2022-10-16T00:00:46;3.53;;;1.10;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:03:12;3.08;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:05:39;4.03;;;1.52;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:08:05;2.53;;;1.23;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:10:31;4.60;;;1.15;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:12:57;3.33;;;1.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:15:24;2.45;;;1.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:17:50;1.98;;;1.25;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:20:16;3.17;;;1.27;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:22:42;6.00;;;1.33;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:25:08;3.05;;;1.30;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:27:34;2.45;;;1.02;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:30:00;3.28;;;1.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:32:26;5.15;;;1.45;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:34:52;1.60;;;1.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:37:19;3.60;;;1.30;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:39:45;1.73;;;1.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:42:15;1.88;;;1.30;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:44:44;3.28;;;1.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:47:12;1.90;;;1.10;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:49:38;2.33;;;1.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:52:04;2.58;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:54:31;3.33;;;1.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:56:58;3.35;;;1.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T00:59:35;4.35;;;1.38;;
25125;SDS011;13106;50.808;5.670;2022-10-16T01:02:02;2.47;;;1.10;;
25125;SDS011;13106;50.808;5.670;2022-10-16T01:04:32;3.78;;;1.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T01:12:52;1.10;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T01:20:19;1.45;;;1.10;;
25125;SDS011;13106;50.808;5.670;2022-10-16T01:25:36;1.15;;;0.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T01:28:03;0.93;;;0.88;;
25125;SDS011;13106;50.808;5.670;2022-10-16T01:30:32;2.25;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T01:33:08;1.70;;;0.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T01:35:36;2.13;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T01:38:03;2.20;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T01:40:30;2.58;;;0.88;;
25125;SDS011;13106;50.808;5.670;2022-10-16T01:43:05;2.88;;;0.95;;
25125;SDS011;13106;50.808;5.670;2022-10-16T01:45:32;1.70;;;1.08;;
25125;SDS011;13106;50.808;5.670;2022-10-16T01:48:00;3.65;;;1.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T01:50:29;4.07;;;1.30;;
25125;SDS011;13106;50.808;5.670;2022-10-16T01:52:56;4.85;;;1.23;;
25125;SDS011;13106;50.808;5.670;2022-10-16T01:55:28;1.92;;;1.10;;
25125;SDS011;13106;50.808;5.670;2022-10-16T01:57:55;2.50;;;1.10;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:00:22;1.02;;;0.93;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:02:49;0.90;;;0.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:07:47;2.05;;;0.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:10:13;1.42;;;0.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:12:40;1.35;;;1.25;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:15:08;2.30;;;1.05;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:17:34;1.95;;;0.93;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:20:00;1.77;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:22:27;2.95;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:24:56;3.00;;;1.30;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:27:28;6.03;;;1.35;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:30:03;2.40;;;0.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:32:32;2.75;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:35:00;2.33;;;1.13;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:37:27;1.95;;;1.15;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:39:54;3.35;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:42:20;1.30;;;1.13;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:44:46;3.08;;;1.25;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:47:12;1.55;;;1.10;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:49:38;2.17;;;1.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:52:04;2.80;;;1.10;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:54:30;1.73;;;1.08;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:56:56;1.35;;;1.10;;
25125;SDS011;13106;50.808;5.670;2022-10-16T02:59:23;1.10;;;0.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:01:49;2.60;;;1.17;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:04:15;3.80;;;0.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:06:41;2.78;;;1.10;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:09:07;2.47;;;1.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:11:33;5.03;;;1.33;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:13:59;2.80;;;1.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:16:25;1.13;;;1.02;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:18:51;2.85;;;1.10;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:21:17;1.95;;;1.23;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:23:43;3.85;;;1.23;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:26:09;1.27;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:28:35;6.22;;;1.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:31:01;2.40;;;1.10;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:33:27;2.25;;;1.17;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:35:53;3.45;;;1.63;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:38:20;1.27;;;1.17;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:40:46;3.30;;;1.63;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:43:12;4.35;;;1.30;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:45:38;2.53;;;1.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:48:04;2.10;;;1.30;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:50:31;3.92;;;1.17;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:52:57;2.67;;;1.30;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:55:23;1.88;;;1.33;;
25125;SDS011;13106;50.808;5.670;2022-10-16T03:57:49;3.33;;;1.30;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:00:15;1.70;;;1.30;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:02:41;1.83;;;1.70;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:05:07;3.95;;;1.67;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:07:33;2.45;;;1.30;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:09:59;2.90;;;1.55;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:12:26;4.30;;;1.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:14:52;1.95;;;1.55;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:17:18;4.00;;;1.58;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:19:44;4.47;;;1.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:22:10;2.17;;;1.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:24:36;2.38;;;1.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:27:02;2.28;;;1.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:29:28;1.60;;;1.45;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:31:54;3.97;;;1.52;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:34:20;1.48;;;1.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:36:47;3.42;;;1.75;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:39:14;3.42;;;1.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:41:40;2.53;;;1.83;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:44:06;3.70;;;1.70;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:46:32;3.70;;;1.73;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:48:58;4.75;;;1.70;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:51:24;3.03;;;1.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:53:51;2.85;;;1.35;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:56:17;2.78;;;1.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T04:58:43;2.03;;;1.75;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:01:09;3.72;;;1.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:03:35;3.08;;;2.08;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:06:01;3.92;;;2.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:08:29;5.40;;;1.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:10:55;4.28;;;2.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:13:21;8.75;;;2.30;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:15:48;5.65;;;2.28;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:18:14;2.65;;;1.73;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:20:41;3.40;;;2.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:23:07;4.65;;;3.15;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:25:35;3.30;;;3.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:28:01;4.78;;;3.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:30:27;2.45;;;2.22;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:32:53;6.60;;;2.78;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:35:20;3.78;;;2.13;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:37:46;4.93;;;2.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:40:12;4.80;;;2.28;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:42:39;3.47;;;2.17;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:45:06;2.95;;;2.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:47:32;2.72;;;2.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:49:58;4.03;;;2.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:52:24;3.03;;;2.28;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:54:50;2.92;;;2.30;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:57:16;2.72;;;2.22;;
25125;SDS011;13106;50.808;5.670;2022-10-16T05:59:42;4.82;;;2.55;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:02:11;4.40;;;2.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:04:37;3.15;;;2.10;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:07:03;3.33;;;2.38;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:09:29;2.65;;;1.77;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:11:55;5.82;;;2.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:14:21;2.30;;;1.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:16:47;3.58;;;1.95;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:19:13;4.45;;;1.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:21:41;5.32;;;2.15;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:24:07;2.80;;;1.42;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:26:33;3.75;;;1.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:29:00;1.90;;;1.48;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:31:26;3.00;;;1.48;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:33:55;2.42;;;1.48;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:36:22;3.30;;;1.67;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:38:48;2.35;;;1.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:41:16;1.92;;;1.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:43:42;3.17;;;1.52;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:46:10;6.07;;;1.75;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:48:36;1.75;;;1.30;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:53:33;2.47;;;1.60;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:56:09;3.08;;;1.55;;
25125;SDS011;13106;50.808;5.670;2022-10-16T06:58:35;1.50;;;1.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:01:01;3.90;;;1.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:03:27;2.63;;;1.70;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:05:53;3.50;;;1.70;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:08:20;6.30;;;1.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:10:46;2.72;;;1.52;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:13:12;5.03;;;1.60;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:15:39;2.72;;;1.70;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:18:05;3.70;;;1.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:20:31;2.35;;;1.35;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:22:57;3.38;;;1.35;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:25:23;3.15;;;1.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:27:49;4.03;;;1.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:30:16;5.45;;;1.42;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:32:42;9.32;;;1.73;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:35:08;4.93;;;1.67;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:37:34;2.53;;;1.45;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:40:00;2.78;;;1.10;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:42:26;1.85;;;1.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:44:53;5.53;;;1.42;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:47:19;3.25;;;1.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:49:45;4.05;;;1.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:52:11;2.00;;;1.27;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:54:37;1.80;;;1.08;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:57:03;2.40;;;1.30;;
25125;SDS011;13106;50.808;5.670;2022-10-16T07:59:29;3.67;;;1.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:01:56;1.73;;;0.95;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:04:22;1.80;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:06:48;2.60;;;1.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:09:14;1.63;;;0.93;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:11:40;1.08;;;0.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:14:06;4.70;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:16:32;2.83;;;1.10;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:18:58;2.05;;;0.82;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:21:24;1.25;;;0.98;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:23:50;3.00;;;1.30;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:26:16;4.47;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:28:42;2.17;;;0.93;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:31:10;3.50;;;0.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:33:36;3.47;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:36:03;2.38;;;0.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:38:30;1.30;;;0.70;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:41:13;4.55;;;0.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:49:01;2.70;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:51:31;3.08;;;0.95;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:54:06;2.63;;;1.13;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:56:35;3.00;;;0.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T08:59:00;3.65;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T09:01:45;2.80;;;0.65;;
25125;SDS011;13106;50.808;5.670;2022-10-16T09:06:50;3.03;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T09:17:04;4.07;;;1.08;;
25125;SDS011;13106;50.808;5.670;2022-10-16T09:19:44;2.92;;;0.75;;
25125;SDS011;13106;50.808;5.670;2022-10-16T09:22:15;2.40;;;0.82;;
25125;SDS011;13106;50.808;5.670;2022-10-16T09:24:42;2.67;;;0.70;;
25125;SDS011;13106;50.808;5.670;2022-10-16T09:27:09;2.28;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T09:29:36;3.40;;;0.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T09:32:20;3.33;;;0.93;;
25125;SDS011;13106;50.808;5.670;2022-10-16T09:34:50;1.80;;;0.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T09:42:14;2.85;;;0.98;;
25125;SDS011;13106;50.808;5.670;2022-10-16T09:44:40;2.30;;;0.73;;
25125;SDS011;13106;50.808;5.670;2022-10-16T09:47:14;3.08;;;0.70;;
25125;SDS011;13106;50.808;5.670;2022-10-16T09:49:53;1.77;;;0.82;;
25125;SDS011;13106;50.808;5.670;2022-10-16T09:52:20;3.58;;;0.75;;
25125;SDS011;13106;50.808;5.670;2022-10-16T09:54:53;2.25;;;0.88;;
25125;SDS011;13106;50.808;5.670;2022-10-16T09:57:20;2.08;;;0.70;;
25125;SDS011;13106;50.808;5.670;2022-10-16T09:59:49;2.55;;;0.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T10:04:44;2.25;;;0.68;;
25125;SDS011;13106;50.808;5.670;2022-10-16T10:07:17;2.95;;;0.88;;
25125;SDS011;13106;50.808;5.670;2022-10-16T10:09:44;2.90;;;0.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T10:12:16;2.50;;;0.73;;
25125;SDS011;13106;50.808;5.670;2022-10-16T10:14:44;3.55;;;0.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T10:17:13;1.55;;;0.73;;
25125;SDS011;13106;50.808;5.670;2022-10-16T10:25:00;3.75;;;1.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T10:38:56;4.13;;;0.60;;
25125;SDS011;13106;50.808;5.670;2022-10-16T10:47:01;2.90;;;0.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T11:02:35;5.38;;;0.82;;
25125;SDS011;13106;50.808;5.670;2022-10-16T11:05:12;2.55;;;0.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T11:07:47;3.35;;;0.77;;
25125;SDS011;13106;50.808;5.670;2022-10-16T11:10:16;2.42;;;0.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T11:12:45;3.10;;;0.75;;
25125;SDS011;13106;50.808;5.670;2022-10-16T11:15:27;3.25;;;0.70;;
25125;SDS011;13106;50.808;5.670;2022-10-16T11:18:06;2.17;;;0.60;;
25125;SDS011;13106;50.808;5.670;2022-10-16T11:20:42;4.18;;;0.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T11:23:14;5.45;;;0.88;;
25125;SDS011;13106;50.808;5.670;2022-10-16T11:25:42;4.95;;;0.70;;
25125;SDS011;13106;50.808;5.670;2022-10-16T11:33:52;2.95;;;0.73;;
25125;SDS011;13106;50.808;5.670;2022-10-16T11:36:35;2.60;;;0.60;;
25125;SDS011;13106;50.808;5.670;2022-10-16T11:41:34;2.23;;;0.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T11:46:33;3.75;;;0.57;;
25125;SDS011;13106;50.808;5.670;2022-10-16T11:49:03;2.90;;;0.65;;
25125;SDS011;13106;50.808;5.670;2022-10-16T11:51:38;3.60;;;0.70;;
25125;SDS011;13106;50.808;5.670;2022-10-16T11:56:32;1.40;;;0.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T11:59:06;6.25;;;0.75;;
25125;SDS011;13106;50.808;5.670;2022-10-16T12:01:44;0.88;;;0.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T12:07:14;1.48;;;0.47;;
25125;SDS011;13106;50.808;5.670;2022-10-16T12:09:43;1.70;;;0.57;;
25125;SDS011;13106;50.808;5.670;2022-10-16T12:12:37;2.33;;;1.05;;
25125;SDS011;13106;50.808;5.670;2022-10-16T12:15:26;2.58;;;0.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T12:17:50;3.53;;;0.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T12:22:48;4.25;;;0.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T12:25:22;2.25;;;0.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T12:27:55;3.90;;;1.05;;
25125;SDS011;13106;50.808;5.670;2022-10-16T12:30:23;2.08;;;0.60;;
25125;SDS011;13106;50.808;5.670;2022-10-16T12:35:44;2.53;;;0.57;;
25125;SDS011;13106;50.808;5.670;2022-10-16T12:38:20;1.00;;;0.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T12:40:55;2.78;;;0.60;;
25125;SDS011;13106;50.808;5.670;2022-10-16T12:45:58;0.80;;;0.38;;
25125;SDS011;13106;50.808;5.670;2022-10-16T12:48:24;1.27;;;0.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T12:50:50;1.70;;;0.43;;
25125;SDS011;13106;50.808;5.670;2022-10-16T12:53:26;3.25;;;0.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T13:03:43;0.88;;;0.30;;
25125;SDS011;13106;50.808;5.670;2022-10-16T13:09:05;1.27;;;0.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T13:26:57;1.00;;;0.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T13:29:29;2.28;;;0.52;;
25125;SDS011;13106;50.808;5.670;2022-10-16T13:31:56;2.70;;;0.60;;
25125;SDS011;13106;50.808;5.670;2022-10-16T13:34:22;1.27;;;0.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T13:36:49;2.45;;;0.60;;
25125;SDS011;13106;50.808;5.670;2022-10-16T13:39:20;1.38;;;0.65;;
25125;SDS011;13106;50.808;5.670;2022-10-16T13:41:57;3.75;;;0.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T13:44:24;2.05;;;0.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T13:46:59;1.42;;;0.57;;
25125;SDS011;13106;50.808;5.670;2022-10-16T13:49:26;2.85;;;0.43;;
25125;SDS011;13106;50.808;5.670;2022-10-16T13:51:55;2.08;;;0.63;;
25125;SDS011;13106;50.808;5.670;2022-10-16T13:56:48;1.85;;;0.60;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:01:49;2.30;;;0.60;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:04:16;2.65;;;0.57;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:06:44;2.20;;;0.70;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:09:27;3.30;;;0.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:11:58;2.22;;;0.65;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:14:26;3.78;;;0.65;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:16:57;0.63;;;0.52;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:19:26;2.22;;;0.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:21:53;1.73;;;0.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:24:32;1.83;;;0.88;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:26:59;2.65;;;0.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:29:26;5.47;;;0.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:31:59;1.75;;;0.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:36:52;1.60;;;0.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:39:22;2.15;;;0.75;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:41:50;1.10;;;0.70;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:44:19;2.60;;;1.08;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:46:47;2.97;;;0.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:49:15;1.25;;;0.98;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:51:42;1.90;;;0.98;;
25125;SDS011;13106;50.808;5.670;2022-10-16T14:54:10;9.30;;;4.60;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:01:56;6.88;;;2.42;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:04:22;3.22;;;1.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:06:48;2.58;;;0.70;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:09:14;3.70;;;2.05;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:11:41;4.75;;;1.73;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:14:13;4.07;;;1.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:16:39;4.07;;;1.77;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:19:05;4.07;;;2.03;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:21:32;5.32;;;2.60;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:23:59;6.00;;;2.60;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:26:26;3.28;;;2.10;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:28:52;5.15;;;2.10;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:31:19;4.75;;;2.13;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:33:48;6.55;;;2.45;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:36:23;4.25;;;2.67;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:38:50;4.78;;;2.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:41:16;5.13;;;2.65;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:43:42;6.05;;;2.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:46:09;4.05;;;1.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:48:37;4.93;;;1.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:51:04;5.22;;;1.85;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:53:30;2.85;;;1.58;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:55:56;5.78;;;1.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T15:58:22;4.43;;;1.65;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:00:56;3.72;;;1.52;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:03:22;2.55;;;1.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:05:48;4.93;;;1.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:08:14;2.58;;;1.17;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:10:40;7.20;;;1.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:13:06;5.38;;;1.23;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:15:32;2.42;;;1.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:17:58;3.08;;;1.20;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:20:26;2.00;;;1.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:22:52;8.00;;;1.58;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:25:18;6.13;;;3.40;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:27:44;3.50;;;1.88;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:30:11;6.18;;;2.00;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:32:37;6.30;;;1.85;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:35:03;3.72;;;1.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:37:29;2.45;;;1.80;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:39:55;2.83;;;1.92;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:42:24;4.05;;;1.92;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:44:50;2.03;;;1.25;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:47:16;3.35;;;1.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:49:42;5.97;;;3.50;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:52:08;3.53;;;2.15;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:54:34;3.22;;;2.08;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:57:00;3.40;;;1.88;;
25125;SDS011;13106;50.808;5.670;2022-10-16T16:59:26;3.38;;;2.03;;
25125;SDS011;13106;50.808;5.670;2022-10-16T17:01:52;2.78;;;1.90;;
25125;SDS011;13106;50.808;5.670;2022-10-16T17:04:18;3.10;;;1.60;;
25125;SDS011;13106;50.808;5.670;2022-10-16T17:06:44;4.22;;;1.58;;
25125;SDS011;13106;50.808;5.670;2022-10-16T17:09:10;3.20;;;1.52;;
25125;SDS011;13106;50.808;5.670;2022-10-16T17:11:38;1.70;;;1.42;;