sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75209;SDS011;63796;53.136;14.882;2023-08-07T00:02:13;2.10;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:04:40;1.00;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:07:07;2.30;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:09:35;1.40;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:12:03;1.40;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:14:30;1.00;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:16:58;2.60;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:19:25;1.70;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:21:53;2.40;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:24:21;2.00;;;1.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:26:48;1.50;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:29:16;1.60;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:31:43;1.80;;;0.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:34:10;0.70;;;0.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:36:38;2.40;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:39:05;1.00;;;0.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:41:34;1.40;;;0.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:44:04;1.20;;;0.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:46:33;0.70;;;0.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:49:02;2.00;;;0.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:51:30;2.20;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:54:00;1.70;;;0.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:56:29;1.40;;;0.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T00:58:58;1.50;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:01:26;1.80;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:03:54;2.40;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:06:22;2.20;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:08:49;0.90;;;0.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:11:44;2.40;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:14:37;1.00;;;0.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:17:14;2.30;;;0.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:19:42;0.90;;;0.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:22:17;0.80;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:24:49;1.70;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:36:01;5.50;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:38:31;3.30;;;1.20;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:41:00;1.50;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:43:28;2.50;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:45:55;3.80;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:48:23;1.40;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:50:53;1.90;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:53:21;1.80;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:55:48;3.00;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T01:58:15;2.50;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:00:42;0.90;;;0.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:03:10;0.70;;;0.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:05:37;1.80;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:08:05;1.90;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:11:00;2.20;;;1.20;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:13:29;2.40;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:15:56;2.90;;;0.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:18:24;2.60;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:20:51;0.90;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:23:19;1.40;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:25:48;3.40;;;0.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:28:15;1.20;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:30:45;1.20;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:33:15;4.80;;;0.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:35:43;2.20;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:38:10;1.80;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:40:38;1.40;;;0.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:43:05;1.40;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:45:34;1.60;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:48:01;2.30;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:50:29;1.40;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:53:00;1.90;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:55:27;0.90;;;0.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T02:57:55;0.80;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:00:22;3.10;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:02:50;1.30;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:05:18;2.20;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:07:45;2.40;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:10:12;0.80;;;0.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:12:40;1.60;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:15:07;2.50;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:17:35;2.90;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:20:03;2.70;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:22:31;2.10;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:24:58;0.80;;;0.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:27:26;2.30;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:29:53;1.00;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:32:20;3.50;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:34:48;2.80;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:37:15;2.40;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:39:42;4.00;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:42:15;1.00;;;0.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:44:42;0.80;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:47:10;2.10;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:49:37;0.80;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:52:05;2.60;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:54:32;2.50;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:57:00;2.00;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T03:59:27;3.80;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:01:54;2.40;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:04:21;1.30;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:06:49;1.70;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:09:16;2.70;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:11:44;3.20;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:14:11;1.60;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:16:39;1.70;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:19:06;1.70;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:21:35;1.80;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:24:03;2.10;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:26:37;1.40;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:29:05;2.60;;;0.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:31:33;1.70;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:34:01;2.50;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:36:28;1.20;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:38:56;2.60;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:41:23;1.10;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:43:51;2.10;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:46:18;2.50;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:48:46;2.20;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:51:14;1.00;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:53:42;4.50;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:56:09;2.00;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T04:58:37;2.30;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:01:04;1.50;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:03:31;3.70;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:06:00;1.70;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:08:27;1.50;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:10:55;3.70;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:13:22;1.90;;;1.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:15:49;2.30;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:18:17;2.90;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:20:44;1.00;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:23:11;5.30;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:25:39;3.10;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:28:06;1.10;;;0.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:30:33;4.40;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:33:01;0.90;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:35:28;3.00;;;1.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:37:55;1.30;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:40:23;2.30;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:42:50;9.30;;;3.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:45:17;2.90;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:47:45;1.50;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:50:13;2.20;;;1.20;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:52:40;5.40;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:55:08;3.40;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T05:57:35;4.30;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:00:03;2.60;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:02:30;2.50;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:04:58;7.00;;;3.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:07:25;3.50;;;2.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:09:53;4.30;;;1.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:12:20;2.00;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:14:48;2.70;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:17:15;4.30;;;1.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:19:43;3.60;;;1.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:22:10;4.70;;;2.20;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:24:37;6.00;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:27:05;6.40;;;2.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:29:32;3.40;;;2.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:32:03;5.70;;;2.20;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:34:30;3.40;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:36:57;6.10;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:39:25;3.30;;;1.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:41:53;2.90;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:44:20;4.20;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:46:48;5.70;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:49:16;2.70;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:51:43;3.70;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:54:10;2.60;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:56:38;3.00;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T06:59:08;2.60;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:01:35;2.30;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:04:03;2.20;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:06:31;4.20;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:08:58;5.30;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:11:25;3.00;;;1.20;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:13:53;4.00;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:16:21;3.80;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:18:50;2.50;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:21:18;2.90;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:23:45;3.40;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:26:12;1.50;;;1.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:28:40;1.50;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:31:07;3.30;;;1.20;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:33:38;2.50;;;1.20;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:36:07;2.50;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:38:40;2.00;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:41:09;2.70;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:43:38;3.40;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:46:05;4.50;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:48:33;1.50;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:51:02;2.10;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:53:29;5.20;;;1.20;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:55:57;2.50;;;1.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T07:58:24;4.30;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:00:52;2.60;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:03:21;2.70;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:05:52;2.50;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:08:19;2.10;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:10:47;2.20;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:13:15;2.90;;;1.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:15:44;2.30;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:18:11;2.10;;;1.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:20:39;2.00;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:23:06;2.00;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:25:34;4.30;;;1.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:28:03;4.30;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:30:31;3.20;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:32:58;1.90;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:35:26;1.50;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:37:53;6.90;;;1.20;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:40:20;1.30;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:42:48;3.70;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:45:17;3.70;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:47:46;1.40;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:50:16;2.00;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:52:45;1.50;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:55:13;2.80;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T08:57:41;5.30;;;1.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:00:09;2.40;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:02:49;2.30;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:05:18;3.10;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:07:48;1.60;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:10:16;0.90;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:13:04;3.00;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:15:35;3.00;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:18:06;2.90;;;1.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:20:35;2.80;;;1.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:23:06;3.50;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:25:35;2.70;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:28:04;2.40;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:30:35;1.70;;;1.20;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:33:05;4.40;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:35:33;4.80;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:38:01;2.10;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:40:29;3.70;;;2.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:43:00;2.20;;;1.20;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:45:28;1.70;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:50:25;5.30;;;1.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:52:54;3.20;;;1.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:55:25;4.40;;;1.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T09:57:56;2.90;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:00:24;1.90;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:02:53;2.30;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:05:21;2.10;;;1.20;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:07:50;3.00;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:10:17;2.90;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:12:46;3.80;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:15:15;3.40;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:17:42;3.10;;;1.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:20:12;2.90;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:22:40;3.80;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:25:09;1.70;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:27:38;3.80;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:30:10;4.10;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:32:43;4.00;;;1.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:35:26;4.20;;;1.20;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:38:08;4.10;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:41:09;1.50;;;0.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:43:41;3.70;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:46:11;2.80;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:48:48;3.70;;;1.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:51:20;1.10;;;0.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:53:49;4.70;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:56:31;3.90;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T10:59:10;2.80;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:04:08;3.90;;;2.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:06:37;4.60;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:09:07;4.80;;;1.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:14:12;3.80;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:16:40;4.30;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:19:09;6.50;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:21:37;5.10;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:24:04;4.30;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:26:32;2.70;;;1.20;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:28:59;4.40;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:31:26;1.90;;;0.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:33:55;2.70;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:36:25;3.30;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:38:52;8.30;;;1.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:41:20;4.70;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:43:47;5.10;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:46:15;9.00;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:48:43;4.40;;;2.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:51:11;5.10;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:53:41;4.70;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:56:11;6.70;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T11:58:46;6.10;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:01:16;5.50;;;2.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:04:08;6.70;;;2.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:06:37;4.20;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:09:06;5.50;;;2.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:11:40;14.60;;;2.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:14:07;5.90;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:16:35;7.40;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:19:03;6.30;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:21:31;4.50;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:24:01;5.40;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:26:28;4.20;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:28:55;6.60;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:31:24;3.70;;;1.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:33:51;4.90;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:36:20;4.40;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:38:47;5.80;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:41:15;6.10;;;2.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:43:45;6.10;;;2.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:46:12;5.90;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:48:42;3.70;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:51:09;5.40;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:53:37;4.00;;;1.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:56:04;5.60;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T12:58:32;4.50;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:01:01;5.30;;;1.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:03:28;4.70;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:05:56;6.30;;;1.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:08:23;5.00;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:10:51;4.80;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:13:18;4.60;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:15:45;7.40;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:18:13;4.20;;;1.20;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:20:43;7.80;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:23:13;3.70;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:25:41;6.60;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:28:08;5.40;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:30:35;6.80;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:33:04;11.70;;;3.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:35:31;4.90;;;1.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:38:01;8.60;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:40:32;5.70;;;1.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:43:00;9.60;;;2.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:45:35;5.60;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:48:02;4.90;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:50:31;5.50;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:52:58;10.30;;;2.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:55:39;6.40;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T13:58:07;7.10;;;2.50;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:00:37;8.40;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:03:05;6.00;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:05:33;7.10;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:08:00;5.30;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:10:29;6.50;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:12:57;5.50;;;2.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:15:24;6.90;;;2.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:17:51;6.10;;;3.20;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:20:21;7.20;;;2.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:22:50;7.80;;;1.80;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:25:17;6.70;;;1.60;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:27:45;7.60;;;1.70;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:30:13;7.10;;;1.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:32:41;6.20;;;2.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:35:10;5.60;;;2.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:37:37;9.90;;;3.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:40:05;11.40;;;2.10;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:42:33;5.00;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:45:01;24.40;;;3.30;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:47:28;8.20;;;1.40;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:49:56;7.50;;;2.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:52:23;6.60;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:54:51;5.80;;;1.90;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:57:20;8.80;;;2.00;;
75209;SDS011;63796;53.136;14.882;2023-08-07T14:59:47;9.50;;;1.80;;