sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:00:47;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:03:12;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:05:37;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:08:02;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:10:27;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:12:52;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:15:17;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:17:42;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:20:08;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:22:34;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:24:57;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:27:23;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:29:48;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:32:12;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:34:37;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:37:03;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:39:28;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:41:53;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:44:19;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:46:44;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:49:09;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:51:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:54:00;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:56:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T00:58:51;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:01:17;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:03:43;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:06:08;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:08:33;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:10:59;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:13:24;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:15:48;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:18:14;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:20:37;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:23:03;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:25:29;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:27:56;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:30:24;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:32:50;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:35:17;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:37:40;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:40:07;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:42:33;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:44:56;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:47:21;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:49:48;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:52:13;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:54:39;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:57:05;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T01:59:30;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:01:55;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:04:20;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:06:45;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:09:11;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:11:36;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:14:02;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:16:28;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:18:54;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:21:20;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:23:46;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:26:12;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:28:38;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:31:04;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:33:30;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:35:56;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:38:22;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:40:48;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:43:14;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:45:40;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:48:06;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:50:32;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:52:58;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:55:24;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T02:57:50;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:00:16;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:02:42;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:05:08;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:07:34;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:10:00;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:12:26;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:14:52;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:17:18;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:19:44;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:22:10;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:24:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:27:01;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:29:27;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:31:54;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:34:19;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:36:46;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:39:11;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:41:37;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:44:04;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:46:29;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:48:55;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:51:21;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:53:47;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:56:13;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T03:58:39;2;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:01:05;10;10;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:03:31;6;6;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:05:56;4;4;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:08:23;11;9;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:10:48;17;15;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:13:14;16;14;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:15:40;8;8;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:18:06;2;2;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:20:32;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:22:58;3;3;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:25:24;2;2;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:27:50;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:30:16;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:32:42;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:35:08;1;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:37:34;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:40:00;1;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:42:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:44:52;11;11;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:47:17;4;4;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:49:43;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:52:09;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:54:35;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:57:01;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T04:59:27;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:01:53;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:04:19;1;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:06:45;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:09:11;1;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:11:37;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:14:03;2;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:16:29;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:18:54;2;2;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:21:20;3;3;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:23:47;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:26:12;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:28:38;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:31:04;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:33:30;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:35:56;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:38:22;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:40:49;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:43:14;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:45:40;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:48:06;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:50:33;3;3;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:52:58;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:55:24;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T05:57:50;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:00:16;1;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:02:42;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:05:08;2;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:07:33;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:09:59;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:12:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:14:51;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:17:17;3;3;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:19:43;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:22:09;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:24:35;2;2;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:27:01;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:29:27;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:31:53;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:34:19;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:36:45;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:39:11;1;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:41:37;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:44:03;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:46:29;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:48:55;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:51:21;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:53:47;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:56:13;2;2;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T06:58:39;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:01:05;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:03:31;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:05:57;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:08:23;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:10:53;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:13:15;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:15:41;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:18:07;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:20:35;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:22:59;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:25:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:27:51;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:30:17;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:32:43;1;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:35:09;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:37:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:40:01;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:42:27;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:44:53;2;2;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:47:18;2;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:49:43;1;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:52:08;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:54:33;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:56:58;1;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T07:59:23;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:01:49;3;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:04:15;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:06:41;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:09:06;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:11:31;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:13:57;1;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:16:22;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:18:47;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:21:12;1;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:23:37;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:26:02;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:28:27;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:30:52;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:33:18;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:35:43;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:38:08;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:40:33;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:42:58;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:45:23;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:47:48;1;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:50:13;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:52:39;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:55:06;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:57:33;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T08:59:58;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:02:22;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:04:50;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:07:13;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:09:38;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:12:03;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:14:28;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:16:53;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:21:44;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:24:09;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:26:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:31:26;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:33:49;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:36:14;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:38:41;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:41:08;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:43:29;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:45:54;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:48:19;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:50:44;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:53:10;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:55:35;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T09:57:59;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:00:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:02:50;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:05:15;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:07:40;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:10:05;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:12:30;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:14:59;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:17:21;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:19:46;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:22:11;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:24:36;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:27:00;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:29:26;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:31:50;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:34:16;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:36:40;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:39:06;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:41:33;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:43:56;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:46:21;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:48:46;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:51:11;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:53:36;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T10:56:06;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:00:51;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:03:43;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:05:41;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:08:10;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:10:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:15:22;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:17:47;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:20:12;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:22:37;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:25:02;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:27:29;1;1;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:29:53;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:32:19;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:34:42;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:37:08;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:39:32;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:42:02;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:44:22;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:46:47;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:49:13;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:51:38;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:54:03;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:56:28;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T11:58:53;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:01:18;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:03:43;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:06:08;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:08:33;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:10:58;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:13:24;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:15:49;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:18:13;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:20:39;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:25:29;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:27:58;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:30:19;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:32:44;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:35:14;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:37:34;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:39:59;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:42:30;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:44:49;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:47:14;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:49:40;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:52:04;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:54:29;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:56:54;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T12:59:19;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:01:45;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:04:10;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:06:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:09:00;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:11:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:13:50;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:16:15;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:18:40;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:21:05;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:23:30;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:25:55;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:28:20;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:30:45;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:33:10;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:35:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:38:00;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:40:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:42:50;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:45:15;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:47:40;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:50:06;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:52:30;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:54:55;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:57:20;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T13:59:45;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:02:10;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:04:36;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:07:01;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:09:26;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:11:51;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:14:17;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:16:43;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:19:08;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:21:34;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:24:00;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:26:26;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:28:52;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:31:18;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:33:43;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:36:08;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:38:34;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:40:59;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:43:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:45:51;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:48:17;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:50:43;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:53:09;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:55:34;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T14:58:00;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:00:25;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:02:50;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:05:15;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:07:40;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:10:06;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:12:30;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:14:55;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:17:20;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:19:45;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:22:10;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:24:35;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:27:00;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:29:26;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:31:51;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:34:16;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:36:42;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:39:06;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:41:32;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:43:56;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:46:22;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:48:46;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:51:11;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:53:36;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:56:02;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T15:58:27;0;0;
70436;PMS5003;57877;39.750;-104.894;2023-04-29T16:00:52;0;0;