sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17152;DHT22;8691;50.828;4.700;2022-08-19T00:01:50;18.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:04:17;18.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:06:44;18.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:09:11;18.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:11:37;18.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:14:04;18.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:16:31;18.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:18:58;17.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:21:26;17.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:23:52;17.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:26:19;17.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:28:46;17.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:31:12;17.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:33:40;17.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:36:07;17.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:38:35;17.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:41:02;17.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:43:29;17.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:45:56;17.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:48:23;17.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:50:50;17.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:53:19;17.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:55:46;17.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T00:58:13;17.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:00:39;17.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:03:07;17.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:05:32;17.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:08:00;17.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:10:27;17.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:12:53;17.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:15:21;18.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:17:47;18.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:20:16;18.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:22:48;18.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:25:14;18.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:27:42;18.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:30:08;18.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:32:36;18.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:35:03;18.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:37:29;18.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:39:56;18.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:42:23;18.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:44:50;17.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:47:17;17.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:49:44;17.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:52:11;17.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:54:38;17.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:57:10;17.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T01:59:33;17.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:02:00;17.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:04:27;17.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:06:54;17.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:09:21;17.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:11:48;17.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:14:14;17.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:16:41;17.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:19:10;17.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:21:37;17.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:24:05;17.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:26:32;17.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:29:00;17.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:31:27;17.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:33:55;17.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:36:23;17.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:38:49;17.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:41:17;17.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:43:42;17.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:46:17;17.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:48:42;17.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:51:09;17.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:53:36;17.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:56:05;16.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T02:58:29;16.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:00:56;16.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:03:23;16.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:05:51;16.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:08:18;16.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:10:46;16.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:13:14;16.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:15:41;16.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:18:07;16.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:20:34;16.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:23:00;16.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:25:27;16.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:27:54;16.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:30:21;16.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:32:48;16.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:35:16;16.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:37:43;16.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:40:11;16.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:42:38;16.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:45:05;16.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:47:32;16.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:49:59;16.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:52:26;16.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:54:54;16.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:57:21;16.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T03:59:49;16.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:02:16;16.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:04:43;16.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:07:10;16.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:09:37;16.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:12:04;16.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:14:31;16.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:16:58;16.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:19:24;16.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:21:52;16.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:24:18;16.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:26:45;16.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:29:16;16.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:31:42;16.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:34:08;16.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:36:35;16.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:39:10;16.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:41:35;16.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:44:20;16.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:46:48;16.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:49:19;16.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:51:45;16.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:54:11;16.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:56:38;16.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T04:59:05;16.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:01:32;16.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:04:00;16.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:06:26;16.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:08:52;16.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:11:24;16.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:13:46;16.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:16:13;17.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:18:40;17.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:21:25;17.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:24:10;17.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:26:37;17.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:29:04;17.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:31:31;17.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:33:57;18.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:36:25;18.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:38:51;18.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:41:17;18.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:43:44;18.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:46:18;18.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:48:44;18.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:51:11;18.70;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:53:38;19.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:56:09;19.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T05:58:35;19.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T06:01:02;20.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T06:03:28;20.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T06:05:57;22.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T06:57:57;22.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T07:00:24;31.60;90.00
17152;DHT22;8691;50.828;4.700;2022-08-19T07:02:51;31.70;87.30
17152;DHT22;8691;50.828;4.700;2022-08-19T07:05:19;31.90;88.10
17152;DHT22;8691;50.828;4.700;2022-08-19T07:07:46;31.80;88.00
17152;DHT22;8691;50.828;4.700;2022-08-19T07:10:13;32.40;84.40
17152;DHT22;8691;50.828;4.700;2022-08-19T07:12:41;31.20;87.20
17152;DHT22;8691;50.828;4.700;2022-08-19T07:15:08;31.10;86.50
17152;DHT22;8691;50.828;4.700;2022-08-19T07:17:35;30.00;91.50
17152;DHT22;8691;50.828;4.700;2022-08-19T07:20:02;30.90;90.10
17152;DHT22;8691;50.828;4.700;2022-08-19T07:22:30;31.70;86.40
17152;DHT22;8691;50.828;4.700;2022-08-19T07:24:57;31.70;86.40
17152;DHT22;8691;50.828;4.700;2022-08-19T07:27:24;32.00;85.10
17152;DHT22;8691;50.828;4.700;2022-08-19T07:29:52;32.40;86.10
17152;DHT22;8691;50.828;4.700;2022-08-19T07:32:18;32.80;84.60
17152;DHT22;8691;50.828;4.700;2022-08-19T07:34:46;34.60;76.80
17152;DHT22;8691;50.828;4.700;2022-08-19T07:37:13;34.50;76.80
17152;DHT22;8691;50.828;4.700;2022-08-19T07:39:41;33.30;81.90
17152;DHT22;8691;50.828;4.700;2022-08-19T07:42:09;33.30;82.00
17152;DHT22;8691;50.828;4.700;2022-08-19T07:44:35;33.20;79.00
17152;DHT22;8691;50.828;4.700;2022-08-19T07:47:02;32.40;81.60
17152;DHT22;8691;50.828;4.700;2022-08-19T07:49:30;31.50;85.30
17152;DHT22;8691;50.828;4.700;2022-08-19T07:52:07;31.50;85.30
17152;DHT22;8691;50.828;4.700;2022-08-19T07:54:31;31.90;84.40
17152;DHT22;8691;50.828;4.700;2022-08-19T07:56:57;32.40;84.70
17152;DHT22;8691;50.828;4.700;2022-08-19T07:59:24;33.00;82.50
17152;DHT22;8691;50.828;4.700;2022-08-19T08:01:51;33.40;78.30
17152;DHT22;8691;50.828;4.700;2022-08-19T08:04:18;32.60;83.10
17152;DHT22;8691;50.828;4.700;2022-08-19T08:07:04;32.60;83.10
17152;DHT22;8691;50.828;4.700;2022-08-19T08:09:48;33.40;80.20
17152;DHT22;8691;50.828;4.700;2022-08-19T08:12:16;34.30;76.90
17152;DHT22;8691;50.828;4.700;2022-08-19T08:14:51;35.00;74.80
17152;DHT22;8691;50.828;4.700;2022-08-19T08:17:18;33.90;75.00
17152;DHT22;8691;50.828;4.700;2022-08-19T08:19:45;33.80;74.90
17152;DHT22;8691;50.828;4.700;2022-08-19T08:22:14;32.00;80.30
17152;DHT22;8691;50.828;4.700;2022-08-19T08:24:39;30.90;84.70
17152;DHT22;8691;50.828;4.700;2022-08-19T08:27:06;29.70;89.10
17152;DHT22;8691;50.828;4.700;2022-08-19T08:29:33;29.40;91.40
17152;DHT22;8691;50.828;4.700;2022-08-19T08:32:00;29.80;91.10
17152;DHT22;8691;50.828;4.700;2022-08-19T08:34:27;29.90;89.60
17152;DHT22;8691;50.828;4.700;2022-08-19T08:36:54;29.40;91.50
17152;DHT22;8691;50.828;4.700;2022-08-19T08:39:21;28.70;92.30
17152;DHT22;8691;50.828;4.700;2022-08-19T08:42:11;28.30;93.20
17152;DHT22;8691;50.828;4.700;2022-08-19T08:44:43;27.90;93.90
17152;DHT22;8691;50.828;4.700;2022-08-19T08:47:09;27.60;94.90
17152;DHT22;8691;50.828;4.700;2022-08-19T08:52:09;28.00;95.70
17152;DHT22;8691;50.828;4.700;2022-08-19T08:54:37;29.70;94.10
17152;DHT22;8691;50.828;4.700;2022-08-19T08:57:03;29.70;93.90
17152;DHT22;8691;50.828;4.700;2022-08-19T08:59:30;32.90;84.80
17152;DHT22;8691;50.828;4.700;2022-08-19T09:01:57;32.90;84.80
17152;DHT22;8691;50.828;4.700;2022-08-19T09:04:25;32.30;82.90
17152;DHT22;8691;50.828;4.700;2022-08-19T09:07:00;32.30;83.50
17152;DHT22;8691;50.828;4.700;2022-08-19T09:09:34;31.20;87.40
17152;DHT22;8691;50.828;4.700;2022-08-19T09:12:06;31.20;89.60
17152;DHT22;8691;50.828;4.700;2022-08-19T09:14:44;31.30;89.60
17152;DHT22;8691;50.828;4.700;2022-08-19T09:17:08;31.80;85.80
17152;DHT22;8691;50.828;4.700;2022-08-19T09:19:47;31.20;87.70
17152;DHT22;8691;50.828;4.700;2022-08-19T09:22:03;30.10;90.70
17152;DHT22;8691;50.828;4.700;2022-08-19T09:24:30;29.70;91.80
17152;DHT22;8691;50.828;4.700;2022-08-19T09:26:57;30.30;91.10
17152;DHT22;8691;50.828;4.700;2022-08-19T09:29:24;30.60;91.00
17152;DHT22;8691;50.828;4.700;2022-08-19T09:31:51;30.90;89.50
17152;DHT22;8691;50.828;4.700;2022-08-19T09:34:18;30.60;90.20
17152;DHT22;8691;50.828;4.700;2022-08-19T09:36:46;30.10;90.70
17152;DHT22;8691;50.828;4.700;2022-08-19T09:39:13;30.10;90.70
17152;DHT22;8691;50.828;4.700;2022-08-19T09:41:41;28.90;92.90
17152;DHT22;8691;50.828;4.700;2022-08-19T09:44:08;28.90;93.20
17152;DHT22;8691;50.828;4.700;2022-08-19T09:46:35;29.10;92.60
17152;DHT22;8691;50.828;4.700;2022-08-19T09:49:02;28.90;93.30
17152;DHT22;8691;50.828;4.700;2022-08-19T09:51:29;29.10;93.70
17152;DHT22;8691;50.828;4.700;2022-08-19T09:53:59;29.30;92.80
17152;DHT22;8691;50.828;4.700;2022-08-19T09:56:24;29.30;92.80
17152;DHT22;8691;50.828;4.700;2022-08-19T09:58:52;28.90;93.30
17152;DHT22;8691;50.828;4.700;2022-08-19T10:01:20;28.90;93.30
17152;DHT22;8691;50.828;4.700;2022-08-19T10:03:48;28.70;93.90
17152;DHT22;8691;50.828;4.700;2022-08-19T10:06:14;28.60;93.80
17152;DHT22;8691;50.828;4.700;2022-08-19T10:08:40;28.50;94.40
17152;DHT22;8691;50.828;4.700;2022-08-19T10:11:08;28.00;95.70
17152;DHT22;8691;50.828;4.700;2022-08-19T10:13:35;27.50;96.30
17152;DHT22;8691;50.828;4.700;2022-08-19T10:16:05;27.30;97.10
17152;DHT22;8691;50.828;4.700;2022-08-19T10:18:31;27.40;97.20
17152;DHT22;8691;50.828;4.700;2022-08-19T10:21:03;27.60;96.50
17152;DHT22;8691;50.828;4.700;2022-08-19T10:23:30;27.60;96.60
17152;DHT22;8691;50.828;4.700;2022-08-19T10:25:59;27.60;96.60
17152;DHT22;8691;50.828;4.700;2022-08-19T10:28:24;28.00;96.10
17152;DHT22;8691;50.828;4.700;2022-08-19T10:30:51;28.20;96.30
17152;DHT22;8691;50.828;4.700;2022-08-19T10:33:18;28.40;95.70
17152;DHT22;8691;50.828;4.700;2022-08-19T10:35:45;28.70;95.20
17152;DHT22;8691;50.828;4.700;2022-08-19T10:38:12;28.70;94.80
17152;DHT22;8691;50.828;4.700;2022-08-19T10:40:39;28.60;94.70
17152;DHT22;8691;50.828;4.700;2022-08-19T10:43:06;28.70;95.20
17152;DHT22;8691;50.828;4.700;2022-08-19T10:45:33;28.70;95.30
17152;DHT22;8691;50.828;4.700;2022-08-19T10:48:01;28.90;95.00
17152;DHT22;8691;50.828;4.700;2022-08-19T10:50:27;28.90;95.00
17152;DHT22;8691;50.828;4.700;2022-08-19T10:53:13;29.10;94.50
17152;DHT22;8691;50.828;4.700;2022-08-19T10:55:40;28.90;95.20
17152;DHT22;8691;50.828;4.700;2022-08-19T10:58:25;29.30;94.80
17152;DHT22;8691;50.828;4.700;2022-08-19T11:00:53;29.50;94.20
17152;DHT22;8691;50.828;4.700;2022-08-19T11:03:19;29.50;94.30
17152;DHT22;8691;50.828;4.700;2022-08-19T11:05:46;29.50;94.40
17152;DHT22;8691;50.828;4.700;2022-08-19T11:08:13;29.50;94.30
17152;DHT22;8691;50.828;4.700;2022-08-19T11:10:43;29.50;93.90
17152;DHT22;8691;50.828;4.700;2022-08-19T11:13:10;29.50;93.90
17152;DHT22;8691;50.828;4.700;2022-08-19T11:15:37;29.30;94.10
17152;DHT22;8691;50.828;4.700;2022-08-19T11:18:04;29.20;94.20
17152;DHT22;8691;50.828;4.700;2022-08-19T11:20:31;28.60;95.50
17152;DHT22;8691;50.828;4.700;2022-08-19T11:22:58;28.30;96.10
17152;DHT22;8691;50.828;4.700;2022-08-19T11:25:25;27.90;96.80
17152;DHT22;8691;50.828;4.700;2022-08-19T11:27:52;27.70;97.40
17152;DHT22;8691;50.828;4.700;2022-08-19T11:30:20;28.30;96.80
17152;DHT22;8691;50.828;4.700;2022-08-19T11:32:47;28.30;96.80
17152;DHT22;8691;50.828;4.700;2022-08-19T11:35:15;28.50;96.60
17152;DHT22;8691;50.828;4.700;2022-08-19T11:37:43;28.50;96.60
17152;DHT22;8691;50.828;4.700;2022-08-19T11:40:11;28.30;96.10
17152;DHT22;8691;50.828;4.700;2022-08-19T11:42:37;28.30;96.10
17152;DHT22;8691;50.828;4.700;2022-08-19T11:45:23;27.80;97.00
17152;DHT22;8691;50.828;4.700;2022-08-19T11:47:49;27.40;98.50
17152;DHT22;8691;50.828;4.700;2022-08-19T11:50:16;27.40;98.40
17152;DHT22;8691;50.828;4.700;2022-08-19T11:52:43;27.30;99.20
17152;DHT22;8691;50.828;4.700;2022-08-19T11:55:10;26.90;99.30
17152;DHT22;8691;50.828;4.700;2022-08-19T11:57:37;26.90;99.30
17152;DHT22;8691;50.828;4.700;2022-08-19T12:00:03;27.00;99.10
17152;DHT22;8691;50.828;4.700;2022-08-19T12:02:30;26.90;99.60
17152;DHT22;8691;50.828;4.700;2022-08-19T12:04:57;26.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T12:07:24;26.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T12:09:51;26.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T12:12:18;26.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T12:14:45;26.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T12:17:12;26.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T12:19:39;25.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T12:22:06;25.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T12:24:33;26.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T12:27:00;26.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T12:29:27;27.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T12:31:54;27.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T12:34:21;28.20;98.00
17152;DHT22;8691;50.828;4.700;2022-08-19T12:36:48;28.10;98.00
17152;DHT22;8691;50.828;4.700;2022-08-19T12:39:15;28.40;97.90
17152;DHT22;8691;50.828;4.700;2022-08-19T12:41:42;28.30;98.10
17152;DHT22;8691;50.828;4.700;2022-08-19T12:44:09;28.50;97.70
17152;DHT22;8691;50.828;4.700;2022-08-19T12:46:36;28.60;97.50
17152;DHT22;8691;50.828;4.700;2022-08-19T12:49:03;28.80;97.00
17152;DHT22;8691;50.828;4.700;2022-08-19T12:51:31;28.50;97.20
17152;DHT22;8691;50.828;4.700;2022-08-19T12:53:58;28.50;97.90
17152;DHT22;8691;50.828;4.700;2022-08-19T12:56:26;28.50;97.60
17152;DHT22;8691;50.828;4.700;2022-08-19T12:58:53;28.70;97.60
17152;DHT22;8691;50.828;4.700;2022-08-19T13:01:21;28.70;97.60
17152;DHT22;8691;50.828;4.700;2022-08-19T13:03:48;28.90;97.10
17152;DHT22;8691;50.828;4.700;2022-08-19T13:06:15;29.30;96.00
17152;DHT22;8691;50.828;4.700;2022-08-19T13:08:42;29.30;95.50
17152;DHT22;8691;50.828;4.700;2022-08-19T13:11:13;29.40;95.40
17152;DHT22;8691;50.828;4.700;2022-08-19T13:13:42;29.40;94.80
17152;DHT22;8691;50.828;4.700;2022-08-19T13:16:09;29.00;96.10
17152;DHT22;8691;50.828;4.700;2022-08-19T13:18:36;29.10;96.10
17152;DHT22;8691;50.828;4.700;2022-08-19T13:21:07;29.20;95.50
17152;DHT22;8691;50.828;4.700;2022-08-19T13:23:33;29.30;95.50
17152;DHT22;8691;50.828;4.700;2022-08-19T13:26:01;29.10;95.30
17152;DHT22;8691;50.828;4.700;2022-08-19T13:28:28;28.80;95.50
17152;DHT22;8691;50.828;4.700;2022-08-19T13:30:55;28.70;95.70
17152;DHT22;8691;50.828;4.700;2022-08-19T13:33:41;28.70;95.70
17152;DHT22;8691;50.828;4.700;2022-08-19T13:36:09;28.30;96.50
17152;DHT22;8691;50.828;4.700;2022-08-19T13:38:36;28.30;96.50
17152;DHT22;8691;50.828;4.700;2022-08-19T13:41:04;28.10;97.20
17152;DHT22;8691;50.828;4.700;2022-08-19T13:43:31;28.10;97.20
17152;DHT22;8691;50.828;4.700;2022-08-19T13:45:58;28.10;97.20
17152;DHT22;8691;50.828;4.700;2022-08-19T13:48:25;28.10;97.30
17152;DHT22;8691;50.828;4.700;2022-08-19T13:50:53;28.70;96.30
17152;DHT22;8691;50.828;4.700;2022-08-19T13:53:19;28.70;96.30
17152;DHT22;8691;50.828;4.700;2022-08-19T13:55:47;28.60;96.70
17152;DHT22;8691;50.828;4.700;2022-08-19T13:58:14;28.60;96.70
17152;DHT22;8691;50.828;4.700;2022-08-19T14:00:42;28.60;96.40
17152;DHT22;8691;50.828;4.700;2022-08-19T14:03:08;28.70;96.50
17152;DHT22;8691;50.828;4.700;2022-08-19T14:05:35;28.90;96.10
17152;DHT22;8691;50.828;4.700;2022-08-19T14:08:02;28.80;96.10
17152;DHT22;8691;50.828;4.700;2022-08-19T14:10:29;28.90;96.00
17152;DHT22;8691;50.828;4.700;2022-08-19T14:12:56;29.10;96.10
17152;DHT22;8691;50.828;4.700;2022-08-19T14:15:23;29.10;95.50
17152;DHT22;8691;50.828;4.700;2022-08-19T14:17:50;29.20;95.00
17152;DHT22;8691;50.828;4.700;2022-08-19T14:20:16;29.00;94.90
17152;DHT22;8691;50.828;4.700;2022-08-19T14:22:44;28.80;95.50
17152;DHT22;8691;50.828;4.700;2022-08-19T14:25:11;28.80;95.80
17152;DHT22;8691;50.828;4.700;2022-08-19T14:27:38;29.10;95.40
17152;DHT22;8691;50.828;4.700;2022-08-19T14:30:05;29.10;95.40
17152;DHT22;8691;50.828;4.700;2022-08-19T14:32:32;29.20;95.50
17152;DHT22;8691;50.828;4.700;2022-08-19T14:35:04;29.00;95.00
17152;DHT22;8691;50.828;4.700;2022-08-19T14:37:27;29.00;95.00
17152;DHT22;8691;50.828;4.700;2022-08-19T14:39:55;28.90;95.60
17152;DHT22;8691;50.828;4.700;2022-08-19T14:42:22;28.70;95.70
17152;DHT22;8691;50.828;4.700;2022-08-19T14:44:49;28.70;96.10
17152;DHT22;8691;50.828;4.700;2022-08-19T14:47:17;28.70;96.10
17152;DHT22;8691;50.828;4.700;2022-08-19T14:49:43;28.50;95.70
17152;DHT22;8691;50.828;4.700;2022-08-19T14:52:10;28.50;95.80
17152;DHT22;8691;50.828;4.700;2022-08-19T14:54:37;28.40;95.90
17152;DHT22;8691;50.828;4.700;2022-08-19T14:57:04;28.00;96.80
17152;DHT22;8691;50.828;4.700;2022-08-19T14:59:31;27.70;97.40
17152;DHT22;8691;50.828;4.700;2022-08-19T15:01:57;27.60;97.90
17152;DHT22;8691;50.828;4.700;2022-08-19T15:04:25;27.70;98.50
17152;DHT22;8691;50.828;4.700;2022-08-19T15:06:52;27.60;98.40
17152;DHT22;8691;50.828;4.700;2022-08-19T15:09:19;27.70;99.10
17152;DHT22;8691;50.828;4.700;2022-08-19T15:11:45;27.90;98.80
17152;DHT22;8691;50.828;4.700;2022-08-19T15:14:13;27.80;98.20
17152;DHT22;8691;50.828;4.700;2022-08-19T15:16:39;27.80;98.20
17152;DHT22;8691;50.828;4.700;2022-08-19T15:19:07;27.30;99.20
17152;DHT22;8691;50.828;4.700;2022-08-19T15:21:33;27.30;99.20
17152;DHT22;8691;50.828;4.700;2022-08-19T15:24:01;27.00;99.40
17152;DHT22;8691;50.828;4.700;2022-08-19T15:26:27;27.00;99.40
17152;DHT22;8691;50.828;4.700;2022-08-19T15:28:55;27.00;99.60
17152;DHT22;8691;50.828;4.700;2022-08-19T15:31:21;27.00;99.60
17152;DHT22;8691;50.828;4.700;2022-08-19T15:33:50;26.90;99.70
17152;DHT22;8691;50.828;4.700;2022-08-19T15:36:18;26.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T15:38:44;26.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T15:41:21;26.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T15:43:51;26.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T15:46:17;26.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T15:48:43;26.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T15:51:10;26.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T15:53:36;26.00;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T15:56:03;26.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T15:58:29;26.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T16:01:15;26.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T16:03:57;26.10;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T16:06:43;25.90;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T16:09:07;25.80;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T16:11:34;25.60;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T16:14:01;25.50;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T16:16:29;25.40;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T16:18:54;25.30;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T16:21:21;25.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T16:23:47;25.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T16:26:15;25.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T16:28:42;25.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T16:31:09;25.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T16:33:35;25.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T16:36:03;25.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T16:38:29;25.20;99.90
17152;DHT22;8691;50.828;4.700;2022-08-19T16:40:56;25.00;99.90